createdAt,value
2023-03-26T00:01:36.881Z,5.17
2023-03-26T00:04:05.778Z,5.10
2023-03-26T00:06:36.729Z,6.15
2023-03-26T00:09:04.469Z,3.78
2023-03-26T00:11:31.994Z,4.97
2023-03-26T00:14:00.926Z,6.47
2023-03-26T00:16:29.958Z,7.18
2023-03-26T00:18:57.814Z,5.22
2023-03-26T00:21:27.790Z,4.22
2023-03-26T00:23:55.917Z,4.55
2023-03-26T00:26:24.031Z,5.03
2023-03-26T00:28:51.908Z,3.03
2023-03-26T00:31:21.034Z,3.65
2023-03-26T00:33:48.659Z,5.63
2023-03-26T00:36:17.616Z,3.53
2023-03-26T00:38:46.877Z,3.27
2023-03-26T00:41:22.668Z,3.00
2023-03-26T00:43:50.951Z,5.63
2023-03-26T00:46:18.940Z,6.20
2023-03-26T00:48:47.998Z,4.45
2023-03-26T00:51:16.360Z,2.80
2023-03-26T00:53:44.522Z,3.38
2023-03-26T00:56:12.283Z,3.13
2023-03-26T00:58:40.075Z,3.92
2023-03-26T01:01:08.747Z,5.90
2023-03-26T01:03:38.161Z,3.23
2023-03-26T01:06:09.045Z,5.15
2023-03-26T01:08:38.218Z,4.32
2023-03-26T01:11:07.567Z,3.47
2023-03-26T01:13:36.846Z,4.38
2023-03-26T01:16:05.835Z,3.63
2023-03-26T01:18:41.024Z,3.03
2023-03-26T01:21:13.896Z,5.22
2023-03-26T01:23:44.315Z,3.35
2023-03-26T01:26:18.686Z,5.97
2023-03-26T01:28:46.913Z,6.10
2023-03-26T01:31:17.311Z,3.10
2023-03-26T01:33:47.889Z,4.93
2023-03-26T01:36:18.878Z,4.05
2023-03-26T01:38:50.943Z,4.18
2023-03-26T01:41:24.930Z,3.92
2023-03-26T01:43:55.486Z,5.88
2023-03-26T01:46:25.683Z,8.10
2023-03-26T01:48:53.336Z,4.60
2023-03-26T01:51:28.045Z,3.60
2023-03-26T01:53:56.426Z,6.03
2023-03-26T01:56:29.221Z,3.33
2023-03-26T01:59:04.886Z,8.73
2023-03-26T02:01:36.592Z,5.18
2023-03-26T02:04:07.864Z,6.47
2023-03-26T02:06:40.711Z,5.90
2023-03-26T02:09:09.728Z,6.72
2023-03-26T02:11:39.378Z,6.35
2023-03-26T02:14:08.160Z,7.30
2023-03-26T02:16:35.839Z,4.70
2023-03-26T02:19:04.419Z,9.95
2023-03-26T02:21:34.053Z,5.60
2023-03-26T02:24:04.067Z,8.45
2023-03-26T02:26:32.701Z,5.50
2023-03-26T02:29:01.881Z,7.32
2023-03-26T02:31:30.106Z,5.80
2023-03-26T02:33:57.988Z,7.82
2023-03-26T02:36:27.245Z,10.98
2023-03-26T02:38:57.889Z,6.88
2023-03-26T02:41:25.634Z,7.28
2023-03-26T02:43:53.188Z,7.97
2023-03-26T02:46:22.218Z,8.10
2023-03-26T02:48:49.871Z,7.35
2023-03-26T02:51:18.230Z,10.00
2023-03-26T02:53:45.888Z,3.78
2023-03-26T02:56:13.490Z,7.85
2023-03-26T02:58:41.024Z,7.75
2023-03-26T03:01:08.620Z,9.70
2023-03-26T03:03:37.989Z,10.23
2023-03-26T03:06:05.845Z,5.38
2023-03-26T03:08:34.052Z,5.63
2023-03-26T03:11:02.785Z,11.05
2023-03-26T03:13:30.377Z,7.30
2023-03-26T03:15:57.965Z,4.13
2023-03-26T03:18:25.636Z,9.48
2023-03-26T03:20:54.942Z,4.55
2023-03-26T03:23:22.514Z,6.80
2023-03-26T03:25:52.684Z,5.30
2023-03-26T03:28:20.582Z,10.68
2023-03-26T03:30:48.975Z,9.70
2023-03-26T03:33:16.576Z,9.35
2023-03-26T03:35:45.968Z,14.25
2023-03-26T03:38:15.025Z,11.68
2023-03-26T03:40:42.565Z,7.88
2023-03-26T03:43:10.118Z,13.13
2023-03-26T03:45:37.695Z,4.95
2023-03-26T03:48:05.512Z,9.93
2023-03-26T03:50:35.151Z,7.60
2023-03-26T03:53:05.628Z,5.93
2023-03-26T03:55:38.198Z,7.18
2023-03-26T03:58:06.069Z,8.70
2023-03-26T04:00:33.607Z,10.27
2023-03-26T04:03:06.232Z,9.25
2023-03-26T04:05:34.233Z,12.63
2023-03-26T04:08:01.863Z,7.25
2023-03-26T04:10:29.418Z,8.20
2023-03-26T04:12:58.366Z,5.07
2023-03-26T04:15:25.933Z,8.25
2023-03-26T04:17:53.544Z,6.72
2023-03-26T04:20:21.828Z,13.50
2023-03-26T04:22:49.713Z,9.65
2023-03-26T04:25:17.261Z,6.10
2023-03-26T04:27:45.075Z,7.53
2023-03-26T04:30:16.623Z,5.03
2023-03-26T04:32:44.710Z,6.78
2023-03-26T04:35:13.303Z,9.85
2023-03-26T04:37:42.138Z,10.60
2023-03-26T04:40:12.813Z,4.68
2023-03-26T04:42:41.703Z,5.97
2023-03-26T04:45:11.201Z,8.60
2023-03-26T04:47:40.226Z,8.00
2023-03-26T04:50:09.269Z,10.02
2023-03-26T04:52:37.190Z,8.68
2023-03-26T04:55:06.909Z,11.25
2023-03-26T04:57:36.024Z,7.03
2023-03-26T05:00:16.664Z,6.25
2023-03-26T05:02:50.541Z,11.25
2023-03-26T05:05:18.785Z,8.00
2023-03-26T05:07:46.396Z,12.85
2023-03-26T05:10:14.520Z,11.63
2023-03-26T05:12:42.162Z,9.73
2023-03-26T05:15:11.489Z,5.97
2023-03-26T05:17:41.636Z,8.63
2023-03-26T05:20:16.837Z,11.40
2023-03-26T05:22:44.604Z,7.57
2023-03-26T05:25:12.220Z,8.90
2023-03-26T05:27:39.791Z,9.38
2023-03-26T05:30:08.311Z,6.80
2023-03-26T05:32:35.968Z,7.32
2023-03-26T05:35:04.339Z,7.25
2023-03-26T05:37:33.304Z,6.63
2023-03-26T05:40:01.302Z,10.95
2023-03-26T05:42:28.924Z,6.75
2023-03-26T05:44:56.477Z,9.57
2023-03-26T05:47:24.248Z,6.05
2023-03-26T05:49:52.013Z,8.23
2023-03-26T05:52:19.597Z,7.28
2023-03-26T05:54:48.513Z,13.35
2023-03-26T05:57:16.156Z,15.50
2023-03-26T05:59:43.711Z,5.05
2023-03-26T06:02:11.681Z,9.60
2023-03-26T06:04:41.000Z,7.88
2023-03-26T06:07:10.115Z,9.48
2023-03-26T06:09:38.599Z,6.47
2023-03-26T06:12:08.020Z,12.48
2023-03-26T06:14:35.907Z,7.60
2023-03-26T06:17:03.497Z,8.35
2023-03-26T06:19:31.054Z,11.27
2023-03-26T06:21:58.590Z,10.50
2023-03-26T06:24:26.229Z,7.65
2023-03-26T06:26:53.919Z,11.60
2023-03-26T06:29:22.843Z,10.13
2023-03-26T06:31:50.666Z,7.18
2023-03-26T06:34:18.259Z,8.30
2023-03-26T06:36:45.978Z,5.30
2023-03-26T06:39:13.527Z,7.67
2023-03-26T06:41:41.249Z,8.40
2023-03-26T06:44:08.771Z,8.73
2023-03-26T06:46:37.763Z,7.38
2023-03-26T06:49:05.582Z,8.35
2023-03-26T06:51:33.193Z,8.63
2023-03-26T06:54:00.842Z,10.63
2023-03-26T06:56:28.380Z,6.60
2023-03-26T06:58:55.969Z,8.77
2023-03-26T07:01:23.740Z,9.68
2023-03-26T07:03:52.880Z,7.73
2023-03-26T07:06:20.574Z,9.73
2023-03-26T07:08:48.196Z,9.40
2023-03-26T07:11:16.672Z,8.23
2023-03-26T07:13:44.980Z,7.95
2023-03-26T07:16:13.727Z,10.03
2023-03-26T07:18:41.285Z,6.20
2023-03-26T07:21:11.415Z,6.47
2023-03-26T07:23:39.277Z,6.80
2023-03-26T07:26:14.184Z,9.13
2023-03-26T07:28:43.033Z,7.83
2023-03-26T07:31:36.039Z,9.10
2023-03-26T07:34:08.815Z,7.60
2023-03-26T07:36:45.384Z,8.55
2023-03-26T07:39:22.102Z,6.70
2023-03-26T07:41:51.763Z,7.03
2023-03-26T07:44:27.564Z,9.45
2023-03-26T07:46:55.502Z,6.88
2023-03-26T07:49:23.426Z,10.52
2023-03-26T07:51:52.719Z,8.45
2023-03-26T07:54:20.767Z,9.80
2023-03-26T07:56:55.830Z,7.07
2023-03-26T07:59:28.053Z,5.47
2023-03-26T08:01:59.724Z,7.20
2023-03-26T08:04:51.334Z,8.38
2023-03-26T08:07:29.589Z,5.67
2023-03-26T08:10:02.820Z,8.70
2023-03-26T08:12:38.190Z,8.07
2023-03-26T08:15:12.198Z,9.35
2023-03-26T08:17:44.922Z,7.65
2023-03-26T08:20:17.035Z,6.57
2023-03-26T08:22:50.812Z,6.10
2023-03-26T08:25:20.831Z,5.72
2023-03-26T08:27:52.999Z,7.72
2023-03-26T08:30:21.710Z,9.85
2023-03-26T08:32:51.290Z,8.77
2023-03-26T08:35:19.177Z,5.47
2023-03-26T08:37:48.121Z,8.32
2023-03-26T08:40:19.420Z,5.10
2023-03-26T08:42:58.012Z,7.85
2023-03-26T08:45:43.945Z,5.93
2023-03-26T08:48:37.945Z,7.13
2023-03-26T08:51:18.490Z,10.60
2023-03-26T08:54:09.156Z,6.72
2023-03-26T08:56:40.628Z,7.45
2023-03-26T08:59:19.811Z,6.87
2023-03-26T09:02:02.434Z,7.25
2023-03-26T09:04:48.599Z,6.63
2023-03-26T09:07:40.535Z,6.50
2023-03-26T09:10:24.282Z,5.93
2023-03-26T09:13:12.483Z,11.37
2023-03-26T09:15:59.673Z,5.85
2023-03-26T09:18:48.328Z,6.75
2023-03-26T09:21:43.355Z,5.78
2023-03-26T09:24:25.390Z,7.65
2023-03-26T09:27:00.427Z,5.70
2023-03-26T09:29:52.018Z,5.97
2023-03-26T09:32:31.089Z,6.72
2023-03-26T09:35:13.546Z,4.95
2023-03-26T09:37:58.027Z,8.60
2023-03-26T09:40:29.781Z,7.50
2023-03-26T09:43:04.139Z,6.22
2023-03-26T09:45:47.442Z,6.00
2023-03-26T09:48:45.868Z,8.20
2023-03-26T09:51:19.707Z,10.65
2023-03-26T09:53:58.040Z,6.83
2023-03-26T09:56:29.557Z,5.28
2023-03-26T09:59:15.512Z,7.43
2023-03-26T10:01:51.489Z,5.65
2023-03-26T10:04:42.277Z,5.47
2023-03-26T10:07:15.167Z,8.17
2023-03-26T10:09:48.382Z,5.60
2023-03-26T10:12:22.159Z,5.90
2023-03-26T10:14:53.796Z,7.97
2023-03-26T10:17:31.984Z,5.68
2023-03-26T10:20:08.814Z,6.37
2023-03-26T10:22:42.529Z,8.98
2023-03-26T10:25:21.580Z,7.15
2023-03-26T10:27:52.479Z,7.38
2023-03-26T10:30:38.229Z,9.43
2023-03-26T10:33:20.144Z,6.73
2023-03-26T10:35:53.932Z,7.72
2023-03-26T10:38:25.485Z,8.18
2023-03-26T10:40:59.309Z,5.82
2023-03-26T10:43:49.717Z,5.38
2023-03-26T10:46:26.290Z,5.07
2023-03-26T10:49:03.670Z,6.57
2023-03-26T10:51:37.412Z,8.13
2023-03-26T10:54:09.201Z,6.22
2023-03-26T10:56:37.539Z,7.82
2023-03-26T10:59:06.722Z,5.67
2023-03-26T11:01:40.778Z,5.85
2023-03-26T11:04:16.248Z,4.78
2023-03-26T11:06:48.300Z,5.05
2023-03-26T11:09:29.457Z,6.70
2023-03-26T11:11:59.117Z,5.97
2023-03-26T11:14:34.887Z,7.05
2023-03-26T11:17:06.187Z,5.80
2023-03-26T11:19:39.243Z,5.43
2023-03-26T11:22:14.944Z,4.78
2023-03-26T11:24:47.464Z,6.07
2023-03-26T11:27:20.860Z,5.80
2023-03-26T11:29:52.955Z,5.07
2023-03-26T11:32:23.434Z,5.90
2023-03-26T11:34:56.199Z,6.68
2023-03-26T11:37:28.667Z,6.43
2023-03-26T11:39:57.833Z,5.57
2023-03-26T11:42:26.085Z,4.65
2023-03-26T11:44:55.235Z,4.55
2023-03-26T11:47:24.646Z,4.93
2023-03-26T11:49:55.880Z,4.10
2023-03-26T11:52:23.427Z,3.78
2023-03-26T11:54:51.004Z,4.30
2023-03-26T11:57:21.272Z,5.80
2023-03-26T11:59:56.976Z,4.43
2023-03-26T12:02:29.192Z,4.97
2023-03-26T12:05:13.099Z,4.57
2023-03-26T12:07:45.762Z,4.78
2023-03-26T12:10:22.267Z,5.10
2023-03-26T12:12:49.996Z,4.47
2023-03-26T12:15:19.127Z,4.70
2023-03-26T12:17:47.305Z,5.78
2023-03-26T12:20:32.780Z,4.43
2023-03-26T12:23:01.109Z,5.95
2023-03-26T12:25:29.960Z,5.75
2023-03-26T12:28:02.729Z,5.40
2023-03-26T12:30:33.784Z,4.38
2023-03-26T12:33:03.959Z,3.92
2023-03-26T12:35:36.850Z,4.30
2023-03-26T12:38:22.912Z,4.53
2023-03-26T12:41:04.201Z,3.57
2023-03-26T12:44:49.338Z,4.15
2023-03-26T12:47:57.602Z,5.30
2023-03-26T12:49:17.137Z,4.00
2023-03-26T12:51:49.361Z,4.38
2023-03-26T12:54:25.599Z,4.43
2023-03-26T12:57:12.561Z,4.70
2023-03-26T12:59:47.624Z,4.53
2023-03-26T13:02:33.254Z,4.70
2023-03-26T13:05:08.356Z,5.65
2023-03-26T13:07:48.244Z,5.87
2023-03-26T13:10:46.072Z,5.97
2023-03-26T13:13:21.519Z,4.07
2023-03-26T13:15:52.508Z,4.15
2023-03-26T13:18:26.014Z,4.85
2023-03-26T13:20:57.866Z,4.33
2023-03-26T13:23:37.978Z,3.85
2023-03-26T13:26:12.521Z,3.50
2023-03-26T13:28:44.912Z,3.20
2023-03-26T13:31:17.641Z,3.33
2023-03-26T13:33:49.194Z,3.00
2023-03-26T13:36:23.746Z,3.63
2023-03-26T13:39:03.438Z,4.13
2023-03-26T13:41:34.734Z,3.15
2023-03-26T13:44:05.110Z,3.28
2023-03-26T13:46:35.524Z,3.60
2023-03-26T13:49:05.486Z,3.70
2023-03-26T13:51:36.244Z,3.00
2023-03-26T13:54:10.319Z,3.38
2023-03-26T13:56:42.171Z,3.80
2023-03-26T13:59:14.063Z,3.10
2023-03-26T14:01:45.462Z,3.00
2023-03-26T14:04:18.311Z,4.53
2023-03-26T14:06:48.867Z,4.53
2023-03-26T14:09:20.126Z,3.30
2023-03-26T14:11:52.497Z,3.53
2023-03-26T14:14:21.570Z,2.92
2023-03-26T14:16:52.135Z,2.95
2023-03-26T14:19:32.072Z,2.70
2023-03-26T14:22:05.103Z,3.65
2023-03-26T14:24:44.240Z,2.80
2023-03-26T14:27:20.000Z,2.70
2023-03-26T14:29:56.282Z,2.80
2023-03-26T14:32:38.304Z,3.42
2023-03-26T14:35:13.001Z,3.83
2023-03-26T14:37:58.597Z,2.87
2023-03-26T14:40:31.183Z,2.72
2023-03-26T14:43:05.668Z,3.90
2023-03-26T14:45:46.325Z,4.00
2023-03-26T14:48:39.434Z,3.78
2023-03-26T14:51:13.516Z,2.60
2023-03-26T14:53:44.180Z,2.65
2023-03-26T14:56:32.835Z,2.70
2023-03-26T14:59:12.148Z,3.22
2023-03-26T15:01:50.413Z,3.10
2023-03-26T15:04:35.658Z,2.43
2023-03-26T15:07:21.332Z,2.63
2023-03-26T15:10:06.119Z,3.13
2023-03-26T15:12:42.446Z,3.67
2023-03-26T15:15:29.737Z,2.72
2023-03-26T15:18:26.726Z,3.30
2023-03-26T15:21:12.552Z,3.17
2023-03-26T15:23:58.646Z,2.92
2023-03-26T15:26:41.738Z,3.20
2023-03-26T15:29:28.223Z,3.28
2023-03-26T15:32:13.750Z,3.13
2023-03-26T15:34:51.058Z,2.67
2023-03-26T15:37:34.231Z,2.83
2023-03-26T15:40:08.950Z,3.65
2023-03-26T15:42:46.659Z,3.70
2023-03-26T15:45:17.574Z,3.80
2023-03-26T15:47:55.770Z,2.50
2023-03-26T15:50:33.053Z,2.65
2023-03-26T15:53:06.825Z,2.88
2023-03-26T15:55:38.076Z,5.45
2023-03-26T15:58:11.352Z,2.70
2023-03-26T16:00:44.079Z,2.40
2023-03-26T16:03:20.680Z,4.00
2023-03-26T16:06:15.832Z,3.58
2023-03-26T16:08:47.738Z,2.65
2023-03-26T16:11:15.526Z,4.60
2023-03-26T16:13:43.589Z,3.88
2023-03-26T16:16:24.834Z,2.80
2023-03-26T16:18:56.631Z,2.72
2023-03-26T16:21:34.388Z,2.95
2023-03-26T16:24:13.496Z,3.70
2023-03-26T16:26:47.663Z,2.92
2023-03-26T16:29:19.243Z,2.58
2023-03-26T16:32:11.655Z,3.17
2023-03-26T16:34:42.077Z,2.30
2023-03-26T16:37:26.117Z,2.30
2023-03-26T16:39:55.522Z,3.22
2023-03-26T16:42:36.007Z,2.80
2023-03-26T16:45:12.935Z,3.33
2023-03-26T16:47:45.971Z,3.30
2023-03-26T16:50:19.509Z,2.73
2023-03-26T16:52:52.024Z,4.22
2023-03-26T16:55:23.929Z,2.20
2023-03-26T16:57:56.108Z,2.97
2023-03-26T17:00:30.114Z,5.53
2023-03-26T17:03:03.801Z,2.90
2023-03-26T17:05:35.255Z,2.60
2023-03-26T17:08:04.593Z,2.75
2023-03-26T17:10:36.770Z,2.10
2023-03-26T17:13:06.358Z,3.25
2023-03-26T17:15:37.508Z,3.03
2023-03-26T17:18:23.675Z,2.50
2023-03-26T17:20:57.808Z,5.43
2023-03-26T17:23:30.560Z,4.45
2023-03-26T17:26:02.131Z,3.25
2023-03-26T17:28:35.358Z,7.30
2023-03-26T17:31:04.697Z,3.38
2023-03-26T17:33:34.751Z,3.20
2023-03-26T17:36:16.122Z,2.65
2023-03-26T17:39:02.376Z,2.45
2023-03-26T17:41:48.682Z,3.53
2023-03-26T17:44:37.253Z,4.03
2023-03-26T17:47:07.643Z,3.92
2023-03-26T17:49:36.459Z,3.40
2023-03-26T17:52:06.686Z,3.20
2023-03-26T17:54:35.442Z,5.20
2023-03-26T17:57:04.852Z,2.30
2023-03-26T17:59:33.104Z,2.25
2023-03-26T18:02:03.453Z,2.60
2023-03-26T18:04:35.080Z,5.18
2023-03-26T18:07:18.929Z,3.43
2023-03-26T18:09:54.335Z,3.38
2023-03-26T18:12:36.749Z,2.95
2023-03-26T18:15:19.177Z,4.82
2023-03-26T18:17:47.403Z,3.45
2023-03-26T18:20:24.512Z,2.90
2023-03-26T18:22:52.875Z,2.25
2023-03-26T18:25:22.984Z,7.28
2023-03-26T18:27:50.607Z,4.18
2023-03-26T18:30:20.586Z,3.63
2023-03-26T18:32:52.511Z,3.30
2023-03-26T18:35:21.356Z,8.15
2023-03-26T18:37:51.070Z,2.67
2023-03-26T18:40:20.211Z,3.00
2023-03-26T18:42:49.740Z,2.97
2023-03-26T18:45:24.504Z,3.67
2023-03-26T18:47:53.574Z,2.40
2023-03-26T18:50:24.423Z,4.75
2023-03-26T18:52:53.484Z,2.85
2023-03-26T18:55:21.280Z,2.78
2023-03-26T18:57:51.118Z,4.00
2023-03-26T19:00:20.668Z,4.75
2023-03-26T19:02:50.031Z,3.85
2023-03-26T19:05:19.522Z,5.78
2023-03-26T19:07:47.682Z,2.60
2023-03-26T19:10:21.276Z,5.57
2023-03-26T19:12:55.112Z,2.97
2023-03-26T19:15:22.806Z,5.72
2023-03-26T19:17:55.898Z,2.78
2023-03-26T19:20:26.150Z,3.75
2023-03-26T19:22:53.985Z,2.03
2023-03-26T19:25:24.019Z,5.28
2023-03-26T19:27:51.772Z,3.13
2023-03-26T19:30:29.047Z,2.45
2023-03-26T19:33:13.229Z,3.05
2023-03-26T19:35:42.133Z,3.57
2023-03-26T19:38:22.635Z,5.50
2023-03-26T19:40:52.722Z,2.13
2023-03-26T19:43:20.742Z,4.18
2023-03-26T19:45:59.878Z,5.80
2023-03-26T19:48:45.460Z,3.73
2023-03-26T19:51:20.003Z,2.83
2023-03-26T19:53:49.593Z,3.08
2023-03-26T19:56:21.284Z,2.30
2023-03-26T19:58:50.047Z,4.30
2023-03-26T20:01:19.304Z,3.90
2023-03-26T20:03:48.401Z,4.13
2023-03-26T20:06:17.789Z,2.80
2023-03-26T20:08:45.458Z,2.53
2023-03-26T20:11:15.510Z,3.97
2023-03-26T20:13:44.475Z,3.13
2023-03-26T20:16:15.084Z,3.53
2023-03-26T20:18:42.652Z,4.25
2023-03-26T20:21:10.851Z,4.43
2023-03-26T20:23:39.112Z,3.17
2023-03-26T20:26:06.859Z,4.10
2023-03-26T20:28:42.312Z,4.10
2023-03-26T20:31:19.348Z,2.78
2023-03-26T20:33:47.938Z,3.05
2023-03-26T20:36:33.369Z,2.20
2023-03-26T20:39:02.121Z,3.37
2023-03-26T20:41:29.714Z,1.75
2023-03-26T20:43:57.256Z,2.38
2023-03-26T20:46:31.345Z,2.50
2023-03-26T20:48:59.758Z,2.75
2023-03-26T20:51:28.154Z,4.87
2023-03-26T20:53:56.300Z,4.78
2023-03-26T20:56:23.896Z,4.15
2023-03-26T20:59:03.605Z,2.38
2023-03-26T21:01:39.379Z,2.38
2023-03-26T21:04:07.469Z,1.80
2023-03-26T21:06:35.024Z,2.47
2023-03-26T21:09:02.863Z,2.42
2023-03-26T21:11:37.002Z,2.50
2023-03-26T21:14:08.186Z,2.53
2023-03-26T21:16:36.390Z,1.87
2023-03-26T21:19:05.807Z,3.30
2023-03-26T21:21:40.432Z,3.67
2023-03-26T21:24:11.497Z,2.40
2023-03-26T21:26:43.836Z,2.78
2023-03-26T21:29:12.058Z,2.87
2023-03-26T21:31:39.986Z,3.83
2023-03-26T21:34:09.603Z,4.72
2023-03-26T21:36:37.519Z,2.47
2023-03-26T21:39:06.505Z,3.17
2023-03-26T21:41:41.623Z,2.63
2023-03-26T21:44:09.303Z,2.58
2023-03-26T21:46:37.159Z,2.70
2023-03-26T21:49:05.051Z,1.85
2023-03-26T21:51:34.730Z,2.15
2023-03-26T21:54:02.594Z,5.50
2023-03-26T21:56:38.132Z,2.15
2023-03-26T21:59:10.725Z,2.15
2023-03-26T22:01:43.551Z,2.80
2023-03-26T22:04:13.111Z,2.33
2023-03-26T22:06:44.800Z,2.10
2023-03-26T22:09:15.005Z,2.95
2023-03-26T22:11:44.479Z,1.88
2023-03-26T22:14:13.281Z,5.13
2023-03-26T22:16:41.526Z,1.67
2023-03-26T22:19:10.779Z,5.10
2023-03-26T22:21:38.535Z,3.67
2023-03-26T22:24:08.589Z,3.47
2023-03-26T22:26:37.295Z,2.00
2023-03-26T22:29:04.922Z,2.28
2023-03-26T22:31:32.839Z,2.73
2023-03-26T22:34:00.555Z,1.98
2023-03-26T22:36:28.131Z,2.70
2023-03-26T22:38:56.693Z,3.72
2023-03-26T22:41:25.798Z,2.60
2023-03-26T22:43:54.664Z,2.00
2023-03-26T22:46:22.950Z,2.33
2023-03-26T22:48:51.366Z,2.58
2023-03-26T22:51:19.242Z,3.22
2023-03-26T22:53:46.878Z,2.40
2023-03-26T22:56:15.440Z,3.53
2023-03-26T22:58:44.409Z,2.60
2023-03-26T23:01:13.115Z,6.53
2023-03-26T23:03:40.655Z,3.05
2023-03-26T23:06:09.775Z,1.60
2023-03-26T23:08:38.268Z,2.20
2023-03-26T23:11:09.385Z,1.95
2023-03-26T23:13:37.192Z,2.90
2023-03-26T23:16:06.924Z,7.70
2023-03-26T23:18:34.946Z,1.98
2023-03-26T23:21:02.531Z,2.13
2023-03-26T23:23:30.949Z,1.70
2023-03-26T23:25:59.702Z,2.22
2023-03-26T23:28:30.152Z,2.90
2023-03-26T23:30:58.090Z,4.68
2023-03-26T23:33:30.066Z,2.70
2023-03-26T23:35:59.873Z,2.17
2023-03-26T23:38:28.085Z,3.85
2023-03-26T23:41:14.985Z,2.60
2023-03-26T23:43:54.312Z,3.20
2023-03-26T23:46:23.524Z,4.23
2023-03-26T23:48:53.155Z,5.03
2023-03-26T23:51:21.782Z,2.13
2023-03-26T23:53:49.860Z,3.30
2023-03-26T23:56:17.517Z,4.30
2023-03-26T23:58:45.197Z,2.33
