createdAt,value
2018-11-21T00:00:17.289Z,85.44
2018-11-21T00:01:17.275Z,85.53
2018-11-21T00:02:17.258Z,85.63
2018-11-21T00:03:17.250Z,85.72
2018-11-21T00:04:17.240Z,86.11
2018-11-21T00:05:17.229Z,85.91
2018-11-21T00:06:17.216Z,86.01
2018-11-21T00:07:17.206Z,85.82
2018-11-21T00:08:17.190Z,86.35
2018-11-21T00:09:17.177Z,85.97
2018-11-21T00:10:17.165Z,86.16
2018-11-21T00:11:17.155Z,85.87
2018-11-21T00:12:17.147Z,86.16
2018-11-21T00:13:17.135Z,86.49
2018-11-21T00:14:17.123Z,86.63
2018-11-21T00:15:17.112Z,86.35
2018-11-21T00:16:17.095Z,86.91
2018-11-21T00:17:17.083Z,86.63
2018-11-21T00:18:17.075Z,86.54
2018-11-21T00:19:17.063Z,86.63
2018-11-21T00:20:17.047Z,86.44
2018-11-21T00:21:17.036Z,86.54
2018-11-21T00:22:17.024Z,87.30
2018-11-21T00:23:17.013Z,87.39
2018-11-21T00:24:17.005Z,87.39
2018-11-21T00:25:16.994Z,87.11
2018-11-21T00:26:16.981Z,87.39
2018-11-21T00:27:16.972Z,87.30
2018-11-21T00:28:16.953Z,87.11
2018-11-21T00:29:16.942Z,86.91
2018-11-21T00:30:16.929Z,87.20
2018-11-21T00:31:16.918Z,87.11
2018-11-21T00:32:16.909Z,87.11
2018-11-21T00:33:16.903Z,87.01
2018-11-21T00:34:16.881Z,86.82
2018-11-21T00:35:16.869Z,87.49
2018-11-21T00:36:16.863Z,87.39
2018-11-21T00:37:16.851Z,87.39
2018-11-21T00:38:16.838Z,87.39
2018-11-21T00:39:16.826Z,87.11
2018-11-21T00:40:16.810Z,87.96
2018-11-21T00:41:16.798Z,87.77
2018-11-21T00:42:16.786Z,87.77
2018-11-21T00:43:16.775Z,87.01
2018-11-21T00:44:16.768Z,87.30
2018-11-21T00:45:16.756Z,87.87
2018-11-21T00:46:16.742Z,87.68
2018-11-21T00:47:16.730Z,87.96
2018-11-21T00:48:16.713Z,87.87
2018-11-21T00:49:16.701Z,88.34
2018-11-21T00:50:16.696Z,87.87
2018-11-21T00:51:16.683Z,88.15
2018-11-21T00:52:16.666Z,88.15
2018-11-21T00:53:16.656Z,88.06
2018-11-21T00:54:16.642Z,88.15
2018-11-21T00:55:16.629Z,88.06
2018-11-21T00:56:16.623Z,88.15
2018-11-21T00:57:16.611Z,88.15
2018-11-21T00:58:16.598Z,88.24
2018-11-21T00:59:16.587Z,88.15
2018-11-21T01:00:16.577Z,88.15
2018-11-21T01:01:16.557Z,87.73
2018-11-21T01:02:16.547Z,87.87
2018-11-21T01:03:16.533Z,87.87
2018-11-21T01:04:16.527Z,87.73
2018-11-21T01:05:16.519Z,87.73
2018-11-21T01:06:16.500Z,87.63
2018-11-21T01:07:16.485Z,87.73
2018-11-21T01:08:16.478Z,88.48
2018-11-21T01:09:16.466Z,88.20
2018-11-21T01:10:16.455Z,88.20
2018-11-21T01:11:16.442Z,88.58
2018-11-21T01:12:16.426Z,88.48
2018-11-21T01:13:16.412Z,88.58
2018-11-21T01:14:16.399Z,88.39
2018-11-21T01:15:16.389Z,88.58
2018-11-21T01:16:16.383Z,88.48
2018-11-21T01:17:16.369Z,88.48
2018-11-21T01:18:16.358Z,88.58
2018-11-21T01:19:16.345Z,88.87
2018-11-21T01:20:16.330Z,88.87
2018-11-21T01:21:16.316Z,89.06
2018-11-21T01:22:16.308Z,89.15
2018-11-21T01:23:16.296Z,89.15
2018-11-21T01:24:16.285Z,88.96
2018-11-21T01:25:16.269Z,89.06
2018-11-21T01:26:16.259Z,89.06
2018-11-21T01:27:16.245Z,88.77
2018-11-21T01:28:16.236Z,89.62
2018-11-21T01:29:16.233Z,89.43
2018-11-21T01:30:16.211Z,89.25
2018-11-21T01:31:16.201Z,89.43
2018-11-21T01:32:16.183Z,89.43
2018-11-21T01:33:16.171Z,89.34
2018-11-21T01:34:16.162Z,89.62
2018-11-21T01:35:16.147Z,89.34
2018-11-21T01:36:16.139Z,89.25
2018-11-21T01:37:16.127Z,89.53
2018-11-21T01:38:16.111Z,89.43
2018-11-21T01:39:16.098Z,89.15
2018-11-21T01:40:16.093Z,89.25
2018-11-21T01:41:16.080Z,89.62
2018-11-21T01:42:16.068Z,89.53
2018-11-21T01:43:16.054Z,89.62
2018-11-21T01:44:16.039Z,89.53
2018-11-21T01:45:16.026Z,89.62
2018-11-21T01:46:16.013Z,89.62
2018-11-21T01:47:16.002Z,89.43
2018-11-21T01:48:15.994Z,89.43
2018-11-21T01:49:15.983Z,89.39
2018-11-21T01:50:15.970Z,90.00
2018-11-21T01:51:15.959Z,90.34
2018-11-21T01:52:15.942Z,90.53
2018-11-21T01:53:15.931Z,90.05
2018-11-21T01:54:15.923Z,89.96
2018-11-21T01:55:15.912Z,90.91
2018-11-21T01:56:15.897Z,91.00
2018-11-21T01:57:15.881Z,90.72
2018-11-21T01:58:15.868Z,90.53
2018-11-21T01:59:15.857Z,90.53
2018-11-21T02:00:15.850Z,90.72
2018-11-21T02:01:15.838Z,90.43
2018-11-21T02:02:15.825Z,90.81
2018-11-21T02:03:15.817Z,91.38
2018-11-21T02:04:15.795Z,91.47
2018-11-21T02:05:15.789Z,91.38
2018-11-21T02:06:15.771Z,91.09
2018-11-21T02:07:15.759Z,91.38
2018-11-21T02:08:15.753Z,90.72
2018-11-21T02:09:15.740Z,91.38
2018-11-21T02:10:15.724Z,91.47
2018-11-21T02:11:15.710Z,91.85
2018-11-21T02:12:15.702Z,91.76
2018-11-21T02:13:15.691Z,91.19
2018-11-21T02:14:15.678Z,91.28
2018-11-21T02:15:15.666Z,91.57
2018-11-21T02:16:15.650Z,91.00
2018-11-21T02:17:15.637Z,92.09
2018-11-21T02:18:15.625Z,91.52
2018-11-21T02:19:15.613Z,91.81
2018-11-21T02:20:15.606Z,91.62
2018-11-21T02:21:15.595Z,91.81
2018-11-21T02:22:15.579Z,91.33
2018-11-21T02:23:15.568Z,91.62
2018-11-21T02:24:15.551Z,91.71
2018-11-21T02:25:15.539Z,91.52
2018-11-21T02:26:15.531Z,91.71
2018-11-21T02:27:15.518Z,91.43
2018-11-21T02:28:15.501Z,91.90
2018-11-21T02:29:15.490Z,91.81
2018-11-21T02:30:15.476Z,91.81
2018-11-21T02:31:15.464Z,91.81
2018-11-21T02:32:15.458Z,91.81
2018-11-21T02:33:15.446Z,92.00
2018-11-21T02:34:15.434Z,91.81
2018-11-21T02:35:15.421Z,92.09
2018-11-21T02:36:15.402Z,92.76
2018-11-21T02:37:15.390Z,92.38
2018-11-21T02:38:15.377Z,92.00
2018-11-21T02:39:15.364Z,92.47
2018-11-21T02:40:15.358Z,92.66
2018-11-21T02:41:15.345Z,92.38
2018-11-21T02:42:15.326Z,92.94
2018-11-21T02:43:15.315Z,92.19
2018-11-21T02:44:15.307Z,92.47
2018-11-21T02:45:15.295Z,92.38
2018-11-21T02:46:15.280Z,92.66
2018-11-21T02:47:15.270Z,92.47
2018-11-21T02:48:15.282Z,92.28
2018-11-21T02:49:15.240Z,92.28
2018-11-21T02:50:15.230Z,92.57
2018-11-21T02:51:15.215Z,92.38
2018-11-21T02:52:15.207Z,92.38
2018-11-21T02:53:15.197Z,92.47
2018-11-21T02:54:15.181Z,92.28
2018-11-21T02:55:15.169Z,93.04
2018-11-21T02:56:15.154Z,92.28
2018-11-21T02:57:15.139Z,92.38
2018-11-21T02:58:15.130Z,92.85
2018-11-21T02:59:15.119Z,92.94
2018-11-21T03:00:15.101Z,93.13
2018-11-21T03:01:15.091Z,93.23
2018-11-21T03:02:15.076Z,93.32
2018-11-21T03:03:15.063Z,92.28
2018-11-21T03:04:15.057Z,92.28
2018-11-21T03:05:15.045Z,92.76
2018-11-21T03:06:15.029Z,92.38
2018-11-21T03:07:15.019Z,92.47
2018-11-21T03:08:15.001Z,92.85
2018-11-21T03:09:14.988Z,93.23
2018-11-21T03:10:14.974Z,93.32
2018-11-21T03:11:14.964Z,93.32
2018-11-21T03:12:14.954Z,93.04
2018-11-21T03:13:14.943Z,92.94
2018-11-21T03:14:14.925Z,92.94
2018-11-21T03:15:14.912Z,93.04
2018-11-21T03:16:14.908Z,92.99
2018-11-21T03:17:14.891Z,92.94
2018-11-21T03:18:14.883Z,92.94
2018-11-21T03:19:14.867Z,92.94
2018-11-21T03:20:14.849Z,93.23
2018-11-21T03:21:14.837Z,92.52
2018-11-21T03:22:14.827Z,92.90
2018-11-21T03:23:14.816Z,92.80
2018-11-21T03:24:14.798Z,92.90
2018-11-21T03:25:14.790Z,92.80
2018-11-21T03:26:14.776Z,92.80
2018-11-21T03:27:14.760Z,92.61
2018-11-21T03:28:14.753Z,92.80
2018-11-21T03:29:14.746Z,92.61
2018-11-21T03:30:14.722Z,92.99
2018-11-21T03:31:14.709Z,92.43
2018-11-21T03:32:14.706Z,92.80
2018-11-21T03:33:14.694Z,92.71
2018-11-21T03:34:14.675Z,92.43
2018-11-21T03:35:14.664Z,92.61
2018-11-21T03:36:14.646Z,92.61
2018-11-21T03:37:14.633Z,93.37
2018-11-21T03:38:14.619Z,93.18
2018-11-21T03:39:14.608Z,93.27
2018-11-21T03:40:14.603Z,93.65
2018-11-21T03:41:14.586Z,92.99
2018-11-21T03:42:14.577Z,93.18
2018-11-21T03:43:14.561Z,93.75
2018-11-21T03:44:14.543Z,93.75
2018-11-21T03:45:14.531Z,93.56
2018-11-21T03:46:14.522Z,93.56
2018-11-21T03:47:14.510Z,93.56
2018-11-21T03:48:14.492Z,93.94
2018-11-21T03:49:14.480Z,93.75
2018-11-21T03:50:14.465Z,93.94
2018-11-21T03:51:14.454Z,93.84
2018-11-21T03:52:14.448Z,93.84
2018-11-21T03:53:14.432Z,93.75
2018-11-21T03:54:14.418Z,93.75
2018-11-21T03:55:14.405Z,93.75
2018-11-21T03:56:14.394Z,93.65
2018-11-21T03:57:14.377Z,93.75
2018-11-21T03:58:14.363Z,93.75
2018-11-21T03:59:14.349Z,93.84
2018-11-21T04:00:14.349Z,93.46
2018-11-21T04:01:14.334Z,93.94
2018-11-21T04:02:14.314Z,94.13
2018-11-21T04:03:14.298Z,94.04
2018-11-21T04:04:14.308Z,93.94
2018-11-21T04:05:14.277Z,94.89
2018-11-21T04:06:14.262Z,94.60
2018-11-21T04:07:14.252Z,94.70
2018-11-21T04:08:14.233Z,94.60
2018-11-21T04:09:14.225Z,94.32
2018-11-21T04:10:14.206Z,94.42
2018-11-21T04:11:14.195Z,94.42
2018-11-21T04:12:14.226Z,94.60
2018-11-21T04:13:14.179Z,94.60
2018-11-21T04:14:14.160Z,94.32
2018-11-21T04:15:14.146Z,94.42
2018-11-21T04:16:14.128Z,94.42
2018-11-21T04:17:14.116Z,94.42
2018-11-21T04:18:14.108Z,94.60
2018-11-21T04:19:14.094Z,94.89
2018-11-21T04:20:14.078Z,94.60
2018-11-21T04:21:14.064Z,94.70
2018-11-21T04:22:14.048Z,94.79
2018-11-21T04:23:14.037Z,94.70
2018-11-21T04:24:14.031Z,95.07
2018-11-21T04:25:14.022Z,94.89
2018-11-21T04:26:14.002Z,94.79
2018-11-21T04:27:13.988Z,94.98
2018-11-21T04:28:13.969Z,94.42
2018-11-21T04:29:13.958Z,94.79
2018-11-21T04:30:13.945Z,94.70
2018-11-21T04:31:13.931Z,94.98
2018-11-21T04:32:13.921Z,95.17
2018-11-21T04:33:13.909Z,95.55
2018-11-21T04:34:13.890Z,95.26
2018-11-21T04:35:13.878Z,95.55
2018-11-21T04:36:13.873Z,94.89
2018-11-21T04:37:13.858Z,94.23
2018-11-21T04:38:13.844Z,94.42
2018-11-21T04:39:13.831Z,94.65
2018-11-21T04:40:13.812Z,94.13
2018-11-21T04:41:13.800Z,93.65
2018-11-21T04:42:13.788Z,93.94
2018-11-21T04:43:13.774Z,94.37
2018-11-21T04:44:13.766Z,94.65
2018-11-21T04:45:13.754Z,94.56
2018-11-21T04:46:13.739Z,94.84
2018-11-21T04:47:13.727Z,94.37
2018-11-21T04:48:13.709Z,94.56
2018-11-21T04:49:13.697Z,94.27
2018-11-21T04:50:13.687Z,94.18
2018-11-21T04:51:13.673Z,94.08
2018-11-21T04:52:13.661Z,94.37
2018-11-21T04:53:13.644Z,94.93
2018-11-21T04:54:13.630Z,95.50
2018-11-21T04:55:13.617Z,95.12
2018-11-21T04:56:13.609Z,95.50
2018-11-21T04:57:13.596Z,96.07
2018-11-21T04:58:13.583Z,95.97
2018-11-21T04:59:13.570Z,95.88
2018-11-21T05:00:13.552Z,96.07
2018-11-21T05:01:13.539Z,95.69
2018-11-21T05:02:13.526Z,95.69
2018-11-21T05:03:13.511Z,95.88
2018-11-21T05:04:13.504Z,95.69
2018-11-21T05:05:13.492Z,95.69
2018-11-21T05:06:13.471Z,95.97
2018-11-21T05:07:13.458Z,96.16
2018-11-21T05:08:13.449Z,95.78
2018-11-21T05:09:13.436Z,96.07
2018-11-21T05:10:13.427Z,95.97
2018-11-21T05:11:13.415Z,96.26
2018-11-21T05:12:13.393Z,95.50
2018-11-21T05:13:13.379Z,95.31
2018-11-21T05:14:13.365Z,95.50
2018-11-21T05:15:13.352Z,95.03
2018-11-21T05:16:13.346Z,95.03
2018-11-21T05:17:13.332Z,95.50
2018-11-21T05:18:13.316Z,95.40
2018-11-21T05:19:13.304Z,95.97
2018-11-21T05:20:13.293Z,95.97
2018-11-21T05:21:13.273Z,95.97
2018-11-21T05:22:13.264Z,96.45
2018-11-21T05:23:13.249Z,95.97
2018-11-21T05:24:13.236Z,96.35
2018-11-21T05:25:13.221Z,96.45
2018-11-21T05:26:13.205Z,95.88
2018-11-21T05:27:13.193Z,96.45
2018-11-21T05:28:13.183Z,96.45
2018-11-21T05:29:13.169Z,96.26
2018-11-21T05:30:13.165Z,96.54
2018-11-21T05:31:13.143Z,95.78
2018-11-21T05:32:13.130Z,96.35
2018-11-21T05:33:13.111Z,95.97
2018-11-21T05:34:13.100Z,95.78
2018-11-21T05:35:13.085Z,96.07
2018-11-21T05:36:13.077Z,96.26
2018-11-21T05:37:13.064Z,96.07
2018-11-21T05:38:13.044Z,96.35
2018-11-21T05:39:13.031Z,96.35
2018-11-21T05:40:13.022Z,96.07
2018-11-21T05:41:13.010Z,96.92
2018-11-21T05:42:12.995Z,96.73
2018-11-21T05:43:12.984Z,96.73
2018-11-21T05:44:12.968Z,96.73
2018-11-21T05:45:12.951Z,96.64
2018-11-21T05:46:12.939Z,95.88
2018-11-21T05:47:12.928Z,96.07
2018-11-21T05:48:12.914Z,96.07
2018-11-21T05:49:12.901Z,96.73
2018-11-21T05:50:12.889Z,96.73
2018-11-21T05:51:12.874Z,96.54
2018-11-21T05:52:12.859Z,96.54
2018-11-21T05:53:12.845Z,96.92
2018-11-21T05:54:12.834Z,96.73
2018-11-21T05:55:12.824Z,96.54
2018-11-21T05:56:12.803Z,96.73
2018-11-21T05:57:12.789Z,96.54
2018-11-21T05:58:12.775Z,96.45
2018-11-21T05:59:12.761Z,96.45
2018-11-21T06:00:12.753Z,96.73
2018-11-21T06:01:12.739Z,96.73
2018-11-21T06:02:12.725Z,95.88
2018-11-21T06:03:12.711Z,96.16
2018-11-21T06:04:12.693Z,96.16
2018-11-21T06:05:12.681Z,96.16
2018-11-21T06:06:12.669Z,96.92
2018-11-21T06:07:12.653Z,96.83
2018-11-21T06:08:12.644Z,96.50
2018-11-21T06:09:12.635Z,96.45
2018-11-21T06:10:12.612Z,96.31
2018-11-21T06:11:12.600Z,97.02
2018-11-21T06:12:12.593Z,97.02
2018-11-21T06:13:12.577Z,97.20
2018-11-21T06:14:12.564Z,97.02
2018-11-21T06:15:12.556Z,97.20
2018-11-21T06:16:12.531Z,97.02
2018-11-21T06:17:12.518Z,97.02
2018-11-21T06:18:12.504Z,97.20
2018-11-21T06:19:12.489Z,96.92
2018-11-21T06:20:12.483Z,96.83
2018-11-21T06:21:12.467Z,97.02
2018-11-21T06:22:12.454Z,96.92
2018-11-21T06:23:12.444Z,96.92
2018-11-21T06:24:12.421Z,97.77
2018-11-21T06:25:12.408Z,96.92
2018-11-21T06:26:12.400Z,97.02
2018-11-21T06:27:12.389Z,97.11
2018-11-21T06:28:12.368Z,97.02
2018-11-21T06:29:12.354Z,97.20
2018-11-21T06:30:12.340Z,97.11
2018-11-21T06:31:12.330Z,96.83
2018-11-21T06:32:12.317Z,96.83
2018-11-21T06:33:12.304Z,96.92
2018-11-21T06:34:12.289Z,96.83
2018-11-21T06:35:12.279Z,97.02
2018-11-21T06:36:12.259Z,97.11
2018-11-21T06:37:12.246Z,97.02
2018-11-21T06:38:12.232Z,96.73
2018-11-21T06:39:12.217Z,96.64
2018-11-21T06:40:12.212Z,96.73
2018-11-21T06:41:12.195Z,96.83
2018-11-21T06:42:12.177Z,96.54
2018-11-21T06:43:12.163Z,96.45
2018-11-21T06:44:12.154Z,96.45
2018-11-21T06:45:12.142Z,96.54
2018-11-21T06:46:12.127Z,96.83
2018-11-21T06:47:12.116Z,96.83
2018-11-21T06:48:12.097Z,96.73
2018-11-21T06:49:12.083Z,96.92
2018-11-21T06:50:12.068Z,96.83
2018-11-21T06:51:12.059Z,96.73
2018-11-21T06:52:12.047Z,96.73
2018-11-21T06:53:12.033Z,96.54
2018-11-21T06:54:12.018Z,96.73
2018-11-21T06:55:12.004Z,96.73
2018-11-21T06:56:11.988Z,96.83
2018-11-21T06:57:11.973Z,96.73
2018-11-21T06:58:11.964Z,96.73
2018-11-21T06:59:11.951Z,96.54
2018-11-21T07:00:11.932Z,96.54
2018-11-21T07:01:11.919Z,96.83
2018-11-21T07:02:11.906Z,96.54
2018-11-21T07:03:11.893Z,96.54
2018-11-21T07:04:11.882Z,96.54
2018-11-21T07:05:11.869Z,96.73
2018-11-21T07:06:11.855Z,96.73
2018-11-21T07:07:11.843Z,96.73
2018-11-21T07:08:11.823Z,96.92
2018-11-21T07:09:11.812Z,95.88
2018-11-21T07:10:11.796Z,96.16
2018-11-21T07:11:11.782Z,96.16
2018-11-21T07:12:11.776Z,96.35
2018-11-21T07:13:11.763Z,96.35
2018-11-21T07:14:11.742Z,96.35
2018-11-21T07:15:11.728Z,96.26
2018-11-21T07:16:11.719Z,96.26
2018-11-21T07:17:11.705Z,96.16
2018-11-21T07:18:11.693Z,96.54
2018-11-21T07:19:11.679Z,96.35
2018-11-21T07:20:11.660Z,96.07
2018-11-21T07:21:11.647Z,95.78
2018-11-21T07:22:11.633Z,96.26
2018-11-21T07:23:11.619Z,96.45
2018-11-21T07:24:11.613Z,96.07
2018-11-21T07:25:11.598Z,95.97
2018-11-21T07:26:11.583Z,96.26
2018-11-21T07:27:11.569Z,95.97
2018-11-21T07:28:13.147Z,95.88
2018-11-21T07:29:11.538Z,95.69
2018-11-21T07:30:11.528Z,95.69
2018-11-21T07:31:11.514Z,95.83
2018-11-21T07:32:11.497Z,95.74
2018-11-21T07:33:11.484Z,95.74
2018-11-21T07:34:11.471Z,96.02
2018-11-21T07:35:14.670Z,96.31
2018-11-21T07:36:11.447Z,95.93
2018-11-21T07:37:11.436Z,96.02
2018-11-21T07:38:11.421Z,95.36
2018-11-21T07:39:11.412Z,95.64
2018-11-21T07:40:11.394Z,95.17
2018-11-21T07:41:11.377Z,94.98
2018-11-21T07:42:11.364Z,94.42
2018-11-21T07:43:11.351Z,94.79
2018-11-21T07:44:11.341Z,94.60
2018-11-21T07:45:11.353Z,94.32
2018-11-21T07:46:11.309Z,94.79
2018-11-21T07:47:11.296Z,94.13
2018-11-21T07:48:11.287Z,94.08
2018-11-21T07:49:11.275Z,94.37
2018-11-21T07:50:11.264Z,94.37
2018-11-21T07:51:11.248Z,94.37
2018-11-21T07:52:11.233Z,94.08
2018-11-21T07:53:11.218Z,93.61
2018-11-21T07:54:11.208Z,94.42
2018-11-21T07:55:11.193Z,93.75
2018-11-21T07:56:11.184Z,92.99
2018-11-21T07:57:11.173Z,92.76
2018-11-21T07:58:11.157Z,92.85
2018-11-21T07:59:11.145Z,92.47
2018-11-21T08:00:11.128Z,91.85
2018-11-21T08:01:11.116Z,90.52
2018-11-21T08:02:11.108Z,89.62
2018-11-21T08:03:11.100Z,89.58
2018-11-21T08:04:11.079Z,89.39
2018-11-21T08:05:11.078Z,88.91
2018-11-21T08:06:11.058Z,88.58
2018-11-21T08:07:11.045Z,88.39
2018-11-21T08:08:11.039Z,87.68
2018-11-21T08:09:11.027Z,88.54
2018-11-21T08:10:11.014Z,88.92
2018-11-21T08:11:11.006Z,89.11
2018-11-21T08:12:10.988Z,89.53
2018-11-21T08:13:10.976Z,90.05
2018-11-21T08:14:10.962Z,90.53
2018-11-21T08:15:10.952Z,91.09
2018-11-21T08:16:10.944Z,91.38
2018-11-21T08:17:10.934Z,91.19
2018-11-21T08:18:10.916Z,91.28
2018-11-21T08:19:10.905Z,91.85
2018-11-21T08:20:10.899Z,91.52
2018-11-21T08:21:10.886Z,92.61
2018-11-21T08:22:10.875Z,91.75
2018-11-21T08:23:10.869Z,90.28
2018-11-21T08:24:10.849Z,89.14
2018-11-21T08:25:10.837Z,88.34
2018-11-21T08:26:10.826Z,86.97
2018-11-21T08:27:10.814Z,87.92
2018-11-21T08:28:10.809Z,88.10
2018-11-21T08:29:10.798Z,88.48
2018-11-21T08:30:10.793Z,89.25
2018-11-21T08:31:10.774Z,89.43
2018-11-21T08:32:10.759Z,89.53
2018-11-21T08:33:10.748Z,89.48
2018-11-21T08:34:10.741Z,89.86
2018-11-21T08:35:10.731Z,88.01
2018-11-21T08:36:10.715Z,93.04
2018-11-21T08:37:10.704Z,91.80
2018-11-21T08:38:10.693Z,90.86
2018-11-21T08:39:10.681Z,91.42
2018-11-21T08:40:10.675Z,90.86
2018-11-21T08:41:10.664Z,90.67
2018-11-21T08:42:10.652Z,90.76
2018-11-21T08:43:10.641Z,90.57
2018-11-21T08:44:10.625Z,90.67
2018-11-21T08:45:10.614Z,90.86
2018-11-21T08:46:10.601Z,91.19
2018-11-21T08:47:10.594Z,90.53
2018-11-21T08:48:10.583Z,90.62
2018-11-21T08:49:10.573Z,90.67
2018-11-21T08:50:10.557Z,90.57
2018-11-21T08:51:10.543Z,90.57
2018-11-21T08:52:10.537Z,90.67
2018-11-21T08:53:10.527Z,90.48
2018-11-21T08:54:10.513Z,90.67
2018-11-21T08:55:10.505Z,90.57
2018-11-21T08:56:10.487Z,90.86
2018-11-21T08:57:10.474Z,90.71
2018-11-21T08:58:10.462Z,91.42
2018-11-21T08:59:10.451Z,90.90
2018-11-21T09:00:10.444Z,88.57
2018-11-21T09:01:10.433Z,85.76
2018-11-21T09:02:10.423Z,83.42
2018-11-21T09:03:10.411Z,81.76
2018-11-21T09:04:10.397Z,79.13
2018-11-21T09:05:10.387Z,78.12
2018-11-21T09:06:10.385Z,75.96
2018-11-21T09:07:10.372Z,74.25
2018-11-21T09:08:10.365Z,72.82
2018-11-21T09:09:10.351Z,72.38
2018-11-21T09:10:10.342Z,71.08
2018-11-21T09:11:10.335Z,69.49
2018-11-21T09:12:11.156Z,67.87
2018-11-21T09:13:10.323Z,67.07
2018-11-21T09:14:10.315Z,66.76
2018-11-21T09:15:10.310Z,65.93
2018-11-21T09:16:10.300Z,64.88
2018-11-21T09:17:10.293Z,64.53
2018-11-21T09:18:10.287Z,63.48
2018-11-21T09:19:10.281Z,62.30
2018-11-21T09:20:10.283Z,62.46
2018-11-21T09:21:10.278Z,62.62
2018-11-21T09:22:10.337Z,63.64
2018-11-21T09:23:10.260Z,64.37
2018-11-21T09:24:10.260Z,65.36
2018-11-21T09:25:10.256Z,67.00
2018-11-21T09:26:10.249Z,68.81
2018-11-21T09:27:10.266Z,71.06
2018-11-21T09:28:10.234Z,72.39
2018-11-21T09:29:10.231Z,73.69
2018-11-21T09:30:10.223Z,74.73
2018-11-21T09:31:10.216Z,75.81
2018-11-21T09:32:10.257Z,76.61
2018-11-21T09:33:10.209Z,75.45
2018-11-21T09:34:10.203Z,74.01
2018-11-21T09:35:10.195Z,72.89
2018-11-21T09:36:10.185Z,71.15
2018-11-21T09:37:10.181Z,68.06
2018-11-21T09:38:10.181Z,67.17
2018-11-21T09:39:10.175Z,66.63
2018-11-21T09:40:10.161Z,66.06
2018-11-21T09:41:10.160Z,65.23
2018-11-21T09:42:10.151Z,64.50
2018-11-21T09:43:10.145Z,64.62
2018-11-21T09:44:10.144Z,63.32
2018-11-21T09:45:10.139Z,61.41
2018-11-21T09:46:10.134Z,60.74
2018-11-21T09:47:10.131Z,60.19
2018-11-21T09:48:10.123Z,59.08
2018-11-21T09:49:10.118Z,58.08
2018-11-21T09:50:10.114Z,56.52
2018-11-21T09:51:10.112Z,55.94
2018-11-21T09:52:10.112Z,56.04
2018-11-21T09:53:10.109Z,55.36
2018-11-21T09:54:10.103Z,55.12
2018-11-21T09:55:10.101Z,55.76
2018-11-21T09:56:10.103Z,56.50
2018-11-21T09:57:10.099Z,57.24
2018-11-21T09:58:10.098Z,58.86
2018-11-21T09:59:10.097Z,58.73
2018-11-21T10:00:10.089Z,60.04
2018-11-21T10:01:10.087Z,60.14
2018-11-21T10:02:10.084Z,60.68
2018-11-21T10:03:10.081Z,61.22
2018-11-21T10:04:10.085Z,62.81
2018-11-21T10:05:10.083Z,64.50
2018-11-21T10:06:10.078Z,66.08
2018-11-21T10:07:10.078Z,67.76
2018-11-21T10:08:10.069Z,68.71
2018-11-21T10:09:10.071Z,70.68
2018-11-21T10:10:10.071Z,71.25
2018-11-21T10:11:10.064Z,72.71
2018-11-21T10:12:10.058Z,72.75
2018-11-21T10:13:10.055Z,72.50
2018-11-21T10:14:10.049Z,70.82
2018-11-21T10:15:10.046Z,70.72
2018-11-21T10:16:10.047Z,69.68
2018-11-21T10:17:10.044Z,69.20
2018-11-21T10:18:10.038Z,69.10
2018-11-21T10:19:10.034Z,68.57
2018-11-21T10:20:10.026Z,67.61
2018-11-21T10:21:10.023Z,67.27
2018-11-21T10:22:10.017Z,66.50
2018-11-21T10:23:10.014Z,66.25
2018-11-21T10:24:10.015Z,65.61
2018-11-21T10:25:10.011Z,64.59
2018-11-21T10:26:10.001Z,64.94
2018-11-21T10:27:09.999Z,65.33
2018-11-21T10:28:09.999Z,65.70
2018-11-21T10:29:09.997Z,66.18
2018-11-21T10:30:09.993Z,66.56
2018-11-21T10:31:09.990Z,66.18
2018-11-21T10:32:09.982Z,66.66
2018-11-21T10:33:09.977Z,66.75
2018-11-21T10:34:09.973Z,66.63
2018-11-21T10:35:09.973Z,66.78
2018-11-21T10:36:09.972Z,67.89
2018-11-21T10:37:09.968Z,69.10
2018-11-21T10:38:09.961Z,71.06
2018-11-21T10:39:09.957Z,72.11
2018-11-21T10:40:09.948Z,73.53
2018-11-21T10:41:09.944Z,73.97
2018-11-21T10:42:09.942Z,75.21
2018-11-21T10:43:09.937Z,75.21
2018-11-21T10:44:09.928Z,76.82
2018-11-21T10:45:09.926Z,77.45
2018-11-21T10:46:09.917Z,78.34
2018-11-21T10:47:09.911Z,78.44
2018-11-21T10:48:09.908Z,78.25
2018-11-21T10:49:09.902Z,78.16
2018-11-21T10:50:09.894Z,78.06
2018-11-21T10:51:09.890Z,78.91
2018-11-21T10:52:09.877Z,78.91
2018-11-21T10:53:09.871Z,78.82
2018-11-21T10:54:09.864Z,79.39
2018-11-21T10:55:09.858Z,78.63
2018-11-21T10:56:09.855Z,78.91
2018-11-21T10:57:09.850Z,78.72
2018-11-21T10:58:09.835Z,78.77
2018-11-21T10:59:09.832Z,78.42
2018-11-21T11:00:09.827Z,77.56
2018-11-21T11:01:09.820Z,76.33
2018-11-21T11:02:09.810Z,75.79
2018-11-21T11:03:09.804Z,75.60
2018-11-21T11:04:09.792Z,74.37
2018-11-21T11:05:09.786Z,73.55
2018-11-21T11:06:09.778Z,73.26
2018-11-21T11:07:09.772Z,73.17
2018-11-21T11:08:09.772Z,72.53
2018-11-21T11:09:09.764Z,70.82
2018-11-21T11:10:09.759Z,70.57
2018-11-21T11:11:09.757Z,69.46
2018-11-21T11:12:09.742Z,69.17
2018-11-21T11:13:09.739Z,68.09
2018-11-21T11:14:09.738Z,67.52
2018-11-21T11:15:09.730Z,67.71
2018-11-21T11:16:09.721Z,67.58
2018-11-21T11:17:09.715Z,67.86
2018-11-21T11:18:09.709Z,68.82
2018-11-21T11:19:09.704Z,68.82
2018-11-21T11:20:09.704Z,69.54
2018-11-21T11:21:09.698Z,70.08
2018-11-21T11:22:09.692Z,71.07
2018-11-21T11:23:09.689Z,71.83
2018-11-21T11:24:09.678Z,72.02
2018-11-21T11:25:09.672Z,71.64
2018-11-21T11:26:09.665Z,72.31
2018-11-21T11:27:09.659Z,72.02
2018-11-21T11:28:10.314Z,72.27
2018-11-21T11:29:09.654Z,72.50
2018-11-21T11:30:09.641Z,72.56
2018-11-21T11:31:09.637Z,72.75
2018-11-21T11:32:09.634Z,72.56
2018-11-21T11:33:09.629Z,72.37
2018-11-21T11:34:09.621Z,73.03
2018-11-21T11:35:09.615Z,73.41
2018-11-21T11:36:09.606Z,73.61
2018-11-21T11:37:09.597Z,73.32
2018-11-21T11:38:09.592Z,73.13
2018-11-21T11:39:09.585Z,72.94
2018-11-21T11:40:09.588Z,73.28
2018-11-21T11:41:09.574Z,74.04
2018-11-21T11:42:09.568Z,74.43
2018-11-21T11:43:09.562Z,75.38
2018-11-21T11:44:09.551Z,75.43
2018-11-21T11:45:10.204Z,76.01
2018-11-21T11:46:09.539Z,76.29
2018-11-21T11:47:09.534Z,77.24
2018-11-21T11:48:09.519Z,77.72
2018-11-21T11:49:09.513Z,77.43
2018-11-21T11:50:09.503Z,77.15
2018-11-21T11:51:09.497Z,78.10
2018-11-21T11:52:09.493Z,77.37
2018-11-21T11:53:09.520Z,77.47
2018-11-21T11:54:09.478Z,77.09
2018-11-21T11:55:09.470Z,76.48
2018-11-21T11:56:09.456Z,76.86
2018-11-21T11:57:09.450Z,76.76
2018-11-21T11:58:09.440Z,76.76
2018-11-21T11:59:09.437Z,77.81
2018-11-21T12:00:09.429Z,77.34
2018-11-21T12:01:09.421Z,77.34
2018-11-21T12:02:13.151Z,77.53
2018-11-21T12:03:09.399Z,77.53
2018-11-21T12:04:09.399Z,77.11
2018-11-21T12:05:09.389Z,78.06
2018-11-21T12:06:09.382Z,77.97
2018-11-21T12:07:09.372Z,78.16
2018-11-21T12:08:09.359Z,78.44
2018-11-21T12:09:09.351Z,78.44
2018-11-21T12:10:09.345Z,78.38
2018-11-21T12:11:09.336Z,78.19
2018-11-21T12:12:09.332Z,78.48
2018-11-21T12:13:09.323Z,78.48
2018-11-21T12:14:09.314Z,78.57
2018-11-21T12:15:09.305Z,78.16
2018-11-21T12:16:09.294Z,78.53
2018-11-21T12:17:09.284Z,78.25
2018-11-21T12:18:09.279Z,78.82
2018-11-21T12:19:09.271Z,78.63
2018-11-21T12:20:09.260Z,79.11
2018-11-21T12:21:09.249Z,79.20
2018-11-21T12:22:09.241Z,79.44
2018-11-21T12:23:09.232Z,79.44
2018-11-21T12:24:09.229Z,79.25
2018-11-21T12:25:09.223Z,79.86
2018-11-21T12:26:10.624Z,79.92
2018-11-21T12:27:09.201Z,80.11
2018-11-21T12:28:09.192Z,80.44
2018-11-21T12:29:09.181Z,80.15
2018-11-21T12:30:09.168Z,80.15
2018-11-21T12:31:09.160Z,80.15
2018-11-21T12:32:09.159Z,80.72
2018-11-21T12:33:09.151Z,80.53
2018-11-21T12:34:09.133Z,79.86
2018-11-21T12:35:09.125Z,79.49
2018-11-21T12:36:09.120Z,79.20
2018-11-21T12:37:09.120Z,79.39
2018-11-21T12:38:09.104Z,79.49
2018-11-21T12:39:09.092Z,79.49
2018-11-21T12:40:09.078Z,79.58
2018-11-21T12:41:09.069Z,79.58
2018-11-21T12:42:09.062Z,79.30
2018-11-21T12:43:13.248Z,80.15
2018-11-21T12:44:09.048Z,79.39
2018-11-21T12:45:09.037Z,79.58
2018-11-21T12:46:09.028Z,79.39
2018-11-21T12:47:09.019Z,79.30
2018-11-21T12:48:09.006Z,79.30
2018-11-21T12:49:08.997Z,79.77
2018-11-21T12:50:08.990Z,79.58
2018-11-21T12:51:08.982Z,79.77
2018-11-21T12:52:08.967Z,79.49