createdAt,value
2019-01-04T00:02:07.720Z,6.03
2019-01-04T00:04:39.958Z,5.63
2019-01-04T00:07:12.056Z,4.53
2019-01-04T00:09:44.098Z,6.57
2019-01-04T00:12:16.220Z,6.43
2019-01-04T00:14:48.090Z,5.30
2019-01-04T00:17:20.122Z,6.93
2019-01-04T00:19:52.017Z,5.10
2019-01-04T00:22:23.993Z,4.87
2019-01-04T00:24:56.140Z,6.10
2019-01-04T00:27:28.007Z,4.50
2019-01-04T00:29:59.795Z,4.87
2019-01-04T00:32:31.628Z,5.27
2019-01-04T00:35:03.670Z,5.73
2019-01-04T00:37:35.602Z,3.83
2019-01-04T00:40:08.536Z,5.37
2019-01-04T00:42:40.410Z,6.73
2019-01-04T00:45:12.448Z,4.67
2019-01-04T00:47:44.269Z,5.43
2019-01-04T00:50:16.219Z,5.07
2019-01-04T00:52:48.086Z,4.73
2019-01-04T00:56:21.144Z,7.63
2019-01-04T00:59:44.223Z,5.27
2019-01-04T01:03:22.294Z,6.57
2019-01-04T01:06:49.216Z,5.60
2019-01-04T01:10:24.907Z,4.67
2019-01-04T01:14:01.331Z,5.00
2019-01-04T01:17:37.300Z,6.07
2019-01-04T01:21:07.980Z,5.30
2019-01-04T01:24:31.491Z,4.90
2019-01-04T01:28:06.158Z,3.97
2019-01-04T01:31:52.177Z,3.87
2019-01-04T01:35:32.248Z,4.10
2019-01-04T01:39:08.139Z,4.67
2019-01-04T01:42:48.850Z,6.67
2019-01-04T01:46:04.689Z,4.87
2019-01-04T01:49:27.707Z,5.37
2019-01-04T01:52:13.499Z,6.97
2019-01-04T01:54:45.463Z,4.27
2019-01-04T01:57:17.517Z,5.57
2019-01-04T01:59:49.332Z,4.27
2019-01-04T02:02:21.256Z,6.23
2019-01-04T02:04:53.256Z,5.90
2019-01-04T02:07:25.054Z,5.57
2019-01-04T02:09:56.960Z,4.30
2019-01-04T02:12:28.758Z,4.67
2019-01-04T02:15:00.785Z,5.40
2019-01-04T02:17:32.632Z,4.13
2019-01-04T02:20:04.783Z,6.13
2019-01-04T02:22:36.744Z,5.93
2019-01-04T02:25:08.574Z,6.10
2019-01-04T02:27:40.565Z,5.97
2019-01-04T02:30:12.438Z,5.43
2019-01-04T02:32:44.194Z,5.70
2019-01-04T02:35:16.093Z,3.60
2019-01-04T02:37:47.983Z,6.00
2019-01-04T02:40:19.844Z,6.70
2019-01-04T02:42:51.660Z,5.57
2019-01-04T02:45:23.919Z,5.60
2019-01-04T02:47:55.826Z,5.23
2019-01-04T02:50:27.854Z,6.63
2019-01-04T02:52:59.891Z,6.37
2019-01-04T02:55:31.882Z,6.47
2019-01-04T02:58:03.742Z,5.97
2019-01-04T03:00:35.668Z,8.00
2019-01-04T03:03:07.583Z,5.93
2019-01-04T03:05:39.381Z,5.30
2019-01-04T03:08:11.231Z,6.90
2019-01-04T03:10:43.184Z,5.33
2019-01-04T03:13:15.414Z,6.47
2019-01-04T03:15:47.263Z,7.57
2019-01-04T03:18:19.095Z,6.77
2019-01-04T03:20:50.993Z,6.63
2019-01-04T03:23:23.044Z,6.13
2019-01-04T03:25:54.979Z,5.70
2019-01-04T03:28:26.837Z,7.13
2019-01-04T03:30:58.689Z,5.50
2019-01-04T03:33:30.699Z,7.07
2019-01-04T03:36:02.513Z,4.23
2019-01-04T03:38:34.298Z,6.93
2019-01-04T03:41:06.459Z,5.50
2019-01-04T03:43:38.272Z,6.40
2019-01-04T03:46:10.169Z,7.53
2019-01-04T03:48:41.974Z,7.53
2019-01-04T03:51:13.784Z,5.67
2019-01-04T03:53:45.733Z,8.33
2019-01-04T03:56:17.924Z,6.03
2019-01-04T03:58:49.859Z,8.50
2019-01-04T04:01:21.659Z,5.17
2019-01-04T04:03:53.719Z,8.80
2019-01-04T04:06:25.615Z,7.40
2019-01-04T04:08:57.580Z,6.07
2019-01-04T04:11:29.671Z,6.30
2019-01-04T04:14:01.560Z,6.03
2019-01-04T04:16:33.359Z,6.37
2019-01-04T04:19:05.320Z,7.40
2019-01-04T04:21:37.138Z,7.27
2019-01-04T04:24:09.575Z,7.10
2019-01-04T04:26:41.493Z,6.77
2019-01-04T04:29:13.220Z,7.27
2019-01-04T04:31:45.111Z,6.83
2019-01-04T04:34:16.965Z,7.83
2019-01-04T04:36:48.780Z,8.87
2019-01-04T04:39:20.599Z,9.80
2019-01-04T04:41:52.387Z,6.53
2019-01-04T04:44:24.298Z,8.50
2019-01-04T04:46:56.209Z,9.33
2019-01-04T04:49:28.236Z,5.77
2019-01-04T04:52:00.175Z,11.00
2019-01-04T04:54:31.995Z,7.33
2019-01-04T04:57:03.760Z,5.87
2019-01-04T04:59:35.875Z,8.90
2019-01-04T05:02:07.701Z,7.07
2019-01-04T05:04:39.532Z,6.77
2019-01-04T05:07:11.367Z,7.13
2019-01-04T05:09:43.383Z,8.63
2019-01-04T05:12:15.490Z,6.37
2019-01-04T05:14:47.268Z,8.33
2019-01-04T05:17:19.163Z,6.93
2019-01-04T05:19:50.937Z,6.23
2019-01-04T05:22:23.990Z,6.97
2019-01-04T05:24:55.783Z,9.03
2019-01-04T05:27:27.603Z,6.47
2019-01-04T05:29:59.692Z,6.20
2019-01-04T05:32:31.617Z,7.67
2019-01-04T05:35:03.428Z,7.60
2019-01-04T05:37:35.243Z,6.33
2019-01-04T05:40:07.784Z,6.67
2019-01-04T05:42:39.685Z,6.97
2019-01-04T05:45:11.534Z,6.33
2019-01-04T05:47:43.486Z,7.67
2019-01-04T05:50:15.248Z,8.50
2019-01-04T05:52:47.151Z,6.73
2019-01-04T05:55:19.038Z,6.50
2019-01-04T05:57:50.802Z,7.83
2019-01-04T06:00:22.592Z,8.50
2019-01-04T06:02:54.524Z,7.80
2019-01-04T06:05:26.357Z,7.97
2019-01-04T06:07:58.135Z,6.30
2019-01-04T06:10:31.404Z,5.43
2019-01-04T06:13:03.156Z,5.30
2019-01-04T06:15:34.991Z,5.53
2019-01-04T06:18:06.833Z,5.30
2019-01-04T06:20:38.743Z,5.57
2019-01-04T06:23:10.570Z,6.57
2019-01-04T06:25:42.338Z,8.90
2019-01-04T06:28:14.204Z,5.53
2019-01-04T06:30:46.320Z,6.50
2019-01-04T06:33:19.363Z,5.23
2019-01-04T06:35:51.153Z,6.80
2019-01-04T06:38:22.971Z,5.63
2019-01-04T06:40:54.890Z,7.13
2019-01-04T06:43:26.723Z,6.30
2019-01-04T06:45:58.670Z,6.13
2019-01-04T06:48:30.550Z,6.30
2019-01-04T06:51:02.624Z,6.80
2019-01-04T06:53:34.656Z,7.53
2019-01-04T06:56:07.906Z,5.80
2019-01-04T06:58:39.913Z,6.60
2019-01-04T07:01:11.801Z,6.93
2019-01-04T07:03:43.626Z,6.77
2019-01-04T07:06:15.420Z,6.00
2019-01-04T07:08:47.283Z,6.83
2019-01-04T07:11:19.206Z,8.57
2019-01-04T07:13:51.153Z,8.83
2019-01-04T07:16:22.951Z,8.83
2019-01-04T07:18:54.672Z,7.40
2019-01-04T07:21:26.520Z,7.73
2019-01-04T07:23:58.382Z,6.90
2019-01-04T07:26:30.375Z,6.63
2019-01-04T07:29:02.208Z,10.50
2019-01-04T07:31:34.648Z,9.23
2019-01-04T07:34:06.958Z,13.80
2019-01-04T07:36:38.995Z,8.83
2019-01-04T07:39:10.829Z,8.20
2019-01-04T07:41:42.688Z,7.90
2019-01-04T07:44:14.686Z,9.03
2019-01-04T07:46:47.018Z,16.52
2019-01-04T07:49:18.816Z,11.80
2019-01-04T07:51:50.642Z,10.70
2019-01-04T07:54:22.521Z,11.20
2019-01-04T07:56:54.400Z,10.43
2019-01-04T07:59:26.400Z,12.27
2019-01-04T08:01:58.319Z,13.17
2019-01-04T08:04:30.164Z,16.77
2019-01-04T08:07:02.241Z,15.03
2019-01-04T08:09:34.432Z,23.75
2019-01-04T08:12:06.358Z,13.97
2019-01-04T08:14:38.189Z,13.30
2019-01-04T08:17:10.146Z,13.10
2019-01-04T08:19:41.989Z,14.33
2019-01-04T08:22:13.889Z,15.83
2019-01-04T08:24:45.806Z,14.40
2019-01-04T08:27:18.174Z,13.50
2019-01-04T08:29:50.130Z,14.67
2019-01-04T08:32:22.495Z,12.57
2019-01-04T08:34:54.476Z,11.70
2019-01-04T08:37:26.538Z,56.50
2019-01-04T08:39:58.338Z,17.97
2019-01-04T08:42:30.206Z,14.93
2019-01-04T08:45:02.156Z,12.50
2019-01-04T08:47:34.317Z,12.47
2019-01-04T08:50:07.708Z,10.77
2019-01-04T08:52:39.661Z,11.43
2019-01-04T08:55:26.915Z,14.70
2019-01-04T08:57:58.775Z,9.80
2019-01-04T09:00:32.436Z,10.63
2019-01-04T09:03:04.322Z,9.10
2019-01-04T09:05:36.174Z,9.73
2019-01-04T09:08:08.156Z,9.23
2019-01-04T09:10:41.589Z,9.30
2019-01-04T09:13:13.444Z,8.23
2019-01-04T09:15:45.261Z,8.17
2019-01-04T09:18:17.091Z,8.63
2019-01-04T09:20:49.051Z,9.43
2019-01-04T09:23:21.178Z,8.40
2019-01-04T09:25:53.182Z,6.90
2019-01-04T09:28:25.061Z,7.70
2019-01-04T09:30:57.008Z,7.83
2019-01-04T09:33:28.921Z,7.10
2019-01-04T09:36:00.785Z,6.90
2019-01-04T09:38:32.844Z,9.00
2019-01-04T09:41:33.328Z,10.37
2019-01-04T09:44:05.529Z,9.50
2019-01-04T09:46:37.594Z,9.77
2019-01-04T09:49:09.393Z,8.63
2019-01-04T09:51:41.915Z,10.47
2019-01-04T09:54:14.126Z,11.17
2019-01-04T09:56:45.985Z,8.47
2019-01-04T09:59:18.175Z,8.10
2019-01-04T10:01:50.040Z,8.20
2019-01-04T10:04:22.978Z,10.93
2019-01-04T10:06:54.927Z,8.83
2019-01-04T10:09:27.027Z,8.93
2019-01-04T10:11:59.065Z,9.93
2019-01-04T10:14:31.475Z,10.13
2019-01-04T10:17:03.404Z,10.10
2019-01-04T10:19:35.551Z,9.17
2019-01-04T10:22:07.345Z,11.20
2019-01-04T10:24:41.102Z,9.97
2019-01-04T10:27:13.824Z,11.30
2019-01-04T10:29:48.460Z,10.60
2019-01-04T10:32:20.267Z,10.33
2019-01-04T10:34:52.639Z,10.60
2019-01-04T10:37:24.657Z,11.53
2019-01-04T10:39:56.723Z,10.17
2019-01-04T10:42:28.886Z,10.63
2019-01-04T10:45:01.034Z,9.77
2019-01-04T10:47:33.211Z,9.93
2019-01-04T10:50:05.572Z,7.73
2019-01-04T10:52:37.531Z,9.87
2019-01-04T10:55:10.107Z,8.07
2019-01-04T10:57:41.922Z,8.53
2019-01-04T11:00:13.903Z,7.80
2019-01-04T11:02:46.007Z,8.57
2019-01-04T11:05:17.806Z,7.13
2019-01-04T11:07:49.744Z,8.50
2019-01-04T11:10:21.560Z,8.87
2019-01-04T11:12:54.321Z,10.43
2019-01-04T11:15:26.173Z,15.00
2019-01-04T11:17:58.014Z,10.57
2019-01-04T11:20:50.891Z,9.53
2019-01-04T11:24:33.948Z,8.97
2019-01-04T11:27:37.429Z,8.63
2019-01-04T11:30:43.358Z,7.33
2019-01-04T11:34:19.495Z,7.57
2019-01-04T11:37:58.558Z,9.33
2019-01-04T11:41:17.752Z,8.87
2019-01-04T11:45:00.104Z,8.83
2019-01-04T11:48:30.344Z,10.20
2019-01-04T11:51:43.283Z,11.67
2019-01-04T11:54:20.990Z,8.33
2019-01-04T11:56:53.059Z,9.10
2019-01-04T11:59:26.452Z,8.10
2019-01-04T12:01:58.510Z,8.47
2019-01-04T12:04:30.407Z,6.97
2019-01-04T12:07:02.249Z,8.43
2019-01-04T12:09:34.784Z,7.90
2019-01-04T12:12:06.594Z,6.57
2019-01-04T12:14:41.522Z,6.07
2019-01-04T12:17:14.856Z,9.30
2019-01-04T12:19:46.626Z,7.90
2019-01-04T12:22:18.579Z,7.40
2019-01-04T12:24:50.540Z,7.33
2019-01-04T12:27:22.392Z,8.00
2019-01-04T12:29:54.468Z,9.57
2019-01-04T12:32:26.540Z,8.13
2019-01-04T12:34:58.378Z,7.47
2019-01-04T12:37:30.335Z,8.10
2019-01-04T12:40:02.227Z,8.83
2019-01-04T12:42:35.123Z,8.13
2019-01-04T12:45:08.080Z,9.23
2019-01-04T12:47:40.036Z,9.17
2019-01-04T12:50:11.880Z,9.67
2019-01-04T12:52:43.870Z,8.40
2019-01-04T12:55:15.850Z,9.53
2019-01-04T12:57:47.987Z,12.87
2019-01-04T13:00:19.850Z,10.57
2019-01-04T13:02:51.871Z,10.57
2019-01-04T13:05:23.849Z,11.07
2019-01-04T13:07:55.843Z,13.43
2019-01-04T13:10:28.060Z,11.97
2019-01-04T13:13:00.122Z,12.37
2019-01-04T13:15:32.167Z,15.50
2019-01-04T13:18:03.988Z,14.83
2019-01-04T13:20:37.439Z,13.27
2019-01-04T13:23:09.255Z,15.40
2019-01-04T13:25:41.117Z,13.50
2019-01-04T13:28:13.034Z,18.07
2019-01-04T13:30:45.048Z,14.53
2019-01-04T13:33:17.059Z,15.70
2019-01-04T13:35:48.998Z,16.10
2019-01-04T13:38:20.926Z,16.60
2019-01-04T13:40:52.845Z,17.00
2019-01-04T13:43:25.187Z,18.57
2019-01-04T13:45:57.076Z,17.10
2019-01-04T13:48:29.390Z,19.33
2019-01-04T13:51:02.574Z,20.70
2019-01-04T13:53:34.466Z,17.60
2019-01-04T13:56:06.570Z,18.10
2019-01-04T13:58:38.632Z,19.23
2019-01-04T14:01:10.718Z,17.47
2019-01-04T14:03:42.557Z,16.57
2019-01-04T14:06:14.458Z,16.37
2019-01-04T14:08:46.568Z,16.67
2019-01-04T14:11:18.707Z,16.03
2019-01-04T14:13:50.673Z,16.97
2019-01-04T14:16:22.536Z,18.60
2019-01-04T14:18:54.477Z,18.07
2019-01-04T14:21:26.337Z,16.63
2019-01-04T14:23:58.226Z,15.63
2019-01-04T14:26:30.434Z,17.53
2019-01-04T14:29:02.425Z,14.73
2019-01-04T14:31:34.329Z,17.77
2019-01-04T14:34:06.411Z,16.77
2019-01-04T14:36:38.347Z,17.37
2019-01-04T14:39:10.616Z,14.97
2019-01-04T14:41:42.708Z,18.10
2019-01-04T14:44:14.616Z,15.60
2019-01-04T14:46:46.615Z,18.40
2019-01-04T14:49:18.964Z,15.03
2019-01-04T14:51:51.103Z,18.63
2019-01-04T14:54:22.991Z,14.87
2019-01-04T14:56:55.017Z,16.30
2019-01-04T14:59:27.616Z,17.80
2019-01-04T15:01:59.595Z,16.37
2019-01-04T15:04:31.655Z,19.07
2019-01-04T15:07:03.643Z,17.43
2019-01-04T15:09:35.500Z,16.70
2019-01-04T15:12:07.588Z,15.60
2019-01-04T15:14:39.484Z,17.23
2019-01-04T15:17:11.791Z,17.33
2019-01-04T15:19:43.791Z,21.10
2019-01-04T15:22:16.985Z,18.57
2019-01-04T15:24:49.139Z,21.03
2019-01-04T15:27:21.032Z,22.17
2019-01-04T15:29:53.129Z,20.27
2019-01-04T15:32:25.164Z,21.33
2019-01-04T15:34:57.281Z,21.70
2019-01-04T15:37:29.524Z,20.80
2019-01-04T15:40:01.734Z,18.77
2019-01-04T15:42:33.678Z,23.30
2019-01-04T15:45:06.505Z,21.60
2019-01-04T15:47:38.749Z,19.20
2019-01-04T15:50:11.553Z,18.90
2019-01-04T15:52:43.493Z,20.20
2019-01-04T15:55:15.672Z,18.60
2019-01-04T15:58:10.495Z,17.17
2019-01-04T16:00:42.566Z,20.40
2019-01-04T16:03:14.572Z,20.03
2019-01-04T16:05:46.487Z,21.40
2019-01-04T16:08:18.463Z,22.20
2019-01-04T16:10:50.319Z,20.00
2019-01-04T16:13:22.252Z,24.47
2019-01-04T16:15:54.196Z,22.37
2019-01-04T16:18:27.080Z,24.10
2019-01-04T16:20:59.092Z,23.97
2019-01-04T16:23:31.129Z,20.17
2019-01-04T16:26:03.048Z,21.40
2019-01-04T16:28:35.116Z,22.67
2019-01-04T16:31:07.106Z,21.37
2019-01-04T16:33:39.217Z,20.53
2019-01-04T16:36:11.148Z,22.80
2019-01-04T16:38:43.201Z,22.43
2019-01-04T16:41:15.054Z,19.77
2019-01-04T16:43:46.971Z,22.93
2019-01-04T16:46:19.159Z,24.33
2019-01-04T16:48:51.069Z,23.83
2019-01-04T16:51:23.367Z,23.17
2019-01-04T16:53:55.387Z,24.17
2019-01-04T16:56:27.538Z,27.37
2019-01-04T16:58:59.468Z,24.67
2019-01-04T17:01:31.333Z,26.50
2019-01-04T17:04:03.428Z,27.50
2019-01-04T17:06:35.466Z,24.70
2019-01-04T17:09:09.358Z,24.60
2019-01-04T17:11:41.314Z,26.00
2019-01-04T17:14:13.388Z,25.00
2019-01-04T17:16:45.560Z,26.33
2019-01-04T17:19:17.598Z,26.43
2019-01-04T17:21:49.638Z,30.30
2019-01-04T17:24:21.745Z,28.80
2019-01-04T17:26:53.764Z,27.30
2019-01-04T17:29:25.796Z,26.60
2019-01-04T17:31:57.859Z,23.63
2019-01-04T17:34:29.913Z,26.27
2019-01-04T17:37:02.075Z,25.60
2019-01-04T17:39:34.110Z,29.00
2019-01-04T17:42:06.337Z,29.57
2019-01-04T17:44:38.390Z,27.63
2019-01-04T17:47:10.338Z,29.60
2019-01-04T17:49:42.215Z,28.27
2019-01-04T17:52:14.329Z,29.77
2019-01-04T17:54:46.187Z,26.73
2019-01-04T17:57:18.392Z,27.93
2019-01-04T17:59:50.806Z,29.80
2019-01-04T18:02:22.863Z,27.33
2019-01-04T18:04:54.995Z,31.50
2019-01-04T18:07:26.988Z,31.77
2019-01-04T18:09:58.920Z,30.10
2019-01-04T18:12:31.111Z,29.77
2019-01-04T18:15:03.120Z,31.97
2019-01-04T18:17:35.227Z,27.47
2019-01-04T18:20:10.903Z,27.07
2019-01-04T18:22:43.091Z,29.50
2019-01-04T18:25:15.772Z,28.37
2019-01-04T18:27:48.083Z,29.97
2019-01-04T18:30:20.004Z,30.27
2019-01-04T18:32:52.011Z,28.03
2019-01-04T18:35:23.990Z,26.83
2019-01-04T18:37:56.060Z,32.73
2019-01-04T18:40:28.195Z,30.00
2019-01-04T18:43:00.187Z,29.30
2019-01-04T18:45:32.192Z,30.13
2019-01-04T18:48:04.186Z,29.37
2019-01-04T18:50:36.406Z,28.43
2019-01-04T18:53:08.302Z,32.27
2019-01-04T18:55:40.466Z,31.57
2019-01-04T18:58:12.440Z,31.90
2019-01-04T19:00:44.417Z,29.17
2019-01-04T19:03:17.655Z,32.17
2019-01-04T19:05:49.955Z,31.10
2019-01-04T19:08:22.259Z,33.07
2019-01-04T19:10:54.228Z,31.93
2019-01-04T19:13:26.911Z,29.40
2019-01-04T19:15:59.423Z,30.93
2019-01-04T19:18:31.642Z,30.13
2019-01-04T19:21:04.755Z,30.33
2019-01-04T19:23:39.683Z,29.53
2019-01-04T19:26:10.651Z,28.00
2019-01-04T19:28:44.022Z,31.53
2019-01-04T19:31:16.286Z,34.00
2019-01-04T19:33:48.261Z,30.40
2019-01-04T19:36:20.094Z,29.63
2019-01-04T19:38:52.226Z,30.03
2019-01-04T19:41:24.236Z,30.53
2019-01-04T19:43:56.150Z,33.67
2019-01-04T19:46:28.354Z,33.60
2019-01-04T19:49:00.411Z,32.67
2019-01-04T19:51:32.769Z,34.23
2019-01-04T19:54:04.762Z,31.70
2019-01-04T19:56:36.794Z,32.33
2019-01-04T19:59:08.730Z,33.27
2019-01-04T20:01:40.676Z,40.37
2019-01-04T20:04:12.628Z,31.63
2019-01-04T20:08:06.296Z,34.17
2019-01-04T20:12:20.204Z,33.27
2019-01-04T20:15:42.924Z,31.30
2019-01-04T20:18:38.003Z,32.33
2019-01-04T20:21:29.212Z,35.03
2019-01-04T20:24:38.507Z,33.60
2019-01-04T20:27:41.572Z,32.93
2019-01-04T20:30:50.833Z,36.10
2019-01-04T20:33:40.437Z,36.97
2019-01-04T20:36:37.258Z,35.60
2019-01-04T20:39:30.843Z,32.90
2019-01-04T20:42:27.552Z,30.80
2019-01-04T20:45:16.950Z,36.73
2019-01-04T20:48:07.112Z,37.93
2019-01-04T20:50:52.583Z,40.93
2019-01-04T20:53:41.863Z,38.67
2019-01-04T20:56:31.255Z,35.67
2019-01-04T20:59:28.120Z,36.30
2019-01-04T21:02:28.220Z,35.47
2019-01-04T21:05:20.751Z,34.07
2019-01-04T21:08:14.702Z,35.63
2019-01-04T21:11:04.472Z,34.40
2019-01-04T21:14:01.172Z,32.90
2019-01-04T21:17:04.050Z,31.20
2019-01-04T21:20:04.595Z,29.60
2019-01-04T21:22:55.552Z,30.93
2019-01-04T21:25:52.384Z,33.17
2019-01-04T21:28:41.973Z,30.17
2019-01-04T21:31:38.441Z,28.80
2019-01-04T21:34:38.657Z,29.63
2019-01-04T21:37:41.780Z,28.90
2019-01-04T21:40:32.283Z,31.30
2019-01-04T21:43:21.698Z,29.87
2019-01-04T21:46:18.802Z,32.93
2019-01-04T21:49:07.427Z,30.70
2019-01-04T21:52:16.309Z,30.57
2019-01-04T21:55:12.980Z,35.10
2019-01-04T21:58:03.499Z,27.63
2019-01-04T22:00:49.311Z,32.70
2019-01-04T22:06:46.778Z,34.17
2019-01-04T22:09:36.726Z,34.37
2019-01-04T22:12:25.900Z,34.40
2019-01-04T22:15:19.335Z,34.17
2019-01-04T22:18:28.263Z,32.87
2019-01-04T22:21:16.052Z,28.37
2019-01-04T22:24:12.538Z,31.83
2019-01-04T22:27:01.572Z,29.43
2019-01-04T22:30:10.578Z,30.53
2019-01-04T22:32:57.213Z,36.40
2019-01-04T22:36:00.209Z,28.43
2019-01-04T22:38:58.889Z,32.60
2019-01-04T22:42:04.499Z,32.73
2019-01-04T22:44:55.569Z,30.63
2019-01-04T22:47:44.909Z,30.13
2019-01-04T22:50:34.362Z,29.43
2019-01-04T22:53:43.177Z,26.47
2019-01-04T22:56:29.818Z,28.77
2019-01-04T22:59:35.734Z,26.57
2019-01-04T23:02:32.578Z,28.10
2019-01-04T23:05:32.802Z,25.63
2019-01-04T23:08:32.550Z,27.50
2019-01-04T23:11:32.357Z,25.83
2019-01-04T23:14:38.041Z,28.47
2019-01-04T23:17:34.562Z,25.77
2019-01-04T23:20:31.823Z,24.60
2019-01-04T23:23:22.629Z,24.97
2019-01-04T23:26:31.915Z,23.27
2019-01-04T23:29:28.859Z,25.87
2019-01-04T23:32:20.627Z,22.23
2019-01-04T23:35:13.981Z,25.07
2019-01-04T23:38:03.367Z,26.33
2019-01-04T23:41:09.096Z,22.33
2019-01-04T23:44:15.332Z,25.00
2019-01-04T23:47:04.725Z,26.80
2019-01-04T23:49:55.893Z,25.97
2019-01-04T23:52:47.339Z,25.00
2019-01-04T23:55:29.152Z,25.77
2019-01-04T23:58:29.430Z,29.47
