createdAt,value
2022-11-27T00:10:24.958Z,5.6
2022-11-27T00:16:26.271Z,5.6
2022-11-27T00:22:23.118Z,5.5
2022-11-27T00:28:30.337Z,5.5
2022-11-27T00:34:39.248Z,5.5
2022-11-27T00:40:33.007Z,5.5
2022-11-27T00:46:30.505Z,5.5
2022-11-27T00:52:22.825Z,5.5
2022-11-27T01:10:54.522Z,5.4
2022-11-27T01:23:21.267Z,5.3
2022-11-27T01:29:16.350Z,5.3
2022-11-27T01:41:27.264Z,5.3
2022-11-27T01:47:21.937Z,5.2
2022-11-27T01:53:34.360Z,5.2
2022-11-27T01:59:42.065Z,5.2
2022-11-27T02:05:40.238Z,5.1
2022-11-27T02:18:56.184Z,5
2022-11-27T02:50:35.021Z,4.8
2022-11-27T02:56:34.033Z,4.8
2022-11-27T03:02:43.315Z,4.8
2022-11-27T03:08:46.003Z,4.8
2022-11-27T03:14:52.096Z,4.7
2022-11-27T03:21:07.757Z,4.7
2022-11-27T03:33:23.341Z,4.7
2022-11-27T03:39:41.841Z,4.6
2022-11-27T03:45:51.535Z,4.6
2022-11-27T03:58:09.204Z,4.6
2022-11-27T04:04:01.738Z,4.6
2022-11-27T04:10:06.104Z,4.6
2022-11-27T04:48:45.295Z,4.7
2022-11-27T05:07:26.392Z,4.7
2022-11-27T05:13:23.580Z,4.7
2022-11-27T05:33:29.189Z,4.8
2022-11-27T05:52:37.341Z,4.8
2022-11-27T06:04:42.351Z,4.9
2022-11-27T06:24:02.464Z,5
2022-11-27T06:30:21.361Z,5
2022-11-27T06:36:53.076Z,5.1
2022-11-27T07:02:58.108Z,5.2
2022-11-27T07:22:35.612Z,5.2
2022-11-27T07:29:04.774Z,5.3
2022-11-27T07:48:15.840Z,5.4
2022-11-27T08:08:07.547Z,5.5
2022-11-27T08:27:17.876Z,5.8
2022-11-27T08:33:13.265Z,5.9
2022-11-27T08:39:12.150Z,6
2022-11-27T08:51:43.305Z,6.1
2022-11-27T08:57:42.056Z,6.2
2022-11-27T09:03:34.552Z,6.2
2022-11-27T09:09:26.763Z,6.2
2022-11-27T09:15:18.394Z,6.3
2022-11-27T09:21:10.338Z,6.3
2022-11-27T09:27:03.751Z,6.4
2022-11-27T09:39:07.097Z,6.5
2022-11-27T09:45:21.686Z,6.6
2022-11-27T09:51:11.722Z,6.6
2022-11-27T09:57:16.068Z,6.7
2022-11-27T10:03:14.592Z,6.8
2022-11-27T10:09:09.141Z,6.8
2022-11-27T10:15:02.179Z,6.9
2022-11-27T10:27:20.192Z,7.1
2022-11-27T10:34:39.760Z,7.3
2022-11-27T10:40:30.545Z,7.4
2022-11-27T10:46:32.934Z,7.5
2022-11-27T10:52:38.226Z,7.5
2022-11-27T11:05:34.923Z,7.5
2022-11-27T11:12:10.064Z,7.6
2022-11-27T11:18:02.218Z,7.6
2022-11-27T11:23:59.496Z,7.7
2022-11-27T11:29:56.899Z,7.8
2022-11-27T11:48:02.007Z,8
2022-11-27T11:54:13.650Z,8.1
2022-11-27T12:00:08.925Z,8
2022-11-27T12:06:03.967Z,8
2022-11-27T12:11:58.695Z,8.1
2022-11-27T12:17:53.524Z,8.1
2022-11-27T12:23:54.032Z,8.1
2022-11-27T12:29:45.697Z,8.2
2022-11-27T12:35:37.881Z,8.2
2022-11-27T12:41:34.391Z,8.2
2022-11-27T12:48:09.192Z,8.2
2022-11-27T12:54:05.416Z,8.2
2022-11-27T12:59:57.174Z,8.2
2022-11-27T13:05:56.045Z,8.2
2022-11-27T13:11:52.235Z,8.2
2022-11-27T13:17:48.547Z,8.2
2022-11-27T13:23:42.291Z,8.2
2022-11-27T13:29:31.667Z,8.2
2022-11-27T13:35:24.933Z,8.2
2022-11-27T13:41:15.532Z,8.2
2022-11-27T13:47:12.328Z,8.2
2022-11-27T13:53:04.131Z,8.2
2022-11-27T13:59:04.137Z,8.2
2022-11-27T14:04:56.943Z,8.2
2022-11-27T14:10:50.865Z,8.2
2022-11-27T14:16:44.325Z,8.1
2022-11-27T14:35:24.465Z,7.8
2022-11-27T14:41:31.921Z,7.8
2022-11-27T14:59:31.343Z,7.6
2022-11-27T15:05:38.320Z,7.5
2022-11-27T15:17:57.711Z,7.6
2022-11-27T15:23:52.471Z,7.5
2022-11-27T15:30:00.374Z,7.4
2022-11-27T15:35:54.057Z,7.3
2022-11-27T15:48:03.158Z,7.3
2022-11-27T15:53:56.568Z,7.2
2022-11-27T15:59:51.384Z,7.1
2022-11-27T16:05:46.581Z,7.1
2022-11-27T16:11:38.463Z,7.2
2022-11-27T16:17:46.775Z,7.1
2022-11-27T16:23:39.290Z,7.1
2022-11-27T16:29:31.199Z,7.1
2022-11-27T16:35:22.711Z,7.1
2022-11-27T16:41:18.306Z,7
2022-11-27T16:53:27.935Z,7
2022-11-27T16:59:22.987Z,7
2022-11-27T17:05:15.855Z,6.9
2022-11-27T17:11:10.676Z,6.9
2022-11-27T17:35:38.884Z,6.8
2022-11-27T17:41:31.424Z,6.8
2022-11-27T17:47:23.747Z,6.8
2022-11-27T17:53:19.178Z,6.8
2022-11-27T17:59:10.584Z,6.7
2022-11-27T18:11:33.598Z,6.9
2022-11-27T18:17:28.262Z,6.7
2022-11-27T18:23:19.391Z,6.6
2022-11-27T18:29:11.150Z,6.5
2022-11-27T18:35:05.392Z,6.6
2022-11-27T18:40:55.042Z,6.6
2022-11-27T18:46:47.294Z,6.6
2022-11-27T18:52:39.526Z,6.6
2022-11-27T18:58:30.901Z,6.6
2022-11-27T19:04:30.307Z,6.6
2022-11-27T19:10:20.588Z,6.6
2022-11-27T19:29:10.115Z,6.7
2022-11-27T19:35:18.877Z,6.7
2022-11-27T19:41:23.424Z,6.8
2022-11-27T19:47:22.742Z,6.7
2022-11-27T20:06:10.038Z,6.7
2022-11-27T20:12:05.842Z,6.7
2022-11-27T20:18:08.362Z,6.7
2022-11-27T20:24:17.899Z,6.7
2022-11-27T20:30:16.980Z,6.7
2022-11-27T20:36:08.333Z,6.8
2022-11-27T20:42:07.486Z,6.8
2022-11-27T20:48:05.439Z,6.8
2022-11-27T20:49:39.477Z,6.8
2022-11-27T20:55:59.177Z,6.9
2022-11-27T21:01:58.790Z,6.9
2022-11-27T21:07:58.694Z,6.9
2022-11-27T21:13:54.943Z,6.9
2022-11-27T21:19:47.515Z,6.9
2022-11-27T21:25:38.575Z,6.9
2022-11-27T21:31:36.022Z,6.9
2022-11-27T21:37:34.342Z,6.9
2022-11-27T21:43:27.697Z,6.9
2022-11-27T21:49:21.088Z,7
2022-11-27T21:55:12.977Z,7
2022-11-27T22:01:03.482Z,7
2022-11-27T22:06:55.036Z,7
2022-11-27T22:12:46.779Z,7
2022-11-27T22:18:39.678Z,7
2022-11-27T22:24:35.741Z,7
2022-11-27T22:30:32.857Z,7
2022-11-27T22:36:24.563Z,7
2022-11-27T22:42:17.781Z,7
2022-11-27T22:48:12.836Z,7
2022-11-27T22:54:13.339Z,7
2022-11-27T23:00:11.637Z,7
2022-11-27T23:06:06.760Z,7
2022-11-27T23:11:58.594Z,7
2022-11-27T23:17:51.138Z,7
2022-11-27T23:23:44.311Z,7.1
2022-11-27T23:29:35.658Z,7
2022-11-27T23:35:31.511Z,7.1
2022-11-27T23:41:22.825Z,7.1
2022-11-27T23:47:14.465Z,7.1
2022-11-27T23:53:04.453Z,7.1
2022-11-27T23:59:02.034Z,7.1
