createdAt,value
2023-10-29T00:00:29.935Z,18.90
2023-10-29T00:02:59.333Z,18.90
2023-10-29T00:05:27.651Z,18.90
2023-10-29T00:07:55.633Z,18.90
2023-10-29T00:10:25.084Z,18.90
2023-10-29T00:12:53.147Z,18.90
2023-10-29T00:15:21.500Z,18.80
2023-10-29T00:17:50.669Z,18.90
2023-10-29T00:20:19.239Z,18.90
2023-10-29T00:22:47.246Z,18.90
2023-10-29T00:25:15.675Z,18.90
2023-10-29T00:27:45.069Z,18.90
2023-10-29T00:30:13.875Z,18.90
2023-10-29T00:32:42.393Z,18.90
2023-10-29T00:35:11.321Z,18.90
2023-10-29T00:37:39.667Z,18.90
2023-10-29T00:40:09.551Z,18.90
2023-10-29T00:42:37.575Z,18.90
2023-10-29T00:45:07.931Z,18.90
2023-10-29T00:47:36.369Z,18.90
2023-10-29T00:50:04.370Z,18.90
2023-10-29T00:52:33.070Z,18.90
2023-10-29T00:55:01.380Z,18.90
2023-10-29T00:57:29.405Z,18.90
2023-10-29T00:59:57.365Z,18.90
2023-10-29T01:02:26.734Z,18.90
2023-10-29T01:04:55.006Z,18.90
2023-10-29T01:07:23.142Z,18.90
2023-10-29T01:09:51.783Z,18.90
2023-10-29T01:12:19.637Z,18.90
2023-10-29T01:14:47.670Z,18.90
2023-10-29T01:17:15.584Z,18.90
2023-10-29T01:19:44.795Z,18.90
2023-10-29T01:22:12.541Z,18.90
2023-10-29T01:24:40.581Z,18.90
2023-10-29T01:27:09.109Z,18.90
2023-10-29T01:29:37.316Z,18.90
2023-10-29T01:32:05.745Z,18.90
2023-10-29T01:34:34.288Z,18.90
2023-10-29T01:37:03.870Z,19.00
2023-10-29T01:39:31.859Z,18.90
2023-10-29T01:41:59.675Z,18.90
2023-10-29T01:44:28.101Z,18.90
2023-10-29T01:46:56.136Z,18.90
2023-10-29T01:49:24.127Z,18.90
2023-10-29T01:51:52.094Z,18.90
2023-10-29T01:54:21.473Z,19.00
2023-10-29T01:56:49.593Z,19.00
2023-10-29T01:59:18.051Z,19.00
2023-10-29T02:01:46.770Z,19.00
2023-10-29T02:04:15.155Z,19.00
2023-10-29T02:06:43.102Z,19.00
2023-10-29T02:09:11.649Z,19.00
2023-10-29T02:11:41.078Z,19.00
2023-10-29T02:14:09.059Z,19.00
2023-10-29T02:16:37.414Z,19.00
2023-10-29T02:19:05.580Z,19.00
2023-10-29T02:21:33.658Z,19.00
2023-10-29T02:24:03.096Z,19.00
2023-10-29T02:26:31.057Z,19.00
2023-10-29T02:28:59.021Z,19.00
2023-10-29T02:31:27.108Z,19.00
2023-10-29T02:33:55.795Z,19.00
2023-10-29T02:36:23.791Z,19.10
2023-10-29T02:38:51.772Z,19.10
2023-10-29T02:41:21.200Z,19.00
2023-10-29T02:43:49.134Z,19.00
2023-10-29T02:46:17.720Z,19.10
2023-10-29T02:48:46.329Z,19.10
2023-10-29T02:51:14.207Z,19.10
2023-10-29T02:53:42.228Z,19.00
2023-10-29T02:56:10.656Z,19.00
2023-10-29T02:58:40.491Z,19.10
2023-10-29T03:01:09.330Z,19.00
2023-10-29T03:03:38.467Z,19.10
2023-10-29T03:06:07.549Z,19.00
2023-10-29T03:08:35.995Z,19.10
2023-10-29T03:11:04.049Z,19.10
2023-10-29T03:13:31.876Z,19.10
2023-10-29T03:16:01.611Z,19.10
2023-10-29T03:18:30.588Z,19.10
2023-10-29T03:20:58.667Z,19.10
2023-10-29T03:23:26.690Z,19.10
2023-10-29T03:25:55.445Z,19.10
2023-10-29T03:28:23.283Z,19.10
2023-10-29T03:30:51.168Z,19.10
2023-10-29T03:33:20.501Z,19.10
2023-10-29T03:35:48.417Z,19.10
2023-10-29T03:38:16.304Z,19.10
2023-10-29T03:40:44.246Z,19.10
2023-10-29T03:43:13.797Z,19.10
2023-10-29T03:45:42.070Z,19.20
2023-10-29T03:48:12.726Z,19.10
2023-10-29T03:53:46.342Z,19.20
2023-10-29T03:56:15.017Z,19.20
2023-10-29T03:58:47.898Z,19.10
2023-10-29T04:01:16.187Z,19.10
2023-10-29T04:03:53.522Z,19.10
2023-10-29T04:06:25.797Z,19.20
2023-10-29T04:08:54.154Z,19.20
2023-10-29T04:11:22.372Z,19.10
2023-10-29T04:13:52.867Z,19.10
2023-10-29T04:16:23.224Z,19.20
2023-10-29T04:18:51.464Z,19.10
2023-10-29T04:21:19.442Z,19.20
2023-10-29T04:23:49.285Z,19.10
2023-10-29T04:26:17.733Z,19.20
2023-10-29T04:28:46.839Z,19.10
2023-10-29T04:31:17.240Z,19.10
2023-10-29T04:33:49.326Z,19.20
2023-10-29T04:36:23.812Z,19.20
2023-10-29T04:38:56.058Z,19.20
2023-10-29T04:41:24.039Z,19.20
2023-10-29T04:43:52.536Z,19.20
2023-10-29T04:46:20.431Z,19.20
2023-10-29T04:48:48.699Z,19.20
2023-10-29T04:51:17.175Z,19.20
2023-10-29T04:53:45.094Z,19.20
2023-10-29T04:56:14.938Z,19.20
2023-10-29T04:58:43.219Z,19.20
2023-10-29T05:01:13.527Z,19.30
2023-10-29T05:03:41.722Z,19.20
2023-10-29T05:06:09.683Z,19.20
2023-10-29T05:08:40.756Z,19.30
2023-10-29T05:11:08.940Z,19.30
2023-10-29T05:13:45.011Z,19.20
2023-10-29T05:16:13.427Z,19.30
2023-10-29T05:18:45.003Z,19.20
2023-10-29T05:21:13.216Z,19.20
2023-10-29T05:23:41.875Z,19.30
2023-10-29T05:26:12.008Z,19.30
2023-10-29T05:28:44.655Z,19.30
2023-10-29T05:31:12.993Z,19.30
2023-10-29T05:33:43.491Z,19.30
2023-10-29T05:36:12.593Z,19.30
2023-10-29T05:38:41.467Z,19.30
2023-10-29T05:41:09.658Z,19.30
2023-10-29T05:43:38.375Z,19.30
2023-10-29T05:46:08.499Z,19.30
2023-10-29T05:48:36.908Z,19.30
2023-10-29T05:51:05.521Z,19.30
2023-10-29T05:53:33.880Z,19.30
2023-10-29T05:56:01.882Z,19.30
2023-10-29T05:58:29.948Z,19.30
2023-10-29T06:00:58.107Z,19.30
2023-10-29T06:03:27.989Z,19.30
2023-10-29T06:05:57.067Z,19.30
2023-10-29T06:08:25.876Z,19.30
2023-10-29T06:10:57.223Z,19.30
2023-10-29T06:13:25.507Z,19.30
2023-10-29T06:15:54.248Z,19.30
2023-10-29T06:18:22.431Z,19.30
2023-10-29T06:20:54.336Z,19.30
2023-10-29T06:23:22.569Z,19.30
2023-10-29T06:25:55.794Z,19.30
2023-10-29T06:28:23.750Z,19.30
2023-10-29T06:30:51.893Z,19.30
2023-10-29T06:33:19.982Z,19.30
2023-10-29T06:35:47.901Z,19.30
2023-10-29T06:38:17.277Z,19.40
2023-10-29T06:40:49.657Z,19.40
2023-10-29T06:43:17.635Z,19.40
2023-10-29T06:45:45.482Z,19.30
2023-10-29T06:48:13.376Z,19.40
2023-10-29T06:50:43.800Z,19.40
2023-10-29T06:53:16.831Z,19.40
2023-10-29T06:55:51.856Z,19.40
2023-10-29T06:58:20.321Z,19.40
2023-10-29T07:00:48.429Z,19.40
2023-10-29T07:03:16.911Z,19.40
2023-10-29T07:05:45.426Z,19.40
2023-10-29T07:08:15.657Z,19.40
2023-10-29T07:10:51.328Z,19.50
2023-10-29T07:13:19.468Z,19.50
2023-10-29T07:15:47.777Z,19.50
2023-10-29T07:18:15.972Z,19.50
2023-10-29T07:20:44.258Z,19.50
2023-10-29T07:23:15.144Z,19.50
2023-10-29T07:25:43.488Z,19.50
2023-10-29T07:28:13.365Z,19.60
2023-10-29T07:30:46.533Z,19.60
2023-10-29T07:33:21.263Z,19.60
2023-10-29T07:35:49.677Z,19.60
2023-10-29T07:38:18.169Z,19.70
2023-10-29T07:40:46.246Z,19.70
2023-10-29T07:43:18.494Z,19.70
2023-10-29T07:45:49.155Z,19.80
2023-10-29T07:48:18.640Z,19.80
2023-10-29T07:50:51.663Z,19.70
2023-10-29T07:53:20.369Z,19.80
2023-10-29T07:55:48.400Z,19.80
2023-10-29T07:58:18.077Z,19.80
2023-10-29T08:00:46.093Z,19.80
2023-10-29T08:03:15.257Z,19.80
2023-10-29T08:05:55.428Z,19.90
2023-10-29T08:08:27.036Z,19.90
2023-10-29T08:11:01.490Z,19.90
2023-10-29T08:13:47.416Z,19.80
2023-10-29T08:16:20.464Z,19.90
2023-10-29T08:18:49.393Z,19.90
2023-10-29T08:21:54.170Z,19.90
2023-10-29T08:24:22.747Z,20.00
2023-10-29T08:26:52.450Z,20.00
2023-10-29T08:29:25.128Z,20.10
2023-10-29T08:32:05.250Z,20.10
2023-10-29T08:34:36.475Z,20.10
2023-10-29T08:37:06.791Z,20.10
2023-10-29T08:39:42.188Z,20.10
2023-10-29T08:42:46.772Z,20.20
2023-10-29T08:45:38.620Z,20.30
2023-10-29T08:48:58.040Z,20.50
2023-10-29T08:51:39.710Z,20.80
2023-10-29T08:54:25.878Z,21.10
2023-10-29T08:57:19.359Z,21.40
2023-10-29T08:59:57.461Z,21.50
2023-10-29T09:03:14.082Z,21.70
2023-10-29T09:09:12.126Z,22.20
2023-10-29T09:12:11.950Z,22.40
2023-10-29T09:15:15.523Z,22.70
2023-10-29T09:18:33.074Z,22.90
2023-10-29T09:21:14.228Z,23.20
2023-10-29T09:23:48.960Z,23.50
2023-10-29T09:26:37.985Z,23.60
2023-10-29T09:29:24.979Z,23.80
2023-10-29T09:32:03.213Z,24.10
2023-10-29T09:34:41.539Z,24.30
2023-10-29T09:37:10.132Z,24.50
2023-10-29T09:39:38.585Z,24.70
2023-10-29T09:42:09.980Z,23.90
2023-10-29T09:44:39.700Z,21.60
2023-10-29T09:47:12.587Z,20.00
2023-10-29T09:49:45.302Z,19.80
2023-10-29T09:52:13.258Z,19.30
2023-10-29T09:55:44.083Z,20.40
2023-10-29T09:58:12.004Z,21.60
2023-10-29T10:00:49.795Z,22.60
2023-10-29T10:03:25.494Z,23.20
2023-10-29T10:05:58.744Z,23.80
2023-10-29T10:08:34.779Z,24.30
2023-10-29T10:11:03.709Z,24.70
2023-10-29T10:13:42.777Z,24.90
2023-10-29T10:16:26.816Z,25.00
2023-10-29T10:18:56.052Z,25.20
2023-10-29T10:21:29.164Z,25.30
2023-10-29T10:23:59.470Z,25.30
2023-10-29T10:26:37.768Z,25.30
2023-10-29T10:29:10.060Z,25.30
2023-10-29T10:31:38.293Z,25.20
2023-10-29T10:34:14.109Z,25.10
2023-10-29T10:36:49.448Z,25.10
2023-10-29T10:39:22.110Z,25.00
2023-10-29T10:41:51.187Z,24.90
2023-10-29T10:44:22.136Z,24.80
2023-10-29T10:46:51.260Z,24.70
2023-10-29T10:49:25.714Z,24.70
2023-10-29T10:52:05.617Z,24.70
2023-10-29T10:54:40.312Z,24.80
2023-10-29T10:57:08.691Z,24.90
2023-10-29T10:59:37.257Z,25.00
2023-10-29T11:02:07.006Z,25.30
2023-10-29T11:04:40.304Z,25.60
2023-10-29T11:07:10.127Z,25.90
2023-10-29T11:09:40.950Z,26.00
2023-10-29T11:12:09.945Z,26.20
2023-10-29T11:14:50.520Z,26.50
2023-10-29T11:17:24.210Z,26.80
2023-10-29T11:20:19.070Z,27.20
2023-10-29T11:23:13.518Z,27.40
2023-10-29T11:25:43.612Z,27.50
2023-10-29T11:28:42.926Z,27.70
2023-10-29T11:31:14.628Z,27.70
2023-10-29T11:33:45.580Z,27.80
2023-10-29T11:36:35.949Z,27.90
2023-10-29T11:39:33.774Z,27.90
2023-10-29T11:42:02.014Z,27.80
2023-10-29T11:44:31.129Z,27.50
2023-10-29T11:47:09.056Z,27.30
2023-10-29T11:50:15.563Z,27.10
2023-10-29T11:52:44.308Z,26.90
2023-10-29T11:55:14.350Z,26.60
2023-10-29T11:57:47.329Z,26.50
2023-10-29T12:00:17.043Z,26.70
2023-10-29T12:02:48.326Z,27.10
2023-10-29T12:05:18.150Z,27.40
2023-10-29T12:07:46.790Z,28.00
2023-10-29T12:10:16.165Z,28.40
2023-10-29T12:12:44.368Z,28.70
2023-10-29T12:15:17.415Z,29.00
2023-10-29T12:17:46.434Z,29.20
2023-10-29T12:20:22.754Z,29.20
2023-10-29T12:22:54.811Z,29.10
2023-10-29T12:25:24.626Z,29.30
2023-10-29T12:27:52.814Z,29.40
2023-10-29T12:30:37.040Z,29.40
2023-10-29T12:33:18.955Z,29.30
2023-10-29T12:35:48.890Z,29.00
2023-10-29T12:38:16.874Z,28.90
2023-10-29T12:41:09.706Z,28.70
2023-10-29T12:43:38.354Z,28.40
2023-10-29T12:46:07.048Z,28.30
2023-10-29T12:48:35.734Z,28.20
2023-10-29T12:51:04.224Z,28.10
2023-10-29T12:53:32.894Z,27.90
2023-10-29T12:56:01.218Z,27.80
2023-10-29T12:58:30.441Z,27.70
2023-10-29T13:01:01.612Z,27.50
2023-10-29T13:03:29.673Z,27.30
2023-10-29T13:05:57.589Z,27.20
2023-10-29T13:08:26.629Z,27.10
2023-10-29T13:10:54.861Z,27.00
2023-10-29T13:13:24.945Z,27.00
2023-10-29T13:15:55.430Z,26.80
2023-10-29T13:18:24.119Z,26.70
2023-10-29T13:20:59.540Z,26.80
2023-10-29T13:23:28.348Z,26.80
2023-10-29T13:25:59.316Z,26.60
2023-10-29T13:28:27.459Z,26.50
2023-10-29T13:30:57.279Z,26.40
2023-10-29T13:33:26.245Z,26.30
2023-10-29T13:35:54.261Z,26.20
2023-10-29T13:38:22.496Z,26.20
2023-10-29T13:40:50.608Z,26.10
2023-10-29T13:43:18.974Z,26.10
2023-10-29T13:46:01.831Z,26.10
2023-10-29T13:48:33.611Z,26.50
2023-10-29T13:51:06.401Z,26.60
2023-10-29T13:53:52.641Z,26.60
2023-10-29T14:01:10.169Z,26.40
2023-10-29T14:15:22.722Z,25.80
2023-10-29T14:18:40.286Z,25.70
2023-10-29T14:25:47.653Z,25.40
2023-10-29T15:06:47.172Z,24.70
2023-10-29T16:13:40.015Z,23.30
2023-10-29T16:16:58.279Z,23.30
2023-10-29T16:27:21.651Z,23.20
2023-10-29T16:29:52.666Z,23.10
2023-10-29T16:35:52.980Z,23.10
2023-10-29T16:38:47.053Z,23.10
2023-10-29T16:41:25.516Z,23.10
2023-10-29T16:44:41.097Z,23.00
2023-10-29T16:58:34.191Z,22.90
2023-10-29T17:34:35.875Z,22.40
2023-10-29T18:00:55.975Z,22.10
2023-10-29T18:18:35.187Z,22.00
2023-10-29T18:21:33.786Z,22.00
2023-10-29T18:32:18.239Z,22.00
2023-10-29T18:35:51.393Z,22.00
2023-10-29T19:05:31.275Z,21.60
2023-10-29T19:31:22.888Z,21.50
2023-10-29T19:51:45.869Z,21.30
2023-10-29T19:54:16.570Z,21.30
2023-10-29T20:00:29.451Z,21.30
2023-10-29T20:18:38.007Z,21.20
2023-10-29T20:21:16.969Z,21.10
2023-10-29T20:23:57.309Z,21.10
2023-10-29T20:26:37.186Z,21.20
2023-10-29T20:32:07.551Z,21.10
2023-10-29T20:34:43.530Z,21.10
2023-10-29T20:37:12.048Z,21.10
2023-10-29T20:39:45.296Z,21.10
2023-10-29T20:42:29.272Z,21.00
2023-10-29T20:45:18.972Z,21.00
2023-10-29T20:51:00.690Z,21.00
2023-10-29T20:57:41.909Z,21.00
2023-10-29T21:11:55.005Z,20.90
2023-10-29T21:14:57.768Z,20.90
2023-10-29T21:17:27.248Z,20.90
2023-10-29T21:20:05.452Z,20.80
2023-10-29T21:22:46.227Z,20.90
2023-10-29T21:25:18.086Z,20.90
2023-10-29T21:27:48.453Z,20.80
2023-10-29T21:30:18.725Z,20.80
2023-10-29T21:32:57.730Z,20.80
2023-10-29T21:35:37.043Z,20.80
2023-10-29T21:38:05.367Z,20.80
2023-10-29T21:40:38.293Z,20.80
2023-10-29T21:43:21.262Z,20.80
2023-10-29T21:45:51.496Z,20.80
2023-10-29T21:48:20.236Z,20.80
2023-10-29T21:51:02.405Z,20.80
2023-10-29T22:00:14.212Z,20.80
2023-10-29T22:03:09.720Z,20.80
2023-10-29T22:05:46.310Z,20.70
2023-10-29T22:08:44.441Z,20.80
2023-10-29T22:20:23.598Z,20.70
2023-10-29T22:23:39.743Z,20.70
2023-10-29T22:27:03.460Z,20.60
2023-10-29T22:30:33.502Z,20.70
2023-10-29T22:33:39.386Z,20.60
2023-10-29T22:36:41.115Z,20.60
2023-10-29T22:43:04.391Z,20.60
2023-10-29T23:16:39.641Z,20.50
2023-10-29T23:28:59.877Z,20.40
2023-10-29T23:31:34.510Z,20.40
2023-10-29T23:34:30.111Z,20.40
2023-10-29T23:37:07.893Z,20.40
2023-10-29T23:54:57.932Z,20.30
