createdAt,value
2023-05-11T08:35:45.027Z,99.90
2023-05-11T09:15:47.130Z,99.90
2023-05-11T09:18:37.710Z,99.90
2023-05-11T09:21:27.337Z,99.90
2023-05-11T09:24:17.479Z,98.10
2023-05-11T09:27:10.631Z,96.60
2023-05-11T09:30:11.024Z,93.00
2023-05-11T09:33:02.661Z,93.00
2023-05-11T09:35:51.916Z,93.80
2023-05-11T09:38:40.958Z,94.00
2023-05-11T09:41:34.908Z,90.10
2023-05-11T09:44:33.230Z,84.20
2023-05-11T09:47:23.029Z,80.20
2023-05-11T09:53:14.450Z,79.40
2023-05-11T09:56:03.709Z,81.30
2023-05-11T09:58:55.054Z,83.80
2023-05-11T10:01:43.954Z,85.10
2023-05-11T10:04:32.878Z,87.80
2023-05-11T10:07:30.845Z,81.90
2023-05-11T10:10:25.636Z,79.40
2023-05-11T10:13:14.726Z,77.50
2023-05-11T10:16:05.538Z,78.60
2023-05-11T12:01:03.698Z,50.40
2023-05-11T12:04:16.849Z,50.20
2023-05-11T12:07:10.453Z,53.70
2023-05-11T12:09:59.415Z,52.50
2023-05-11T12:12:49.883Z,53.90
2023-05-11T12:15:38.773Z,51.00
2023-05-11T12:18:28.907Z,52.50
2023-05-11T12:21:21.456Z,55.00
2023-05-11T12:24:12.949Z,55.00
2023-05-11T12:27:05.205Z,50.30
2023-05-11T14:41:04.065Z,52.70
2023-05-11T14:43:52.730Z,52.60
2023-05-11T14:46:41.587Z,49.10
2023-05-11T14:49:30.545Z,52.60
2023-05-11T14:52:19.854Z,48.20
2023-05-11T14:55:09.712Z,51.60
2023-05-11T14:57:59.790Z,58.10
2023-05-11T15:00:51.504Z,62.70
2023-05-11T15:03:40.252Z,64.80
2023-05-11T15:06:28.988Z,72.20
2023-05-11T15:09:17.806Z,76.70
2023-05-11T15:12:06.793Z,84.90
2023-05-11T15:14:56.895Z,86.40
2023-05-11T15:17:45.639Z,90.60
2023-05-11T15:20:36.138Z,90.80
2023-05-11T15:23:25.156Z,87.40
2023-05-11T15:26:14.617Z,86.30
2023-05-11T15:29:03.520Z,85.70
2023-05-11T15:31:53.611Z,85.50
2023-05-11T15:34:57.971Z,87.20
2023-05-11T15:37:47.729Z,86.50
2023-05-11T15:40:36.382Z,79.40
2023-05-11T15:43:25.160Z,74.80
2023-05-11T15:46:13.859Z,66.60
2023-05-11T15:49:03.981Z,73.50
2023-05-11T15:51:52.663Z,75.40
2023-05-11T15:54:41.286Z,73.50
2023-05-11T15:57:29.990Z,74.90
2023-05-11T16:00:19.368Z,72.60
2023-05-11T16:03:08.272Z,73.40
2023-05-11T16:05:58.494Z,74.90
2023-05-11T16:08:47.139Z,76.00
2023-05-11T16:11:35.815Z,76.00
2023-05-11T16:14:24.528Z,78.00
2023-05-11T16:17:13.671Z,79.70
2023-05-11T16:20:03.567Z,82.60
2023-05-11T16:22:53.672Z,85.30
2023-05-11T16:25:42.348Z,86.90
2023-05-11T16:28:31.818Z,82.80
2023-05-11T16:31:20.589Z,86.40
2023-05-11T16:34:09.475Z,87.00
2023-05-11T16:36:59.224Z,90.70
2023-05-11T16:39:49.594Z,92.20
2023-05-11T16:42:41.138Z,94.50
2023-05-11T16:45:29.802Z,96.30
2023-05-11T16:48:18.577Z,98.90
2023-05-11T16:51:07.362Z,99.90
2023-05-11T16:53:57.401Z,99.90
2023-05-11T16:56:47.637Z,99.90
2023-05-11T16:59:36.897Z,99.90
2023-05-11T17:02:25.669Z,99.90
2023-05-11T17:05:15.323Z,99.90
2023-05-11T17:08:06.994Z,99.90
2023-05-11T17:10:55.778Z,99.90
2023-05-11T17:13:46.030Z,99.90
2023-05-11T17:16:34.887Z,99.90
2023-05-11T17:19:23.606Z,99.90
2023-05-11T17:22:12.386Z,99.90
2023-05-11T17:25:03.441Z,99.90
2023-05-11T17:27:52.335Z,99.90
2023-05-11T17:33:35.875Z,99.90
