createdAt,value
2022-08-19T04:15:16.362Z,99845.84
2022-08-19T04:18:18.713Z,99859.28
2022-08-19T04:21:24.288Z,99855.28
2022-08-19T04:24:27.031Z,99863.78
2022-08-19T04:27:29.279Z,99856.19
2022-08-19T04:30:31.633Z,99848.09
2022-08-19T04:33:33.881Z,99852.72
2022-08-19T04:36:37.865Z,99864.84
2022-08-19T04:40:01.922Z,99861.28
2022-08-19T04:43:05.037Z,99872.84
2022-08-19T04:46:10.033Z,99872.09
2022-08-19T04:49:13.843Z,99867.34
2022-08-19T04:52:15.977Z,99865.69
2022-08-19T04:55:18.906Z,99862.09
2022-08-19T04:58:20.986Z,99857.28
2022-08-19T05:01:26.750Z,99866.03
2022-08-19T05:04:32.549Z,99873.72
2022-08-19T05:07:35.429Z,99873.97
2022-08-19T05:10:39.526Z,99870.94
2022-08-19T05:13:43.805Z,99871.75
2022-08-19T05:16:45.897Z,99876.75
2022-08-19T05:20:06.712Z,99870.91
2022-08-19T05:23:21.875Z,99870.06
2022-08-19T05:26:26.928Z,99869.00
2022-08-19T05:29:36.180Z,99875.59
2022-08-19T05:32:40.132Z,99864.97
2022-08-19T05:35:42.269Z,99864.63
2022-08-19T05:38:44.615Z,99862.91
2022-08-19T05:41:58.011Z,99871.53
2022-08-19T05:45:00.342Z,99872.41
2022-08-19T05:48:02.498Z,99866.34
2022-08-19T05:51:09.177Z,99863.94
2022-08-19T05:54:14.217Z,99871.06
2022-08-19T05:57:16.720Z,99868.59
2022-08-19T06:00:22.711Z,99863.94
2022-08-19T06:03:27.150Z,99873.78
2022-08-19T06:06:29.250Z,99868.00
2022-08-19T06:09:31.793Z,99866.00
2022-08-19T06:12:35.539Z,99862.34
2022-08-19T06:15:38.033Z,99867.47
2022-08-19T06:18:40.117Z,99863.72
2022-08-19T06:21:45.895Z,99869.88
2022-08-19T06:24:48.035Z,99869.59
2022-08-19T06:28:13.980Z,99867.34
2022-08-19T06:31:17.063Z,99854.00
2022-08-19T06:34:20.590Z,99849.41
2022-08-19T06:37:23.220Z,99846.09
2022-08-19T06:40:28.355Z,99840.37
2022-08-19T06:43:30.621Z,99859.34
2022-08-19T06:46:33.570Z,99853.41
2022-08-19T06:49:37.704Z,99846.53
2022-08-19T06:52:41.066Z,99845.94
2022-08-19T06:55:43.249Z,99841.09
2022-08-19T06:58:47.581Z,99846.00
2022-08-19T07:01:52.330Z,99851.63
2022-08-19T07:04:54.800Z,99855.84
2022-08-19T07:08:01.646Z,99862.25
2022-08-19T07:11:10.787Z,99869.72
2022-08-19T07:14:16.682Z,99875.06
2022-08-19T07:17:22.130Z,99883.12
2022-08-19T07:20:28.657Z,99882.75
2022-08-19T07:23:32.032Z,99874.06
2022-08-19T07:26:39.810Z,99875.59
2022-08-19T07:29:44.573Z,99881.66
2022-08-19T07:32:46.674Z,99880.16
2022-08-19T07:35:52.961Z,99874.22
2022-08-19T07:38:55.529Z,99872.53
2022-08-19T07:42:00.869Z,99870.28
2022-08-19T07:45:04.151Z,99866.00
2022-08-19T07:48:06.682Z,99861.13
2022-08-19T07:51:11.002Z,99862.25
2022-08-19T07:54:18.438Z,99854.16
2022-08-19T07:57:20.522Z,99863.13
2022-08-19T08:00:24.535Z,99865.50
2022-08-19T08:03:47.851Z,99868.72
2022-08-19T08:07:08.733Z,99868.16
2022-08-19T08:10:20.525Z,99875.78
2022-08-19T08:13:23.719Z,99865.56
2022-08-19T08:16:32.026Z,99864.16
2022-08-19T08:19:35.090Z,99867.53
2022-08-19T08:22:56.409Z,99866.66
2022-08-19T08:25:59.194Z,99865.03
2022-08-19T08:29:02.324Z,99859.19
2022-08-19T08:32:15.602Z,99862.91
2022-08-19T08:35:22.316Z,99858.63
2022-08-19T08:38:24.326Z,99859.38
2022-08-19T08:41:32.842Z,99860.91
2022-08-19T08:44:37.703Z,99861.47
2022-08-19T08:47:42.694Z,99855.50
2022-08-19T08:50:49.359Z,99850.47
2022-08-19T08:53:56.115Z,99834.66
2022-08-19T08:56:59.177Z,99836.97
2022-08-19T09:00:07.185Z,99830.22
2022-08-19T09:03:21.674Z,99844.09
2022-08-19T09:07:26.184Z,99851.09
2022-08-19T09:10:44.321Z,99841.63
2022-08-19T09:14:15.736Z,99837.69
2022-08-19T09:17:32.056Z,99834.94
2022-08-19T09:20:34.684Z,99844.22
2022-08-19T09:23:38.142Z,99834.53
2022-08-19T09:26:47.614Z,99827.38
2022-08-19T09:29:55.785Z,99823.03
2022-08-19T09:32:58.143Z,99814.03
2022-08-19T09:36:08.938Z,99807.38
2022-08-19T09:39:16.457Z,99812.41
2022-08-19T09:42:29.793Z,99807.81
2022-08-19T09:45:33.236Z,99806.03
2022-08-19T09:48:38.073Z,99809.91
2022-08-19T09:51:40.915Z,99799.94
2022-08-19T09:54:44.155Z,99798.78
2022-08-19T09:57:46.643Z,99789.38
2022-08-19T10:00:50.919Z,99774.78
2022-08-19T10:03:58.211Z,99777.94
2022-08-19T10:07:00.184Z,99789.78
2022-08-19T10:10:07.074Z,99782.81
2022-08-19T10:13:09.822Z,99788.72
2022-08-19T10:16:22.903Z,99785.94
2022-08-19T10:19:36.744Z,99776.56
2022-08-19T10:22:39.153Z,99766.44
2022-08-19T10:25:41.840Z,99773.03
2022-08-19T10:28:47.150Z,99760.78
2022-08-19T10:32:02.138Z,99766.06
2022-08-19T10:35:09.281Z,99768.25
2022-08-19T10:38:11.634Z,99772.25
