createdAt,value
2019-04-30T00:01:25.844Z,13.77
2019-04-30T00:04:01.497Z,14.40
2019-04-30T00:06:34.335Z,13.93
2019-04-30T00:09:00.867Z,13.63
2019-04-30T00:11:29.483Z,14.77
2019-04-30T00:13:58.995Z,13.60
2019-04-30T00:16:31.115Z,13.47
2019-04-30T00:19:00.724Z,15.13
2019-04-30T00:21:28.215Z,15.30
2019-04-30T00:24:00.714Z,14.30
2019-04-30T00:26:27.408Z,15.30
2019-04-30T00:28:56.104Z,13.70
2019-04-30T00:31:27.416Z,14.60
2019-04-30T00:33:57.875Z,15.40
2019-04-30T00:36:29.394Z,13.47
2019-04-30T00:38:55.687Z,12.90
2019-04-30T00:41:25.627Z,13.80
2019-04-30T00:43:55.152Z,13.40
2019-04-30T00:46:27.270Z,13.03
2019-04-30T00:48:56.751Z,12.97
2019-04-30T00:51:26.207Z,12.33
2019-04-30T00:53:55.765Z,13.00
2019-04-30T00:56:28.076Z,14.20
2019-04-30T00:58:57.647Z,13.73
2019-04-30T01:01:48.024Z,10.70
2019-04-30T01:04:24.487Z,13.10
2019-04-30T01:06:53.636Z,12.33
2019-04-30T01:09:22.362Z,13.40
2019-04-30T01:11:51.066Z,14.20
2019-04-30T01:14:23.218Z,13.60
2019-04-30T01:16:50.198Z,13.53
2019-04-30T01:19:29.498Z,14.20
2019-04-30T01:21:50.913Z,12.53
2019-04-30T01:24:23.498Z,12.67
2019-04-30T01:26:50.531Z,14.10
2019-04-30T01:29:19.386Z,13.80
2019-04-30T01:31:48.865Z,12.67
2019-04-30T01:34:19.455Z,13.73
2019-04-30T01:36:52.109Z,14.00
2019-04-30T01:39:19.526Z,14.00
2019-04-30T01:41:48.827Z,13.73
2019-04-30T01:44:19.528Z,13.43
2019-04-30T01:46:51.473Z,13.57
2019-04-30T01:49:20.208Z,14.63
2019-04-30T01:51:52.887Z,12.53
2019-04-30T01:54:24.051Z,14.47
2019-04-30T01:57:19.311Z,14.03
2019-04-30T02:00:06.087Z,13.53
2019-04-30T02:02:36.575Z,14.00
2019-04-30T02:05:05.595Z,14.03
2019-04-30T02:07:34.398Z,14.70
2019-04-30T02:10:02.724Z,11.77
2019-04-30T02:12:31.410Z,14.20
2019-04-30T02:15:00.242Z,14.17
2019-04-30T02:17:29.327Z,13.43
2019-04-30T02:19:59.246Z,12.90
2019-04-30T02:22:28.827Z,13.70
2019-04-30T02:24:58.706Z,13.43
2019-04-30T02:27:29.490Z,12.63
2019-04-30T02:29:59.399Z,13.57
2019-04-30T02:32:30.517Z,12.50
2019-04-30T02:35:13.839Z,12.70
2019-04-30T02:38:01.702Z,14.30
2019-04-30T02:40:30.430Z,14.23
2019-04-30T02:43:01.779Z,14.67
2019-04-30T02:45:30.053Z,13.53
2019-04-30T02:47:59.323Z,14.83
2019-04-30T02:50:29.366Z,14.60
2019-04-30T02:53:00.230Z,13.47
2019-04-30T02:55:35.373Z,12.70
2019-04-30T02:58:04.070Z,14.53
2019-04-30T03:00:32.952Z,14.60
2019-04-30T03:03:02.012Z,15.10
2019-04-30T03:05:31.185Z,13.63
2019-04-30T03:08:00.375Z,14.13
2019-04-30T03:10:30.350Z,14.27
2019-04-30T03:12:59.994Z,12.43
2019-04-30T03:15:29.943Z,13.07
2019-04-30T03:18:23.694Z,13.80
2019-04-30T03:21:00.014Z,13.03
2019-04-30T03:23:29.449Z,14.27
2019-04-30T03:25:59.750Z,14.30
2019-04-30T03:28:30.071Z,14.23
2019-04-30T03:31:03.995Z,13.83
2019-04-30T03:33:32.610Z,13.80
2019-04-30T03:36:02.159Z,12.90
2019-04-30T03:38:30.370Z,16.93
2019-04-30T03:41:00.173Z,13.07
2019-04-30T03:43:30.171Z,13.77
2019-04-30T03:45:59.301Z,13.50
2019-04-30T03:48:29.550Z,12.40
2019-04-30T03:51:00.867Z,10.60
2019-04-30T03:53:29.841Z,10.93
2019-04-30T03:56:01.290Z,10.90
2019-04-30T03:58:29.334Z,12.23
2019-04-30T04:01:13.869Z,10.80
2019-04-30T04:04:00.566Z,9.83
2019-04-30T04:06:33.664Z,9.70
2019-04-30T04:09:10.250Z,9.93
2019-04-30T04:11:41.405Z,9.70
2019-04-30T04:14:10.098Z,8.93
2019-04-30T04:16:41.106Z,9.40
2019-04-30T04:19:09.628Z,10.53
2019-04-30T04:21:39.288Z,9.27
2019-04-30T04:24:10.586Z,9.50
2019-04-30T04:26:43.277Z,7.33
2019-04-30T04:29:12.074Z,8.57
2019-04-30T04:31:39.503Z,8.30
2019-04-30T04:34:09.285Z,8.77
2019-04-30T04:36:39.988Z,7.60
2019-04-30T04:39:09.866Z,8.50
2019-04-30T04:41:39.905Z,8.60
2019-04-30T04:44:12.569Z,7.60
2019-04-30T04:46:40.186Z,9.13
2019-04-30T04:49:09.138Z,7.57
2019-04-30T04:51:41.176Z,6.60
2019-04-30T04:54:10.309Z,7.30
2019-04-30T04:56:39.985Z,8.30
2019-04-30T04:59:10.293Z,6.53
2019-04-30T05:01:39.147Z,6.90
2019-04-30T05:04:11.505Z,6.33
2019-04-30T05:06:39.487Z,5.80
2019-04-30T05:09:09.702Z,5.03
2019-04-30T05:11:39.545Z,4.70
2019-04-30T05:14:08.350Z,5.20
2019-04-30T05:16:38.981Z,5.53
2019-04-30T05:19:08.919Z,6.77
2019-04-30T05:21:44.147Z,6.10
2019-04-30T05:24:09.034Z,5.50
2019-04-30T05:26:38.688Z,5.50
2019-04-30T05:29:09.446Z,5.60
2019-04-30T05:31:38.514Z,5.20
2019-04-30T05:34:10.141Z,5.87
2019-04-30T05:36:39.109Z,4.73
2019-04-30T05:39:08.703Z,4.90
2019-04-30T05:41:38.626Z,4.77
2019-04-30T05:44:09.066Z,3.53
2019-04-30T05:46:39.658Z,4.40
2019-04-30T05:49:09.036Z,4.57
2019-04-30T05:51:38.804Z,3.47
2019-04-30T05:54:09.120Z,3.67
2019-04-30T05:56:39.527Z,3.10
2019-04-30T05:59:08.980Z,3.57
2019-04-30T06:01:39.523Z,3.80
2019-04-30T06:04:09.526Z,2.90
2019-04-30T06:06:38.908Z,3.20
2019-04-30T06:09:18.710Z,2.70
2019-04-30T06:12:12.323Z,3.00
2019-04-30T06:14:53.042Z,3.13
2019-04-30T06:17:22.016Z,3.73
2019-04-30T06:19:51.541Z,3.60
2019-04-30T06:22:20.397Z,3.67
2019-04-30T06:24:49.549Z,4.03
2019-04-30T06:27:19.124Z,4.50
2019-04-30T06:29:48.958Z,4.80
2019-04-30T06:32:18.664Z,4.60
2019-04-30T06:34:49.606Z,5.70
2019-04-30T06:37:19.420Z,4.70
2019-04-30T06:39:49.994Z,5.40
2019-04-30T06:42:19.434Z,5.47
2019-04-30T06:44:49.457Z,5.03
2019-04-30T06:47:20.010Z,3.93
2019-04-30T06:49:48.866Z,4.00
2019-04-30T06:52:21.377Z,4.80
2019-04-30T06:54:49.833Z,3.43
2019-04-30T06:57:19.807Z,4.37
2019-04-30T06:59:51.206Z,4.00
2019-04-30T07:02:19.813Z,4.50
2019-04-30T07:04:49.121Z,3.37
2019-04-30T07:07:22.861Z,3.03
2019-04-30T07:10:00.483Z,3.30
2019-04-30T07:12:43.138Z,3.40
2019-04-30T07:15:13.649Z,2.60
2019-04-30T07:17:42.242Z,2.53
2019-04-30T07:20:11.237Z,2.70
2019-04-30T07:22:48.840Z,3.10
2019-04-30T07:25:10.621Z,5.93
2019-04-30T07:27:40.162Z,3.10
2019-04-30T07:30:10.069Z,1.90
2019-04-30T07:32:38.827Z,2.97
2019-04-30T07:35:09.577Z,2.90
2019-04-30T07:37:39.166Z,2.57
2019-04-30T07:40:09.132Z,2.80
2019-04-30T07:42:44.119Z,2.60
2019-04-30T07:45:09.662Z,2.23
2019-04-30T07:47:39.564Z,2.47
2019-04-30T07:50:10.589Z,2.77
2019-04-30T07:52:57.701Z,2.60
2019-04-30T07:55:09.751Z,2.50
2019-04-30T07:57:40.451Z,2.83
2019-04-30T08:00:09.758Z,3.30
2019-04-30T08:02:43.744Z,4.23
2019-04-30T08:05:19.878Z,2.97
2019-04-30T08:07:49.043Z,3.70
2019-04-30T08:10:18.756Z,4.03
2019-04-30T08:12:50.205Z,3.47
2019-04-30T08:15:19.642Z,3.00
2019-04-30T08:18:02.275Z,3.30
2019-04-30T08:20:19.662Z,2.93
2019-04-30T08:22:49.440Z,7.30
2019-04-30T08:25:19.919Z,4.20
2019-04-30T08:27:49.246Z,3.20
2019-04-30T08:30:26.166Z,4.03
2019-04-30T08:32:49.921Z,2.70
2019-04-30T08:35:19.715Z,2.87
2019-04-30T08:37:49.648Z,2.67
2019-04-30T08:40:19.143Z,2.30
2019-04-30T08:42:49.527Z,3.30
2019-04-30T08:45:19.661Z,3.90
2019-04-30T08:47:49.332Z,2.83
2019-04-30T08:50:20.002Z,2.20
2019-04-30T08:52:49.903Z,2.60
2019-04-30T08:55:19.739Z,1.87
2019-04-30T08:57:49.995Z,2.03
2019-04-30T09:00:19.487Z,1.77
2019-04-30T09:02:49.202Z,2.50
2019-04-30T09:05:30.621Z,2.47
2019-04-30T09:07:59.882Z,1.67
2019-04-30T09:10:29.382Z,1.60
2019-04-30T09:12:59.750Z,1.60
2019-04-30T09:15:29.129Z,1.97
2019-04-30T09:18:03.098Z,1.83
2019-04-30T09:20:29.183Z,1.93
2019-04-30T09:22:59.528Z,2.70
2019-04-30T09:25:28.689Z,1.83
2019-04-30T09:27:58.832Z,1.27
2019-04-30T09:30:29.809Z,1.13
2019-04-30T09:32:59.515Z,1.13
2019-04-30T09:35:31.859Z,1.23
2019-04-30T09:38:01.395Z,1.57
2019-04-30T09:40:32.163Z,2.30
2019-04-30T09:43:00.403Z,1.30
2019-04-30T09:45:29.213Z,0.90
2019-04-30T09:47:59.130Z,1.57
2019-04-30T09:50:29.000Z,1.50
2019-04-30T09:53:00.189Z,1.40
2019-04-30T09:55:29.077Z,3.33
2019-04-30T09:57:58.909Z,2.77
2019-04-30T10:00:29.413Z,2.60
2019-04-30T10:02:59.934Z,2.23
2019-04-30T10:05:29.262Z,2.23
2019-04-30T10:07:59.377Z,1.00
2019-04-30T10:10:33.150Z,1.50
2019-04-30T10:13:01.887Z,1.30
2019-04-30T10:15:49.987Z,1.70
2019-04-30T10:18:18.213Z,2.90
2019-04-30T10:20:46.928Z,4.30
2019-04-30T10:23:15.634Z,2.13
2019-04-30T10:25:44.338Z,1.80
2019-04-30T10:28:13.031Z,1.00
2019-04-30T10:30:41.318Z,1.20
2019-04-30T10:33:10.183Z,0.97
2019-04-30T10:35:38.929Z,1.30
2019-04-30T10:38:09.673Z,0.80
2019-04-30T10:40:39.043Z,0.93
2019-04-30T10:43:08.943Z,1.87
2019-04-30T10:45:38.830Z,1.73
2019-04-30T10:48:07.755Z,1.37
2019-04-30T10:50:36.475Z,1.63
2019-04-30T10:53:04.790Z,1.10
2019-04-30T10:55:33.528Z,0.80
2019-04-30T10:58:02.238Z,1.10
2019-04-30T11:00:39.004Z,0.93
2019-04-30T11:03:19.116Z,1.13
2019-04-30T11:05:41.014Z,3.17
2019-04-30T11:08:08.825Z,0.90
2019-04-30T11:10:37.532Z,0.90
2019-04-30T11:13:06.243Z,1.10
2019-04-30T11:15:34.932Z,1.20
2019-04-30T11:18:03.632Z,1.10
2019-04-30T11:20:32.564Z,0.70
2019-04-30T11:23:13.281Z,1.10
2019-04-30T11:25:32.568Z,1.07
2019-04-30T11:28:02.323Z,1.20
2019-04-30T11:30:31.494Z,0.70
2019-04-30T11:33:00.603Z,0.93
2019-04-30T11:35:29.728Z,0.93
2019-04-30T11:37:58.150Z,0.90
2019-04-30T11:40:34.371Z,1.10
2019-04-30T11:42:59.890Z,1.07
2019-04-30T11:46:22.201Z,5.57
2019-04-30T11:48:50.910Z,11.40
2019-04-30T11:51:19.607Z,12.83
2019-04-30T11:53:49.014Z,14.67
2019-04-30T11:56:17.835Z,32.00
2019-04-30T11:58:46.530Z,2.40
2019-04-30T12:01:17.011Z,2.73
2019-04-30T12:03:45.770Z,1.17
2019-04-30T12:06:14.082Z,1.27
2019-04-30T12:09:01.870Z,1.30
2019-04-30T12:11:34.621Z,1.67
2019-04-30T12:14:03.341Z,1.40
2019-04-30T12:16:33.709Z,1.50
2019-04-30T12:19:02.536Z,1.60
2019-04-30T12:21:31.227Z,1.67
2019-04-30T12:23:59.930Z,1.80
2019-04-30T12:26:28.965Z,1.47
2019-04-30T12:28:57.303Z,1.63
2019-04-30T12:31:25.985Z,1.40
2019-04-30T12:33:54.703Z,2.03
2019-04-30T12:36:23.448Z,1.63
2019-04-30T12:38:52.145Z,1.40
2019-04-30T12:41:20.846Z,1.23
2019-04-30T12:43:49.634Z,2.13
2019-04-30T12:46:18.946Z,1.67
2019-04-30T12:48:59.829Z,1.60
2019-04-30T12:51:46.081Z,1.40
2019-04-30T12:54:16.818Z,1.73
2019-04-30T12:57:13.752Z,1.40
2019-04-30T12:59:42.476Z,2.50
2019-04-30T13:02:11.251Z,1.80
2019-04-30T13:04:40.038Z,2.23
2019-04-30T13:07:10.350Z,1.60
2019-04-30T13:09:40.270Z,1.97
2019-04-30T13:12:10.685Z,2.10
2019-04-30T13:14:51.517Z,1.97
2019-04-30T13:17:09.818Z,1.90
2019-04-30T13:19:38.523Z,2.03
2019-04-30T13:22:09.009Z,2.03
2019-04-30T13:24:39.713Z,2.80
2019-04-30T13:27:09.432Z,3.17
2019-04-30T13:29:46.931Z,3.80
2019-04-30T13:32:27.005Z,3.60
2019-04-30T13:34:50.533Z,3.27
2019-04-30T13:37:19.338Z,3.93
2019-04-30T13:40:04.031Z,3.60
2019-04-30T13:42:39.078Z,3.93
2019-04-30T13:45:07.985Z,4.40
2019-04-30T13:47:36.749Z,3.80
2019-04-30T13:50:05.544Z,4.23
2019-04-30T13:52:33.854Z,3.60
2019-04-30T13:55:02.588Z,8.50
2019-04-30T13:57:31.287Z,3.67
2019-04-30T13:59:59.977Z,4.30
2019-04-30T14:02:32.310Z,4.50
2019-04-30T14:05:09.417Z,4.70
2019-04-30T14:07:54.323Z,5.70
2019-04-30T14:10:23.107Z,5.50
2019-04-30T14:12:55.504Z,4.97
2019-04-30T14:15:23.880Z,5.40
2019-04-30T14:17:52.650Z,5.80
2019-04-30T14:20:21.361Z,5.53
2019-04-30T14:22:50.053Z,5.87
2019-04-30T14:25:18.736Z,6.97
2019-04-30T14:27:51.813Z,7.70
2019-04-30T14:30:19.184Z,8.43
2019-04-30T14:32:50.554Z,7.37
2019-04-30T14:35:18.693Z,5.50
2019-04-30T14:37:49.420Z,6.67
2019-04-30T14:40:20.325Z,6.60
2019-04-30T14:42:55.079Z,6.90
2019-04-30T14:45:28.948Z,6.37
2019-04-30T14:48:13.275Z,6.37
2019-04-30T14:50:42.246Z,5.77
2019-04-30T14:53:39.258Z,5.60
2019-04-30T14:56:24.894Z,6.10
2019-04-30T14:59:07.111Z,6.60
2019-04-30T15:01:43.784Z,7.20
2019-04-30T15:04:12.487Z,6.30
2019-04-30T15:06:41.201Z,6.80
2019-04-30T15:09:11.217Z,7.27
2019-04-30T15:11:40.010Z,7.07
2019-04-30T15:14:08.712Z,5.90
2019-04-30T15:16:37.021Z,8.13
2019-04-30T15:19:05.787Z,6.40
2019-04-30T15:21:34.488Z,8.27
2019-04-30T15:24:15.836Z,5.90
2019-04-30T15:26:44.741Z,5.70
2019-04-30T15:29:15.936Z,5.83
2019-04-30T15:31:44.169Z,5.70
2019-04-30T15:34:14.123Z,5.43
2019-04-30T15:36:42.822Z,4.60
2019-04-30T15:39:30.810Z,4.90
2019-04-30T15:41:59.790Z,5.30
2019-04-30T15:44:28.486Z,5.43
2019-04-30T15:47:00.362Z,5.93
2019-04-30T15:49:28.240Z,6.07
2019-04-30T15:51:57.194Z,6.90
2019-04-30T15:54:25.893Z,10.70
2019-04-30T15:56:54.596Z,8.77
2019-04-30T15:59:28.944Z,9.50
2019-04-30T16:02:00.468Z,6.20
2019-04-30T16:04:49.196Z,8.07
2019-04-30T16:07:19.607Z,9.83
2019-04-30T16:09:59.014Z,6.67
2019-04-30T16:12:34.442Z,8.80
2019-04-30T16:15:03.347Z,8.10
2019-04-30T16:17:32.123Z,6.13
2019-04-30T16:20:00.930Z,6.40
2019-04-30T16:22:30.089Z,7.00
2019-04-30T16:25:00.619Z,6.57
2019-04-30T16:27:29.708Z,6.00
2019-04-30T16:29:59.510Z,6.97
2019-04-30T16:32:28.298Z,6.33
2019-04-30T16:34:57.007Z,5.97
2019-04-30T16:37:25.706Z,6.03
2019-04-30T16:39:54.502Z,5.27
2019-04-30T16:42:23.192Z,4.17
2019-04-30T16:44:51.538Z,5.10
2019-04-30T16:47:20.230Z,5.30
2019-04-30T16:49:49.395Z,4.63
2019-04-30T16:52:19.028Z,4.93
2019-04-30T16:54:49.573Z,4.63
2019-04-30T16:57:18.233Z,5.10
2019-04-30T16:59:46.971Z,7.17
2019-04-30T17:02:15.843Z,5.60
2019-04-30T17:05:03.891Z,4.70
2019-04-30T17:07:51.761Z,6.80
2019-04-30T17:10:39.292Z,6.87
2019-04-30T17:13:29.758Z,5.37
2019-04-30T17:16:04.842Z,5.37
2019-04-30T17:18:33.595Z,5.80
2019-04-30T17:21:02.290Z,6.17
2019-04-30T17:23:30.992Z,6.17
2019-04-30T17:25:59.738Z,5.43
2019-04-30T17:28:28.590Z,5.57
2019-04-30T17:30:58.912Z,5.37
2019-04-30T17:33:27.260Z,6.10
2019-04-30T17:35:56.275Z,5.50
2019-04-30T17:38:24.976Z,5.90
2019-04-30T17:40:53.716Z,5.83
2019-04-30T17:43:24.354Z,7.20
2019-04-30T17:45:52.856Z,10.23
2019-04-30T17:48:21.570Z,8.20
2019-04-30T17:50:50.266Z,6.77
2019-04-30T17:53:19.106Z,7.60
2019-04-30T17:55:49.067Z,13.30
2019-04-30T17:58:20.452Z,8.07
2019-04-30T18:00:52.225Z,6.97
2019-04-30T18:03:20.913Z,6.53
2019-04-30T18:05:49.634Z,6.00
2019-04-30T18:08:18.324Z,6.20
2019-04-30T18:10:47.027Z,6.37
2019-04-30T18:13:16.000Z,5.60
2019-04-30T18:15:44.350Z,5.63
2019-04-30T18:18:21.166Z,5.27
2019-04-30T18:21:13.691Z,6.30
2019-04-30T18:24:10.417Z,6.40
2019-04-30T18:26:46.074Z,6.30
2019-04-30T18:29:14.789Z,5.73
2019-04-30T18:31:43.541Z,5.33
2019-04-30T18:34:12.230Z,5.90
2019-04-30T18:36:40.996Z,5.20
2019-04-30T18:39:09.991Z,5.10
2019-04-30T18:41:38.474Z,5.90
2019-04-30T18:44:07.223Z,5.67
2019-04-30T18:46:35.927Z,4.90
2019-04-30T18:49:04.643Z,5.50
2019-04-30T18:51:39.213Z,7.13
2019-04-30T18:54:03.773Z,5.73
2019-04-30T18:56:32.461Z,5.80
2019-04-30T18:59:01.155Z,5.80
2019-04-30T19:01:29.851Z,4.60
2019-04-30T19:03:58.476Z,5.23
2019-04-30T19:06:29.484Z,5.27
2019-04-30T19:09:25.571Z,5.30
2019-04-30T19:12:01.556Z,6.23
2019-04-30T19:14:36.378Z,5.30
2019-04-30T19:17:29.586Z,6.90
2019-04-30T19:20:10.680Z,6.33
2019-04-30T19:22:39.760Z,6.30
2019-04-30T19:25:08.979Z,5.00
2019-04-30T19:27:37.637Z,5.10
2019-04-30T19:30:09.176Z,6.10
2019-04-30T19:32:39.028Z,7.60
2019-04-30T19:35:09.101Z,5.97
2019-04-30T19:37:40.274Z,5.23
2019-04-30T19:40:09.127Z,5.00
2019-04-30T19:42:39.532Z,5.50
2019-04-30T19:45:11.702Z,5.50
2019-04-30T19:47:39.340Z,6.40
2019-04-30T19:50:09.421Z,5.70
2019-04-30T19:52:38.189Z,6.23
2019-04-30T19:55:07.083Z,5.43
2019-04-30T19:57:36.207Z,6.40
2019-04-30T20:00:05.311Z,6.30
2019-04-30T20:02:34.297Z,5.80
2019-04-30T20:05:03.325Z,5.80
2019-04-30T20:07:32.094Z,5.77
2019-04-30T20:10:04.207Z,5.93
2019-04-30T20:12:31.458Z,5.20
2019-04-30T20:15:00.592Z,6.37
2019-04-30T20:17:29.726Z,6.20
2019-04-30T20:19:58.949Z,6.13
2019-04-30T20:22:29.184Z,6.73
2019-04-30T20:24:59.309Z,6.70
2019-04-30T20:27:29.814Z,6.13
2019-04-30T20:29:59.332Z,6.67
2019-04-30T20:32:36.241Z,5.80
2019-04-30T20:34:59.713Z,6.07
2019-04-30T20:37:29.466Z,6.60
2019-04-30T20:40:08.705Z,6.60
2019-04-30T20:42:40.037Z,6.90
2019-04-30T20:45:09.135Z,7.03
2019-04-30T20:47:39.708Z,6.03
2019-04-30T20:50:08.768Z,6.17
2019-04-30T20:52:38.950Z,6.47
2019-04-30T20:55:08.038Z,6.60
2019-04-30T20:57:36.542Z,5.80
2019-04-30T21:00:05.725Z,6.53
2019-04-30T21:02:34.658Z,7.00
2019-04-30T21:05:04.113Z,5.67
2019-04-30T21:07:33.427Z,7.07
2019-04-30T21:10:02.805Z,5.80
2019-04-30T21:12:31.938Z,7.00
2019-04-30T21:15:01.005Z,7.37
2019-04-30T21:17:29.635Z,6.70
2019-04-30T21:20:00.968Z,7.27
2019-04-30T21:22:30.048Z,6.80
2019-04-30T21:25:00.603Z,6.80
2019-04-30T21:27:30.452Z,7.43
2019-04-30T21:29:59.991Z,7.17
2019-04-30T21:32:48.529Z,6.53
2019-04-30T21:35:59.590Z,7.10
2019-04-30T21:38:29.394Z,7.50
2019-04-30T21:41:10.270Z,7.47
2019-04-30T21:43:39.055Z,7.10
2019-04-30T21:46:09.564Z,6.97
2019-04-30T21:48:40.207Z,7.60
2019-04-30T21:51:09.370Z,7.47
2019-04-30T21:53:39.589Z,8.10
2019-04-30T21:56:11.698Z,7.03
2019-04-30T21:58:40.416Z,6.90
2019-04-30T22:01:22.358Z,7.30
2019-04-30T22:03:51.158Z,8.20
2019-04-30T22:06:20.000Z,8.40
2019-04-30T22:08:48.763Z,6.97
2019-04-30T22:11:17.342Z,7.00
2019-04-30T22:13:49.408Z,7.97
2019-04-30T22:16:20.147Z,8.27
2019-04-30T22:18:49.235Z,8.20
2019-04-30T22:21:18.046Z,8.00
2019-04-30T22:23:47.005Z,9.00
2019-04-30T22:26:15.787Z,7.70
2019-04-30T22:28:44.583Z,8.70
2019-04-30T22:31:13.298Z,8.93
2019-04-30T22:33:41.608Z,7.50
2019-04-30T22:36:30.433Z,8.20
2019-04-30T22:39:23.522Z,8.53
2019-04-30T22:41:58.993Z,7.40
2019-04-30T22:44:27.798Z,8.10
2019-04-30T22:46:58.966Z,9.23
2019-04-30T22:49:26.907Z,8.13
2019-04-30T22:51:55.609Z,8.43
2019-04-30T22:54:24.310Z,8.23
2019-04-30T22:56:53.015Z,7.37
2019-04-30T22:59:21.317Z,8.33
2019-04-30T23:02:15.237Z,8.53
2019-04-30T23:04:45.591Z,8.40
2019-04-30T23:07:14.314Z,7.57
2019-04-30T23:09:43.126Z,7.43
2019-04-30T23:12:11.818Z,8.37
2019-04-30T23:14:41.398Z,9.40
2019-04-30T23:17:10.114Z,8.67
2019-04-30T23:19:38.821Z,8.70
2019-04-30T23:22:07.541Z,8.57
2019-04-30T23:24:35.841Z,8.57
2019-04-30T23:27:04.532Z,9.43
2019-04-30T23:29:33.303Z,9.20
2019-04-30T23:32:02.068Z,8.20
2019-04-30T23:34:30.903Z,8.87
2019-04-30T23:36:59.631Z,8.40
2019-04-30T23:39:28.317Z,9.70
2019-04-30T23:41:57.038Z,8.17
2019-04-30T23:44:25.826Z,7.50
2019-04-30T23:46:54.138Z,8.10
2019-04-30T23:49:22.827Z,8.17
2019-04-30T23:51:51.549Z,8.60
2019-04-30T23:54:20.269Z,9.00
2019-04-30T23:56:49.059Z,9.43
2019-04-30T23:59:17.754Z,8.97
