createdAt,value
2022-08-09T00:04:10.961Z,68.19
2022-08-09T00:09:16.813Z,68.38
2022-08-09T00:14:30.579Z,68.10
2022-08-09T00:19:39.278Z,69.49
2022-08-09T00:24:41.906Z,69.66
2022-08-09T00:30:24.689Z,69.66
2022-08-09T00:35:06.041Z,70.54
2022-08-09T00:40:12.839Z,71.11
2022-08-09T00:45:20.267Z,71.47
2022-08-09T00:50:26.449Z,71.59
2022-08-09T00:55:54.200Z,71.47
2022-08-09T01:00:54.448Z,72.00
2022-08-09T01:06:17.843Z,72.70
2022-08-09T01:12:00.851Z,73.30
2022-08-09T01:17:24.067Z,73.54
2022-08-09T01:22:31.611Z,73.32
2022-08-09T01:27:35.984Z,74.22
2022-08-09T01:32:46.224Z,74.64
2022-08-09T01:38:10.190Z,74.64
2022-08-09T01:43:13.511Z,74.41
2022-08-09T01:48:19.896Z,74.48
2022-08-09T01:53:39.718Z,75.14
2022-08-09T01:58:48.930Z,75.78
2022-08-09T02:03:53.394Z,75.10
2022-08-09T02:08:59.150Z,76.52
2022-08-09T02:14:07.216Z,76.63
2022-08-09T02:19:10.329Z,76.28
2022-08-09T02:24:26.453Z,76.00
2022-08-09T02:29:32.817Z,76.97
2022-08-09T02:34:40.109Z,77.05
2022-08-09T02:39:49.963Z,77.39
2022-08-09T02:45:04.029Z,78.00
2022-08-09T02:50:13.260Z,78.11
2022-08-09T02:55:21.166Z,78.92
2022-08-09T03:00:25.838Z,78.41
2022-08-09T03:05:29.104Z,78.70
2022-08-09T03:10:32.033Z,78.62
2022-08-09T03:15:40.555Z,78.45
2022-08-09T03:20:58.343Z,78.52
2022-08-09T03:26:04.918Z,78.90
2022-08-09T03:31:10.540Z,78.89
2022-08-09T03:36:27.796Z,79.47
2022-08-09T03:41:44.751Z,79.90
2022-08-09T03:46:49.869Z,79.81
2022-08-09T03:52:00.103Z,80.25
2022-08-09T03:57:18.078Z,80.70
2022-08-09T04:02:26.940Z,79.92
2022-08-09T04:07:47.620Z,80.74
2022-08-09T04:12:53.588Z,81.58
2022-08-09T04:17:57.599Z,81.93
2022-08-09T04:22:59.715Z,81.26
2022-08-09T04:28:02.623Z,81.10
2022-08-09T04:33:05.324Z,81.57
2022-08-09T04:38:09.406Z,81.60
2022-08-09T04:43:10.924Z,81.87
2022-08-09T04:48:15.529Z,81.94
2022-08-09T04:53:17.612Z,81.79
2022-08-09T04:58:19.120Z,81.98
2022-08-09T05:03:39.941Z,81.99
2022-08-09T05:08:43.866Z,81.74
2022-08-09T05:13:49.489Z,81.87
2022-08-09T05:18:58.702Z,82.04
2022-08-09T05:24:02.383Z,81.48
2022-08-09T05:29:05.657Z,81.53
2022-08-09T05:34:07.346Z,81.91
2022-08-09T05:39:29.018Z,81.53
2022-08-09T05:44:32.915Z,81.16
2022-08-09T05:50:25.157Z,81.66
2022-08-09T05:54:57.664Z,82.17
2022-08-09T06:00:07.830Z,81.79
2022-08-09T06:05:13.708Z,82.00
2022-08-09T06:10:15.688Z,81.77
2022-08-09T06:15:19.505Z,81.67
2022-08-09T06:20:21.424Z,80.91
2022-08-09T06:25:24.350Z,81.45
2022-08-09T06:30:25.838Z,80.24
2022-08-09T06:35:56.225Z,78.55
2022-08-09T06:40:54.944Z,78.34
2022-08-09T06:46:06.041Z,77.44
2022-08-09T06:51:12.836Z,76.87
2022-08-09T06:56:16.532Z,76.33
2022-08-09T07:01:21.519Z,75.22
2022-08-09T07:06:28.041Z,74.55
2022-08-09T07:11:34.304Z,73.43
2022-08-09T07:16:57.683Z,72.70
2022-08-09T07:22:00.142Z,71.94
2022-08-09T07:27:03.689Z,70.66
2022-08-09T07:32:12.785Z,70.30
2022-08-09T07:37:16.045Z,69.57
2022-08-09T07:42:17.941Z,68.71
2022-08-09T07:47:20.999Z,68.14
2022-08-09T07:52:43.043Z,66.71
2022-08-09T07:57:47.692Z,66.15
2022-08-09T08:02:50.648Z,64.58
2022-08-09T08:08:44.047Z,64.75
2022-08-09T08:13:16.864Z,63.12
2022-08-09T08:18:21.729Z,63.45
2022-08-09T08:23:27.352Z,62.76
2022-08-09T08:28:32.872Z,62.15
2022-08-09T08:33:40.739Z,61.19
2022-08-09T08:38:56.241Z,59.68
2022-08-09T08:44:02.570Z,57.38
2022-08-09T08:49:08.469Z,58.38
2022-08-09T08:54:20.607Z,56.95
2022-08-09T08:59:46.926Z,55.68
2022-08-09T09:04:53.125Z,56.49
2022-08-09T09:10:01.426Z,53.00
2022-08-09T09:15:06.632Z,53.60
2022-08-09T09:20:15.418Z,50.46
2022-08-09T09:26:05.096Z,51.90
2022-08-09T09:30:57.717Z,50.62
2022-08-09T09:36:11.630Z,50.53
2022-08-09T09:41:26.080Z,50.35
2022-08-09T09:46:51.530Z,49.20
2022-08-09T09:52:01.757Z,49.82
2022-08-09T09:58:04.102Z,48.66
2022-08-09T10:02:46.457Z,48.09
2022-08-09T10:08:10.945Z,47.24
2022-08-09T10:13:10.232Z,46.58
2022-08-09T10:18:12.492Z,46.38
2022-08-09T10:23:21.011Z,46.25
2022-08-09T10:28:23.582Z,45.53
2022-08-09T10:33:29.592Z,44.68
2022-08-09T10:38:56.664Z,45.22
2022-08-09T10:44:02.414Z,44.44
2022-08-09T10:49:50.523Z,43.84
2022-08-09T10:54:53.436Z,42.86
2022-08-09T10:59:57.578Z,43.31
2022-08-09T11:05:30.178Z,42.96
2022-08-09T11:10:47.008Z,43.22
2022-08-09T11:16:35.257Z,43.55
2022-08-09T11:21:57.428Z,42.00
2022-08-09T11:28:04.791Z,42.22
2022-08-09T11:32:58.034Z,42.38
2022-08-09T11:38:14.126Z,41.74
2022-08-09T11:43:25.507Z,40.67
2022-08-09T11:48:31.816Z,40.60
2022-08-09T11:53:58.813Z,40.89
2022-08-09T11:58:59.567Z,40.32
2022-08-09T12:04:13.574Z,40.54
2022-08-09T12:09:27.275Z,40.72
2022-08-09T12:15:04.103Z,40.32
2022-08-09T12:20:00.648Z,39.75
2022-08-09T12:25:37.681Z,38.87
2022-08-09T12:30:40.258Z,38.66
2022-08-09T12:35:43.038Z,37.52
2022-08-09T12:40:51.823Z,38.47
2022-08-09T12:45:59.678Z,37.53
2022-08-09T12:51:03.992Z,37.25
2022-08-09T12:56:15.112Z,36.59
2022-08-09T13:01:31.402Z,36.22
2022-08-09T13:06:39.162Z,35.27
2022-08-09T13:11:46.896Z,36.25
2022-08-09T13:16:53.772Z,35.27
2022-08-09T13:22:35.194Z,35.98
2022-08-09T13:27:54.413Z,36.34
2022-08-09T13:32:57.058Z,36.45
2022-08-09T13:38:00.101Z,34.99
2022-08-09T13:43:05.150Z,35.58
2022-08-09T13:48:10.895Z,35.61
2022-08-09T13:53:12.605Z,35.86
2022-08-09T13:58:14.170Z,35.70
2022-08-09T14:04:01.802Z,35.81
2022-08-09T14:08:37.132Z,35.26
2022-08-09T14:14:24.451Z,35.17
2022-08-09T14:19:00.271Z,35.39
2022-08-09T14:24:18.615Z,34.42
2022-08-09T14:30:18.711Z,34.63
2022-08-09T14:34:45.028Z,34.76
2022-08-09T14:39:48.582Z,35.23
2022-08-09T14:44:59.898Z,34.29
2022-08-09T14:50:02.743Z,34.31
2022-08-09T14:55:06.807Z,34.22
2022-08-09T15:00:10.333Z,34.05
2022-08-09T15:05:12.027Z,33.95
2022-08-09T15:10:16.948Z,33.93
2022-08-09T15:15:18.675Z,34.59
2022-08-09T15:22:00.965Z,34.05
2022-08-09T15:25:42.829Z,34.22
2022-08-09T15:30:48.861Z,33.88
2022-08-09T15:36:05.730Z,33.66
2022-08-09T15:41:09.655Z,33.96
2022-08-09T15:46:33.744Z,33.49
2022-08-09T15:52:02.943Z,33.20
2022-08-09T15:56:54.372Z,33.78
2022-08-09T16:01:56.546Z,33.41
2022-08-09T16:06:58.699Z,33.74
2022-08-09T16:12:04.253Z,33.40
2022-08-09T16:17:05.729Z,33.74
2022-08-09T16:22:07.226Z,33.32
2022-08-09T16:27:17.267Z,33.56
2022-08-09T16:32:34.362Z,33.22
2022-08-09T16:37:54.993Z,33.30
2022-08-09T16:42:59.812Z,33.58
2022-08-09T16:48:39.215Z,33.85
2022-08-09T16:53:32.230Z,34.74
2022-08-09T16:58:36.788Z,34.32
2022-08-09T17:03:38.562Z,35.26
2022-08-09T17:08:58.799Z,35.28
2022-08-09T17:14:04.897Z,35.19
2022-08-09T17:19:06.460Z,34.61
2022-08-09T17:24:27.186Z,35.21
2022-08-09T17:29:40.915Z,35.77
2022-08-09T17:35:04.245Z,35.76
2022-08-09T17:40:06.546Z,36.11
2022-08-09T17:45:27.574Z,36.47
2022-08-09T17:50:40.521Z,36.51
2022-08-09T17:55:55.791Z,37.04
2022-08-09T18:01:00.714Z,37.14
2022-08-09T18:06:02.256Z,38.05
2022-08-09T18:11:04.247Z,38.40
2022-08-09T18:16:08.722Z,38.90
2022-08-09T18:21:23.732Z,39.00
2022-08-09T18:26:26.216Z,39.18
2022-08-09T18:31:51.543Z,39.67
2022-08-09T18:36:50.092Z,39.57
2022-08-09T18:41:53.883Z,39.87
2022-08-09T18:47:05.037Z,40.05
2022-08-09T18:52:11.830Z,40.42
2022-08-09T18:57:15.385Z,40.75
2022-08-09T19:02:18.517Z,41.03
2022-08-09T19:07:20.800Z,41.21
2022-08-09T19:12:24.113Z,41.48
2022-08-09T19:17:31.286Z,41.87
2022-08-09T19:22:33.297Z,42.04
2022-08-09T19:27:35.820Z,42.46
2022-08-09T19:32:38.592Z,42.60
2022-08-09T19:37:54.070Z,42.79
2022-08-09T19:42:56.974Z,43.22
2022-08-09T19:47:58.709Z,43.44
2022-08-09T19:53:02.466Z,43.65
2022-08-09T19:58:07.104Z,43.97
2022-08-09T20:04:12.207Z,44.06
2022-08-09T20:08:40.427Z,44.59
2022-08-09T20:13:53.676Z,45.02
2022-08-09T20:19:42.419Z,45.20
2022-08-09T20:24:29.248Z,45.71
2022-08-09T20:29:37.289Z,45.62
2022-08-09T20:34:39.707Z,46.07
2022-08-09T20:40:16.587Z,45.89
2022-08-09T20:45:57.235Z,46.16
2022-08-09T20:50:47.585Z,46.43
2022-08-09T20:56:02.293Z,46.51
2022-08-09T21:01:33.530Z,46.68
2022-08-09T21:06:27.675Z,46.82
2022-08-09T21:16:54.924Z,47.27
2022-08-09T21:21:57.884Z,47.49
2022-08-09T21:26:59.540Z,47.80
2022-08-09T21:32:01.042Z,48.27
2022-08-09T21:37:18.511Z,48.39
2022-08-09T21:42:28.525Z,48.52
2022-08-09T21:47:30.414Z,48.73
2022-08-09T21:52:32.872Z,48.87
2022-08-09T21:57:39.218Z,49.39
2022-08-09T22:03:00.379Z,49.83
2022-08-09T22:08:02.573Z,49.77
2022-08-09T22:13:07.363Z,49.84
2022-08-09T22:18:13.131Z,50.33
2022-08-09T22:23:14.832Z,50.53
2022-08-09T22:28:29.523Z,50.52
2022-08-09T22:33:42.528Z,50.89
2022-08-09T22:38:50.816Z,51.38
2022-08-09T22:44:00.628Z,51.54
2022-08-09T22:49:10.163Z,51.69
2022-08-09T22:54:12.227Z,51.99
2022-08-09T22:59:57.509Z,52.11
2022-08-09T23:04:38.306Z,52.47
2022-08-09T23:09:40.072Z,52.46
2022-08-09T23:14:42.232Z,52.58
2022-08-09T23:20:07.216Z,53.38
2022-08-09T23:25:06.201Z,53.35
2022-08-09T23:30:08.219Z,53.59
2022-08-09T23:35:09.848Z,53.80
2022-08-09T23:40:11.962Z,53.96
2022-08-09T23:45:36.994Z,54.15
2022-08-09T23:50:35.324Z,54.53
2022-08-09T23:55:37.976Z,54.73
