createdAt,value
2023-02-13T00:00:07.224Z,7.3
2023-02-13T00:01:08.642Z,7.3
2023-02-13T00:02:10.089Z,7.3
2023-02-13T00:03:11.403Z,7.3
2023-02-13T00:04:12.508Z,7.3
2023-02-13T00:05:13.922Z,7.3
2023-02-13T00:06:15.040Z,7.3
2023-02-13T00:07:16.451Z,7.3
2023-02-13T00:08:17.866Z,7.3
2023-02-13T00:09:19.025Z,7.3
2023-02-13T00:10:20.174Z,7.3
2023-02-13T00:11:21.559Z,7.3
2023-02-13T00:12:22.697Z,7.3
2023-02-13T00:13:24.109Z,7.3
2023-02-13T00:14:25.537Z,7.3
2023-02-13T00:15:27.037Z,7.3
2023-02-13T00:16:28.292Z,7.3
2023-02-13T00:17:29.733Z,7.3
2023-02-13T00:18:30.678Z,7.3
2023-02-13T00:19:32.169Z,7.3
2023-02-13T00:20:33.288Z,7.3
2023-02-13T00:21:34.186Z,7.3
2023-02-13T00:22:35.090Z,7.3
2023-02-13T00:23:36.511Z,7.3
2023-02-13T00:24:37.949Z,7.3
2023-02-13T00:25:39.382Z,7.3
2023-02-13T00:26:40.768Z,7.3
2023-02-13T00:27:41.664Z,7.3
2023-02-13T00:28:42.903Z,7.3
2023-02-13T00:29:45.224Z,7.3
2023-02-13T00:30:46.154Z,7.3
2023-02-13T00:31:47.707Z,7.3
2023-02-13T00:32:49.568Z,7.3
2023-02-13T00:33:50.990Z,7.3
2023-02-13T00:34:52.137Z,7.3
2023-02-13T00:35:53.307Z,7.3
2023-02-13T00:36:54.730Z,7.3
2023-02-13T00:37:55.898Z,7.3
2023-02-13T00:38:57.030Z,7.3
2023-02-13T00:39:58.191Z,7.2
2023-02-13T00:40:59.700Z,7.2
2023-02-13T00:42:00.694Z,7.3
2023-02-13T00:43:02.108Z,7.2
2023-02-13T00:44:03.562Z,7.3
2023-02-13T00:45:05.002Z,7.3
2023-02-13T00:46:06.008Z,7.3
2023-02-13T00:47:07.260Z,7.3
2023-02-13T00:48:08.675Z,7.3
2023-02-13T00:49:10.095Z,7.3
2023-02-13T00:50:11.025Z,7.3
2023-02-13T00:51:12.425Z,7.2
2023-02-13T00:52:13.840Z,7.3
2023-02-13T00:53:15.266Z,7.2
2023-02-13T00:54:16.678Z,7.2
2023-02-13T00:55:18.111Z,7.2
2023-02-13T00:56:19.357Z,7.2
2023-02-13T00:57:20.741Z,7.2
2023-02-13T00:58:22.172Z,7.2
2023-02-13T00:59:22.816Z,7.2
2023-02-13T01:00:24.241Z,7.2
2023-02-13T01:01:25.657Z,7.2
2023-02-13T01:02:27.218Z,7.2
2023-02-13T01:03:28.628Z,7.2
2023-02-13T01:04:29.609Z,7.2
2023-02-13T01:05:31.037Z,7.2
2023-02-13T01:06:32.178Z,7.2
2023-02-13T01:07:33.033Z,7.2
2023-02-13T01:08:33.656Z,7.2
2023-02-13T01:09:35.086Z,7.2
2023-02-13T01:10:36.261Z,7.2
2023-02-13T01:11:37.419Z,7.2
2023-02-13T01:12:38.251Z,7.2
2023-02-13T01:13:39.439Z,7.2
2023-02-13T01:14:40.846Z,7.2
2023-02-13T01:15:42.307Z,7.2
2023-02-13T01:16:43.711Z,7.2
2023-02-13T01:17:45.122Z,7.2
2023-02-13T01:18:46.538Z,7.2
2023-02-13T01:19:47.715Z,7.2
2023-02-13T01:20:49.270Z,7.2
2023-02-13T01:21:50.212Z,7.2
2023-02-13T01:22:51.371Z,7.2
2023-02-13T01:23:52.512Z,7.1
2023-02-13T01:24:53.702Z,7.1
2023-02-13T01:25:54.859Z,7.1
2023-02-13T01:26:56.004Z,7.1
2023-02-13T01:27:57.397Z,7.1
2023-02-13T01:28:58.540Z,7.1
2023-02-13T01:29:59.710Z,7.1
2023-02-13T01:31:01.371Z,7.1
2023-02-13T01:32:04.107Z,7.1
2023-02-13T01:33:05.488Z,7.1
2023-02-13T01:34:06.636Z,7.1
2023-02-13T01:35:08.032Z,7.1
2023-02-13T01:36:09.182Z,7.1
2023-02-13T01:37:10.229Z,7.1
2023-02-13T01:38:11.385Z,7.1
2023-02-13T01:39:12.788Z,7.1
2023-02-13T01:40:14.195Z,7.1
2023-02-13T01:41:15.861Z,7.1
2023-02-13T01:42:17.131Z,7.1
2023-02-13T01:43:18.022Z,7.1
2023-02-13T01:44:19.182Z,7.1
2023-02-13T01:45:20.300Z,7.1
2023-02-13T01:46:21.735Z,7.1
2023-02-13T01:47:22.988Z,7.1
2023-02-13T01:48:24.169Z,7.1
2023-02-13T01:49:25.376Z,7.1
2023-02-13T01:50:26.493Z,7.1
2023-02-13T01:51:27.902Z,7.1
2023-02-13T01:52:29.317Z,7.1
2023-02-13T01:53:30.526Z,7.1
2023-02-13T01:54:31.574Z,7
2023-02-13T01:55:32.689Z,7
2023-02-13T01:56:33.586Z,7
2023-02-13T01:57:34.749Z,7
2023-02-13T01:58:35.866Z,7
2023-02-13T01:59:37.293Z,7
2023-02-13T02:00:38.698Z,7
2023-02-13T02:01:39.735Z,7
2023-02-13T02:02:41.004Z,7
2023-02-13T02:03:42.248Z,7
2023-02-13T02:04:43.678Z,7
2023-02-13T02:05:44.802Z,7
2023-02-13T02:06:45.944Z,7
2023-02-13T02:07:46.835Z,7
2023-02-13T02:08:48.252Z,7
2023-02-13T02:09:49.413Z,7
2023-02-13T02:10:50.527Z,7
2023-02-13T02:11:51.946Z,7
2023-02-13T02:12:53.110Z,7
2023-02-13T02:13:54.500Z,7
2023-02-13T02:14:55.721Z,7
2023-02-13T02:15:57.188Z,7
2023-02-13T02:16:58.422Z,6.9
2023-02-13T02:17:59.835Z,6.9
2023-02-13T02:19:01.255Z,7
2023-02-13T02:20:02.732Z,6.9
2023-02-13T02:21:04.133Z,6.9
2023-02-13T02:22:05.547Z,6.9
2023-02-13T02:23:06.974Z,6.9
2023-02-13T02:24:08.387Z,6.9
2023-02-13T02:25:09.808Z,6.9
2023-02-13T02:26:10.934Z,6.9
2023-02-13T02:27:12.120Z,6.9
2023-02-13T02:28:13.567Z,6.9
2023-02-13T02:29:14.879Z,6.9
2023-02-13T02:30:16.068Z,6.9
2023-02-13T02:31:17.281Z,6.9
2023-02-13T02:32:18.483Z,6.9
2023-02-13T02:33:19.615Z,6.9
2023-02-13T02:34:21.033Z,6.9
2023-02-13T02:35:22.461Z,6.9
2023-02-13T02:36:23.863Z,6.9
2023-02-13T02:37:25.282Z,6.9
2023-02-13T02:38:26.700Z,6.9
2023-02-13T02:39:28.119Z,6.9
2023-02-13T02:40:29.260Z,6.9
2023-02-13T02:41:30.428Z,6.9
2023-02-13T02:42:31.663Z,6.9
2023-02-13T02:43:32.596Z,6.9
2023-02-13T02:44:33.213Z,6.9
2023-02-13T02:45:34.369Z,6.9
2023-02-13T02:46:35.844Z,6.9
2023-02-13T02:47:36.809Z,6.9
2023-02-13T02:48:37.719Z,6.9
2023-02-13T02:49:38.855Z,6.9
2023-02-13T02:50:40.293Z,6.9
2023-02-13T02:51:41.687Z,6.9
2023-02-13T02:52:42.600Z,6.9
2023-02-13T02:53:44.021Z,6.9
2023-02-13T02:54:45.436Z,6.9
2023-02-13T02:55:47.065Z,6.9
2023-02-13T02:56:48.161Z,6.9
2023-02-13T02:57:49.572Z,6.9
2023-02-13T02:58:51.013Z,6.9
2023-02-13T02:59:52.399Z,6.8
2023-02-13T03:00:53.694Z,6.9
2023-02-13T03:01:54.742Z,6.8
2023-02-13T03:02:56.240Z,6.8
2023-02-13T03:03:57.704Z,6.8
2023-02-13T03:04:59.275Z,6.8
2023-02-13T03:06:00.684Z,6.8
2023-02-13T03:07:01.555Z,6.8
2023-02-13T03:08:02.694Z,6.8
2023-02-13T03:09:03.839Z,6.8
2023-02-13T03:10:04.725Z,6.8
2023-02-13T03:11:06.145Z,6.8
2023-02-13T03:12:07.276Z,6.8
2023-02-13T03:13:08.704Z,6.8
2023-02-13T03:14:09.859Z,6.8
2023-02-13T03:15:11.048Z,6.8
2023-02-13T03:16:12.501Z,6.8
2023-02-13T03:17:13.541Z,6.8
2023-02-13T03:18:14.958Z,6.8
2023-02-13T03:19:16.174Z,6.8
2023-02-13T03:20:17.281Z,6.8
2023-02-13T03:21:18.721Z,6.8
2023-02-13T03:22:19.838Z,6.8
2023-02-13T03:23:20.981Z,6.8
2023-02-13T03:24:22.390Z,6.8
2023-02-13T03:25:23.528Z,6.8
2023-02-13T03:26:24.951Z,6.8
2023-02-13T03:27:25.799Z,6.8
2023-02-13T03:28:27.282Z,6.8
2023-02-13T03:29:28.630Z,6.8
2023-02-13T03:30:30.041Z,6.8
2023-02-13T03:31:31.577Z,6.8
2023-02-13T03:32:32.704Z,6.8
2023-02-13T03:33:34.123Z,6.8
2023-02-13T03:34:35.256Z,6.8
2023-02-13T03:35:36.275Z,6.8
2023-02-13T03:36:37.425Z,6.8
2023-02-13T03:37:38.829Z,6.8
2023-02-13T03:38:39.729Z,6.8
2023-02-13T03:39:41.140Z,6.8
2023-02-13T03:40:42.323Z,6.8
2023-02-13T03:41:43.757Z,6.8
2023-02-13T03:42:45.161Z,6.8
2023-02-13T03:43:46.058Z,6.8
2023-02-13T03:44:47.226Z,6.8
2023-02-13T03:45:48.469Z,6.8
2023-02-13T03:46:49.529Z,6.8
2023-02-13T03:47:50.932Z,6.7
2023-02-13T03:48:52.071Z,6.8
2023-02-13T03:49:53.484Z,6.8
2023-02-13T03:50:54.975Z,6.8
2023-02-13T03:51:56.824Z,6.8
2023-02-13T03:52:57.956Z,6.8
2023-02-13T03:53:59.368Z,6.8
2023-02-13T03:55:00.013Z,6.8
2023-02-13T03:56:01.427Z,6.8
2023-02-13T03:57:02.859Z,6.8
2023-02-13T03:58:04.258Z,6.8
2023-02-13T03:59:05.672Z,6.8
2023-02-13T04:00:06.840Z,6.8
2023-02-13T04:01:08.033Z,6.7
2023-02-13T04:02:09.473Z,6.8
2023-02-13T04:03:10.617Z,6.8
2023-02-13T04:04:12.050Z,6.7
2023-02-13T04:05:14.695Z,6.8
2023-02-13T04:06:15.860Z,6.7
2023-02-13T04:07:17.285Z,6.7
2023-02-13T04:08:18.435Z,6.7
2023-02-13T04:09:19.834Z,6.7
2023-02-13T04:10:21.014Z,6.7
2023-02-13T04:11:22.431Z,6.7
2023-02-13T04:12:23.853Z,6.7
2023-02-13T04:13:25.258Z,6.7
2023-02-13T04:14:26.677Z,6.7
2023-02-13T04:15:27.846Z,6.7
2023-02-13T04:16:28.970Z,6.7
2023-02-13T04:17:30.380Z,6.7
2023-02-13T04:18:31.507Z,6.7
2023-02-13T04:19:32.914Z,6.7
2023-02-13T04:20:34.058Z,6.7
2023-02-13T04:21:35.191Z,6.7
2023-02-13T04:22:36.620Z,6.7
2023-02-13T04:23:38.030Z,6.7
2023-02-13T04:24:39.168Z,6.7
2023-02-13T04:25:40.575Z,6.7
2023-02-13T04:26:42.008Z,6.7
2023-02-13T04:27:42.919Z,6.7
2023-02-13T04:28:44.056Z,6.7
2023-02-13T04:29:45.444Z,6.7
2023-02-13T04:30:46.677Z,6.7
2023-02-13T04:31:48.026Z,6.7
2023-02-13T04:32:49.334Z,6.7
2023-02-13T04:33:50.729Z,6.7
2023-02-13T04:34:52.148Z,6.7
2023-02-13T04:35:53.563Z,6.7
2023-02-13T04:36:54.743Z,6.7
2023-02-13T04:37:56.196Z,6.7
2023-02-13T04:38:57.300Z,6.7
2023-02-13T04:39:58.720Z,6.7
2023-02-13T04:41:00.287Z,6.6
2023-02-13T04:42:01.478Z,6.6
2023-02-13T04:43:02.628Z,6.6
2023-02-13T04:44:03.773Z,6.6
2023-02-13T04:45:04.888Z,6.6
2023-02-13T04:46:06.368Z,6.6
2023-02-13T04:47:07.647Z,6.6
2023-02-13T04:48:08.698Z,6.6
2023-02-13T04:49:09.595Z,6.6
2023-02-13T04:50:11.145Z,6.6
2023-02-13T04:51:12.565Z,6.6
2023-02-13T04:52:13.784Z,6.6
2023-02-13T04:53:14.709Z,6.6
2023-02-13T04:54:15.827Z,6.6
2023-02-13T04:55:17.260Z,6.6
2023-02-13T04:56:19.869Z,6.6
2023-02-13T04:57:21.144Z,6.6
2023-02-13T04:58:22.342Z,6.6
2023-02-13T04:59:23.713Z,6.6
2023-02-13T05:00:24.853Z,6.6
2023-02-13T05:01:25.817Z,6.6
2023-02-13T05:02:27.227Z,6.6
2023-02-13T05:03:28.710Z,6.6
2023-02-13T05:04:29.872Z,6.6
2023-02-13T05:05:30.770Z,6.6
2023-02-13T05:06:31.663Z,6.6
2023-02-13T05:07:33.081Z,6.6
2023-02-13T05:08:33.953Z,6.6
2023-02-13T05:09:35.354Z,6.6
2023-02-13T05:10:36.587Z,6.6
2023-02-13T05:11:37.978Z,6.6
2023-02-13T05:12:39.151Z,6.6
2023-02-13T05:13:40.403Z,6.6
2023-02-13T05:14:41.815Z,6.6
2023-02-13T05:15:42.985Z,6.6
2023-02-13T05:16:44.642Z,6.6
2023-02-13T05:17:45.751Z,6.6
2023-02-13T05:18:47.169Z,6.6
2023-02-13T05:19:48.034Z,6.6
2023-02-13T05:20:49.497Z,6.6
2023-02-13T05:21:50.911Z,6.6
2023-02-13T05:22:52.326Z,6.6
2023-02-13T05:23:53.743Z,6.6
2023-02-13T05:24:55.170Z,6.6
2023-02-13T05:25:56.574Z,6.6
2023-02-13T05:26:57.798Z,6.6
2023-02-13T05:27:59.216Z,6.6
2023-02-13T05:29:00.580Z,6.6
2023-02-13T05:30:01.765Z,6.6
2023-02-13T05:31:03.504Z,6.6
2023-02-13T05:32:04.815Z,6.6
2023-02-13T05:33:06.261Z,6.6
2023-02-13T05:34:07.651Z,6.6
2023-02-13T05:35:08.523Z,6.6
2023-02-13T05:36:09.940Z,6.6
2023-02-13T05:37:11.106Z,6.5
2023-02-13T05:38:12.529Z,6.6
2023-02-13T05:39:13.937Z,6.5
2023-02-13T05:40:15.371Z,6.5
2023-02-13T05:41:16.768Z,6.5
2023-02-13T05:42:18.189Z,6.6
2023-02-13T05:43:19.326Z,6.5
2023-02-13T05:44:20.741Z,6.6
2023-02-13T05:45:21.902Z,6.6
2023-02-13T05:46:22.537Z,6.6
2023-02-13T05:47:24.088Z,6.6
2023-02-13T05:48:25.198Z,6.6
2023-02-13T05:49:26.341Z,6.5
2023-02-13T05:50:27.496Z,6.5
2023-02-13T05:51:28.607Z,6.5
2023-02-13T05:52:30.018Z,6.5
2023-02-13T05:53:31.436Z,6.5
2023-02-13T05:54:32.858Z,6.5
2023-02-13T05:55:34.290Z,6.5
2023-02-13T05:56:35.410Z,6.5
2023-02-13T05:57:36.816Z,6.5
2023-02-13T05:58:38.231Z,6.5
2023-02-13T05:59:39.099Z,6.5
2023-02-13T06:00:40.257Z,6.5
2023-02-13T06:01:41.643Z,6.5
2023-02-13T06:02:42.888Z,6.5
2023-02-13T06:03:44.386Z,6.5
2023-02-13T06:04:46.020Z,6.5
2023-02-13T06:05:47.802Z,6.5
2023-02-13T06:06:49.185Z,6.5
2023-02-13T06:07:50.604Z,6.5
2023-02-13T06:08:52.006Z,6.5
2023-02-13T06:09:53.425Z,6.5
2023-02-13T06:10:54.857Z,6.5
2023-02-13T06:11:56.276Z,6.5
2023-02-13T06:12:57.393Z,6.5
2023-02-13T06:13:58.816Z,6.5
2023-02-13T06:15:00.225Z,6.5
2023-02-13T06:16:01.731Z,6.5
2023-02-13T06:17:03.066Z,6.5
2023-02-13T06:18:04.234Z,6.5
2023-02-13T06:19:05.349Z,6.5
2023-02-13T06:20:06.485Z,6.5
2023-02-13T06:21:07.349Z,6.4
2023-02-13T06:22:08.752Z,6.4
2023-02-13T06:23:09.893Z,6.5
2023-02-13T06:24:10.808Z,6.5
2023-02-13T06:25:11.953Z,6.5
2023-02-13T06:26:13.381Z,6.4
2023-02-13T06:27:14.503Z,6.4
2023-02-13T06:28:15.931Z,6.4
2023-02-13T06:29:16.952Z,6.4
2023-02-13T06:30:17.812Z,6.4
2023-02-13T06:31:19.063Z,6.4
2023-02-13T06:32:20.284Z,6.4
2023-02-13T06:33:21.719Z,6.4
2023-02-13T06:34:22.898Z,6.4
2023-02-13T06:35:23.791Z,6.4
2023-02-13T06:36:25.231Z,6.4
2023-02-13T06:37:26.620Z,6.4
2023-02-13T06:38:28.952Z,6.4
2023-02-13T06:39:30.087Z,6.4
2023-02-13T06:40:31.507Z,6.4
2023-02-13T06:41:32.674Z,6.4
2023-02-13T06:42:33.781Z,6.4
2023-02-13T06:43:34.919Z,6.4
2023-02-13T06:44:36.382Z,6.4
2023-02-13T06:45:37.487Z,6.4
2023-02-13T06:46:38.998Z,6.4
2023-02-13T06:47:40.009Z,6.4
2023-02-13T06:48:41.217Z,6.4
2023-02-13T06:49:42.602Z,6.4
2023-02-13T06:50:44.019Z,6.4
2023-02-13T06:51:45.187Z,6.4
2023-02-13T06:52:46.366Z,6.4
2023-02-13T06:53:47.752Z,6.4
2023-02-13T06:54:49.165Z,6.4
2023-02-13T06:55:50.584Z,6.4
2023-02-13T06:56:52.021Z,6.4
2023-02-13T06:57:53.421Z,6.4
2023-02-13T06:58:54.830Z,6.4
2023-02-13T06:59:55.970Z,6.4
2023-02-13T07:00:57.704Z,6.4
2023-02-13T07:01:59.837Z,6.4
2023-02-13T07:03:01.025Z,6.4
2023-02-13T07:04:02.087Z,6.4
2023-02-13T07:05:03.042Z,6.4
2023-02-13T07:06:04.160Z,6.4
2023-02-13T07:07:05.816Z,6.4
2023-02-13T07:08:06.637Z,6.5
2023-02-13T07:09:08.052Z,6.4
2023-02-13T07:10:09.469Z,6.4
2023-02-13T07:11:10.664Z,6.4
2023-02-13T07:12:11.820Z,6.4
2023-02-13T07:13:13.217Z,6.5
2023-02-13T07:14:14.349Z,6.5
2023-02-13T07:15:15.766Z,6.5
2023-02-13T07:16:16.450Z,6.5
2023-02-13T07:17:18.001Z,6.5
2023-02-13T07:18:19.193Z,6.5
2023-02-13T07:19:20.638Z,6.5
2023-02-13T07:20:22.022Z,6.5
2023-02-13T07:21:23.448Z,6.5
2023-02-13T07:22:24.332Z,6.5
2023-02-13T07:23:25.716Z,6.5
2023-02-13T07:24:26.891Z,6.5
2023-02-13T07:25:28.085Z,6.5
2023-02-13T07:26:29.223Z,6.5
2023-02-13T07:27:30.389Z,6.5
2023-02-13T07:28:31.332Z,6.5
2023-02-13T07:29:32.567Z,6.5
2023-02-13T07:30:34.087Z,6.6
2023-02-13T07:31:35.603Z,6.6
2023-02-13T07:32:36.684Z,6.6
2023-02-13T07:33:37.814Z,6.6
2023-02-13T07:34:42.681Z,6.6
2023-02-13T07:36:03.201Z,6.6
2023-02-13T07:37:04.211Z,6.6
2023-02-13T07:38:05.675Z,6.6
2023-02-13T07:39:07.321Z,6.6
2023-02-13T07:40:08.751Z,6.6
2023-02-13T07:41:09.921Z,6.6
2023-02-13T07:42:11.338Z,6.6
2023-02-13T07:43:12.487Z,6.7
2023-02-13T07:44:13.895Z,6.7
2023-02-13T07:45:15.028Z,6.7
2023-02-13T07:46:16.166Z,6.7
2023-02-13T07:47:19.730Z,6.7
2023-02-13T07:48:21.245Z,6.7
2023-02-13T07:49:22.654Z,6.7
2023-02-13T07:50:23.586Z,6.8
2023-02-13T07:51:24.687Z,6.8
2023-02-13T07:52:25.868Z,6.8
2023-02-13T07:53:26.789Z,6.8
2023-02-13T07:54:27.914Z,6.8
2023-02-13T07:55:29.330Z,6.8
2023-02-13T07:56:30.746Z,6.8
2023-02-13T07:57:31.605Z,6.9
2023-02-13T07:58:32.479Z,6.9
2023-02-13T07:59:33.599Z,6.9
2023-02-13T08:00:35.022Z,6.9
2023-02-13T08:01:36.465Z,6.9
2023-02-13T08:02:37.367Z,6.9
2023-02-13T08:03:38.778Z,6.9
2023-02-13T08:04:39.746Z,7
2023-02-13T08:05:41.179Z,7
2023-02-13T08:06:42.588Z,7
2023-02-13T08:07:43.707Z,7
2023-02-13T08:08:45.131Z,7
2023-02-13T08:09:46.540Z,7
2023-02-13T08:10:47.953Z,7
2023-02-13T08:11:49.149Z,7
2023-02-13T08:12:50.284Z,7
2023-02-13T08:13:51.428Z,7.1
2023-02-13T08:14:52.596Z,7.1
2023-02-13T08:15:53.733Z,7.1
2023-02-13T08:16:55.115Z,7.1
2023-02-13T08:17:56.668Z,7.1
2023-02-13T08:18:57.801Z,7.1
2023-02-13T08:19:59.200Z,7.2
2023-02-13T08:21:00.437Z,7.2
2023-02-13T08:22:01.645Z,7.2
2023-02-13T08:23:03.084Z,7.2
2023-02-13T08:24:04.187Z,7.2
2023-02-13T08:25:05.592Z,7.3
2023-02-13T08:26:06.793Z,7.3
2023-02-13T08:27:08.154Z,7.3
2023-02-13T08:28:09.333Z,7.3
2023-02-13T08:29:10.369Z,7.4
2023-02-13T08:30:11.529Z,7.4
2023-02-13T08:31:12.720Z,7.4
2023-02-13T08:32:14.189Z,7.5
2023-02-13T08:33:15.619Z,7.5
2023-02-13T08:34:16.764Z,7.5
2023-02-13T08:35:17.882Z,7.6
2023-02-13T08:36:19.109Z,7.6
2023-02-13T08:37:20.503Z,7.6
2023-02-13T08:38:21.419Z,7.7
2023-02-13T08:39:22.819Z,7.7
2023-02-13T08:40:24.585Z,7.7
2023-02-13T08:41:27.667Z,7.8
2023-02-13T08:42:29.048Z,7.8
2023-02-13T08:43:30.477Z,7.8
2023-02-13T08:44:31.362Z,7.8
2023-02-13T08:45:32.782Z,7.8
2023-02-13T08:46:34.215Z,7.9
2023-02-13T08:47:35.248Z,7.9
2023-02-13T08:48:36.401Z,7.9
2023-02-13T08:49:37.809Z,7.9
2023-02-13T08:50:38.994Z,7.9
2023-02-13T08:51:40.155Z,8
2023-02-13T08:52:41.068Z,8
2023-02-13T08:53:42.526Z,8
2023-02-13T08:54:43.993Z,8
2023-02-13T08:55:45.406Z,8
2023-02-13T08:56:46.827Z,8.1
2023-02-13T08:57:47.731Z,8.1
2023-02-13T08:58:49.172Z,8.1
2023-02-13T08:59:50.577Z,8.1
2023-02-13T09:00:51.721Z,8.1
2023-02-13T09:01:52.985Z,8.2
2023-02-13T09:02:54.540Z,8.2
2023-02-13T09:03:55.758Z,8.2
2023-02-13T09:04:56.946Z,8.2
2023-02-13T09:05:58.567Z,8.3
2023-02-13T09:07:00.423Z,8.3
2023-02-13T09:08:01.523Z,8.3
2023-02-13T09:09:02.951Z,8.3
2023-02-13T09:10:04.079Z,8.4
2023-02-13T09:11:05.216Z,8.4
2023-02-13T09:12:06.646Z,8.4
2023-02-13T09:13:07.820Z,8.5
2023-02-13T09:14:09.258Z,8.5
2023-02-13T09:15:10.646Z,8.5
2023-02-13T09:16:12.070Z,8.6
2023-02-13T09:17:13.482Z,8.6
2023-02-13T09:18:14.893Z,8.7
2023-02-13T09:19:16.322Z,8.7
2023-02-13T09:20:17.188Z,8.7
2023-02-13T09:21:18.327Z,8.8
2023-02-13T09:22:19.757Z,8.8
2023-02-13T09:23:21.144Z,8.8
2023-02-13T09:24:22.285Z,8.9
2023-02-13T09:25:23.696Z,8.9
2023-02-13T09:26:25.119Z,8.9
2023-02-13T09:27:26.252Z,8.9
2023-02-13T09:28:27.773Z,8.9
2023-02-13T09:29:28.911Z,8.9
2023-02-13T09:30:30.411Z,9
2023-02-13T09:31:32.030Z,9
2023-02-13T09:32:33.232Z,9
2023-02-13T09:33:34.368Z,9
2023-02-13T09:34:35.807Z,9.1
2023-02-13T09:35:37.199Z,9.1
2023-02-13T09:36:38.338Z,9.1
2023-02-13T09:37:39.501Z,9.1
2023-02-13T09:38:40.888Z,9.2
2023-02-13T09:39:42.337Z,9.2
2023-02-13T09:40:43.445Z,9.2
2023-02-13T09:41:44.675Z,9.2
2023-02-13T09:42:45.813Z,9.2
2023-02-13T09:43:47.229Z,9.3
2023-02-13T09:44:47.856Z,9.3
2023-02-13T09:45:49.044Z,9.3
2023-02-13T09:46:50.243Z,9.3
2023-02-13T09:47:51.602Z,9.3
2023-02-13T09:48:53.016Z,9.3
2023-02-13T09:49:54.188Z,9.3
2023-02-13T09:50:55.663Z,9.3
2023-02-13T09:51:57.077Z,9.3
2023-02-13T09:52:58.244Z,9.3
2023-02-13T09:53:59.430Z,9.3
2023-02-13T09:55:00.625Z,9.3
2023-02-13T09:56:02.049Z,9.3
2023-02-13T09:57:03.215Z,9.4
2023-02-13T09:58:04.354Z,9.4
2023-02-13T09:59:05.484Z,9.4
2023-02-13T10:00:06.905Z,9.4
2023-02-13T10:01:08.065Z,9.4
2023-02-13T10:02:09.378Z,9.5
2023-02-13T10:03:10.796Z,9.5
2023-02-13T10:04:12.211Z,9.5
2023-02-13T10:05:13.673Z,9.5
2023-02-13T10:06:14.639Z,9.6
2023-02-13T10:07:15.792Z,9.6
2023-02-13T10:08:16.931Z,9.7
2023-02-13T10:09:18.317Z,9.7
2023-02-13T10:10:19.472Z,9.7
2023-02-13T10:11:20.648Z,9.8
2023-02-13T10:12:21.775Z,9.8
2023-02-13T10:13:23.194Z,9.8
2023-02-13T10:14:24.516Z,9.9
2023-02-13T10:15:25.950Z,9.9
2023-02-13T10:16:27.156Z,9.9
2023-02-13T10:17:28.317Z,10
2023-02-13T10:18:29.732Z,10
2023-02-13T10:19:30.871Z,10
2023-02-13T10:20:32.063Z,10.1
2023-02-13T10:21:33.338Z,10.1
2023-02-13T10:22:34.749Z,10.2
2023-02-13T10:23:35.948Z,10.2
2023-02-13T10:24:37.186Z,10.3
2023-02-13T10:25:38.331Z,10.3
2023-02-13T10:26:39.741Z,10.3
2023-02-13T10:27:40.926Z,10.3
2023-02-13T10:28:42.410Z,10.4
2023-02-13T10:29:43.869Z,10.5
2023-02-13T10:30:45.349Z,10.5
2023-02-13T10:31:46.644Z,10.5
2023-02-13T10:32:48.015Z,10.5
2023-02-13T10:33:49.124Z,10.6
2023-02-13T10:34:50.258Z,10.6
2023-02-13T10:35:51.720Z,10.6
2023-02-13T10:36:52.816Z,10.6
2023-02-13T10:37:54.231Z,10.6
2023-02-13T10:38:55.680Z,10.6
2023-02-13T10:39:56.646Z,10.7
2023-02-13T10:40:57.853Z,10.7
2023-02-13T10:41:58.967Z,10.7
2023-02-13T10:43:00.383Z,10.7
2023-02-13T10:44:01.798Z,10.7
2023-02-13T10:45:03.239Z,10.7
2023-02-13T10:46:04.459Z,10.7
2023-02-13T10:47:05.624Z,10.8
2023-02-13T10:48:07.062Z,10.8
2023-02-13T10:49:08.453Z,10.8
2023-02-13T10:50:09.873Z,10.8
2023-02-13T10:51:11.029Z,10.8
2023-02-13T10:52:12.432Z,10.8
2023-02-13T10:53:13.344Z,10.8
2023-02-13T10:54:14.568Z,10.8
2023-02-13T10:55:15.965Z,10.8
2023-02-13T10:56:16.884Z,10.9
2023-02-13T10:57:18.283Z,10.9
2023-02-13T10:58:19.703Z,10.9
2023-02-13T10:59:21.119Z,10.9
2023-02-13T11:00:22.215Z,10.9
2023-02-13T11:01:23.470Z,10.9
2023-02-13T11:02:24.518Z,10.9
2023-02-13T11:03:25.377Z,10.9
2023-02-13T11:04:26.526Z,10.9
2023-02-13T11:05:27.639Z,10.9
2023-02-13T11:06:28.794Z,10.9
2023-02-13T11:07:30.196Z,10.9
2023-02-13T11:08:31.760Z,10.9
2023-02-13T11:09:33.201Z,10.9
2023-02-13T11:10:34.052Z,10.9
2023-02-13T11:11:35.203Z,10.9
2023-02-13T11:12:36.317Z,10.9
2023-02-13T11:13:37.230Z,10.9
2023-02-13T11:14:38.367Z,10.9
2023-02-13T11:15:39.634Z,10.9
2023-02-13T11:16:41.143Z,10.9
2023-02-13T11:17:42.546Z,10.9
2023-02-13T11:18:43.406Z,10.9
2023-02-13T11:19:44.318Z,10.9
2023-02-13T11:20:45.733Z,11
2023-02-13T11:21:46.952Z,11
2023-02-13T11:22:48.199Z,11
2023-02-13T11:23:49.336Z,11
2023-02-13T11:24:50.781Z,11
2023-02-13T11:25:51.914Z,11
2023-02-13T11:26:52.846Z,11
2023-02-13T11:27:54.238Z,11
2023-02-13T11:28:55.657Z,11
2023-02-13T11:29:56.808Z,11
2023-02-13T11:30:57.989Z,11
2023-02-13T11:31:59.377Z,11.1
2023-02-13T11:33:00.813Z,11.1
2023-02-13T11:34:01.731Z,11.1
2023-02-13T11:35:02.866Z,11.1
2023-02-13T11:36:03.786Z,11.1
2023-02-13T11:37:05.219Z,11.1
2023-02-13T11:38:06.375Z,11.1
2023-02-13T11:39:07.306Z,11.1
2023-02-13T11:40:08.745Z,11.1
2023-02-13T11:41:10.130Z,11.1
2023-02-13T11:42:11.336Z,11.1
2023-02-13T11:43:12.737Z,11.1
2023-02-13T11:44:13.633Z,11.1
2023-02-13T11:45:15.049Z,11.1
2023-02-13T11:46:17.285Z,11.1
2023-02-13T11:47:18.580Z,11.1
2023-02-13T11:48:19.979Z,11.1
2023-02-13T11:49:21.406Z,11.1
2023-02-13T11:50:22.533Z,11.1
2023-02-13T11:51:23.681Z,11.1
2023-02-13T11:52:25.105Z,11.1
2023-02-13T11:53:26.506Z,11.1
2023-02-13T11:54:27.779Z,11.1
2023-02-13T11:55:29.007Z,11.2
2023-02-13T11:56:30.194Z,11.2
2023-02-13T11:57:31.339Z,11.2
2023-02-13T11:58:32.802Z,11.2
2023-02-13T11:59:33.524Z,11.2
2023-02-13T12:00:34.942Z,11.2
2023-02-13T12:01:36.361Z,11.2
2023-02-13T12:02:37.863Z,11.2
2023-02-13T12:03:38.838Z,11.2
2023-02-13T12:04:39.836Z,11.2
2023-02-13T12:05:41.254Z,11.2
2023-02-13T12:06:42.673Z,11.2
2023-02-13T12:07:43.550Z,11.2
2023-02-13T12:08:44.946Z,11.2
2023-02-13T12:09:46.128Z,11.2
2023-02-13T12:10:47.062Z,11.2
2023-02-13T12:11:48.010Z,11.2
2023-02-13T12:12:49.150Z,11.2
2023-02-13T12:13:50.558Z,11.2
2023-02-13T12:14:51.698Z,11.2
2023-02-13T12:15:53.113Z,11.2
2023-02-13T12:16:54.574Z,11.2
2023-02-13T12:17:55.748Z,11.2
2023-02-13T12:18:57.155Z,11.2
2023-02-13T12:19:59.102Z,11.2
2023-02-13T12:21:00.572Z,11.2
2023-02-13T12:22:01.934Z,11.2
2023-02-13T12:23:03.355Z,11.2
2023-02-13T12:24:04.316Z,11.2
2023-02-13T12:25:05.259Z,11.2
2023-02-13T12:26:06.205Z,11.2
2023-02-13T12:27:07.351Z,11.2
2023-02-13T12:28:08.040Z,11.2
2023-02-13T12:29:09.250Z,11.2
2023-02-13T12:30:10.443Z,11.2
2023-02-13T12:31:11.865Z,11.2
2023-02-13T12:32:13.280Z,11.2
2023-02-13T12:33:14.494Z,11.2
2023-02-13T12:34:15.892Z,11.1
2023-02-13T12:35:17.302Z,11.1
2023-02-13T12:36:18.445Z,11.1
2023-02-13T12:37:19.876Z,11.1
2023-02-13T12:38:21.293Z,11.1
2023-02-13T12:39:22.196Z,11.1
2023-02-13T12:40:23.597Z,11.1
2023-02-13T12:41:25.037Z,11.1
2023-02-13T12:42:26.447Z,11.1
2023-02-13T12:43:27.862Z,11.1
2023-02-13T12:44:29.283Z,11.1
2023-02-13T12:45:30.685Z,11.1
2023-02-13T12:46:32.123Z,11.1
2023-02-13T12:47:33.565Z,11.1
2023-02-13T12:48:34.983Z,11.1
2023-02-13T12:49:36.399Z,11.1
2023-02-13T12:50:37.838Z,11.1
2023-02-13T12:51:39.262Z,11.1
2023-02-13T12:52:40.708Z,11.1
2023-02-13T12:53:42.108Z,11.2
2023-02-13T12:54:43.511Z,11.2
2023-02-13T12:55:44.928Z,11.2
2023-02-13T12:56:46.373Z,11.2
2023-02-13T12:57:47.760Z,11.2
2023-02-13T12:58:49.187Z,11.2
2023-02-13T12:59:50.602Z,11.2
2023-02-13T13:00:52.018Z,11.2
2023-02-13T13:01:53.849Z,11.2
2023-02-13T13:02:55.798Z,11.2
2023-02-13T13:03:57.234Z,11.2
2023-02-13T13:04:58.633Z,11.2
2023-02-13T13:06:10.833Z,11.2
2023-02-13T13:07:13.748Z,11.2
2023-02-13T13:08:15.164Z,11.2
2023-02-13T13:09:16.596Z,11.2
2023-02-13T13:10:18.003Z,11.2
2023-02-13T13:11:19.420Z,11.2
2023-02-13T13:12:20.931Z,11.2
2023-02-13T13:13:22.335Z,11.2
2023-02-13T13:14:23.762Z,11.2
2023-02-13T13:15:25.153Z,11.2
2023-02-13T13:16:26.596Z,11.2
2023-02-13T13:17:28.024Z,11.2
2023-02-13T13:18:29.427Z,11.1
2023-02-13T13:19:30.859Z,11.1
2023-02-13T13:20:32.282Z,11.1
2023-02-13T13:21:33.680Z,11.1
2023-02-13T13:22:34.829Z,11.1
2023-02-13T13:23:36.242Z,11.1
2023-02-13T13:24:37.677Z,11.1
2023-02-13T13:25:39.090Z,11.1
2023-02-13T13:26:40.512Z,11.1
2023-02-13T13:27:41.953Z,11.1
2023-02-13T13:28:43.342Z,11.1
2023-02-13T13:29:44.775Z,11.1
2023-02-13T13:30:46.438Z,11
2023-02-13T13:31:48.002Z,11.1
2023-02-13T13:32:49.870Z,11
2023-02-13T13:33:51.290Z,11
2023-02-13T13:34:52.734Z,11
2023-02-13T13:35:54.120Z,11
2023-02-13T13:36:55.693Z,11
2023-02-13T13:37:57.106Z,11
2023-02-13T13:39:00.576Z,11
2023-02-13T13:40:02.887Z,11
2023-02-13T13:41:04.596Z,11
2023-02-13T13:42:06.104Z,11
2023-02-13T13:43:07.548Z,11
2023-02-13T13:44:08.944Z,11
2023-02-13T13:45:10.369Z,11
2023-02-13T13:46:11.865Z,11
2023-02-13T13:47:13.415Z,11
2023-02-13T13:48:14.805Z,11
2023-02-13T13:49:16.220Z,11
2023-02-13T13:50:17.648Z,11
2023-02-13T13:51:19.084Z,11
2023-02-13T13:52:20.499Z,10.9
2023-02-13T13:53:22.036Z,11
2023-02-13T13:54:23.423Z,10.9
2023-02-13T13:55:24.853Z,10.9
2023-02-13T13:56:26.255Z,10.9
2023-02-13T13:57:27.671Z,10.9
2023-02-13T13:58:29.118Z,10.9
2023-02-13T13:59:30.506Z,10.9
2023-02-13T14:00:31.932Z,10.9
2023-02-13T14:01:33.387Z,10.9