createdAt,value
2023-02-06T00:01:31.286Z,7.07
2023-02-06T00:03:57.665Z,7.53
2023-02-06T00:06:23.968Z,7.03
2023-02-06T00:08:50.242Z,8.57
2023-02-06T00:11:17.200Z,7.73
2023-02-06T00:13:44.796Z,7.67
2023-02-06T00:16:30.046Z,7.40
2023-02-06T00:18:58.185Z,7.40
2023-02-06T00:21:26.278Z,7.30
2023-02-06T00:23:55.820Z,7.00
2023-02-06T00:26:22.991Z,6.87
2023-02-06T00:28:49.660Z,7.00
2023-02-06T00:31:16.233Z,7.00
2023-02-06T00:33:42.924Z,7.23
2023-02-06T00:36:09.699Z,7.73
2023-02-06T00:38:37.105Z,7.97
2023-02-06T00:41:03.568Z,7.50
2023-02-06T00:43:30.194Z,6.73
2023-02-06T00:45:57.926Z,7.43
2023-02-06T00:48:24.907Z,7.53
2023-02-06T00:50:52.959Z,8.30
2023-02-06T00:53:19.828Z,8.10
2023-02-06T00:55:46.029Z,7.30
2023-02-06T00:58:12.310Z,6.90
2023-02-06T01:00:41.151Z,7.80
2023-02-06T01:03:07.490Z,7.10
2023-02-06T01:05:35.114Z,7.77
2023-02-06T01:08:04.266Z,7.30
2023-02-06T01:10:31.372Z,7.73
2023-02-06T01:12:57.737Z,7.60
2023-02-06T01:15:24.086Z,7.20
2023-02-06T01:17:50.422Z,6.93
2023-02-06T01:20:16.794Z,7.20
2023-02-06T01:22:43.064Z,6.77
2023-02-06T01:25:11.630Z,6.63
2023-02-06T01:27:38.771Z,6.50
2023-02-06T01:30:06.827Z,6.70
2023-02-06T01:32:40.921Z,6.00
2023-02-06T01:35:12.225Z,6.70
2023-02-06T01:37:40.261Z,6.13
2023-02-06T01:40:13.290Z,6.37
2023-02-06T01:42:40.115Z,6.03
2023-02-06T01:45:25.356Z,6.43
2023-02-06T01:48:01.623Z,6.30
2023-02-06T01:50:31.652Z,6.53
2023-02-06T01:52:58.260Z,6.30
2023-02-06T01:55:24.480Z,6.47
2023-02-06T01:57:51.487Z,5.90
2023-02-06T02:00:18.834Z,6.70
2023-02-06T02:02:48.371Z,5.67
2023-02-06T02:05:17.504Z,6.30
2023-02-06T02:08:05.406Z,6.53
2023-02-06T02:10:34.756Z,5.70
2023-02-06T02:13:00.936Z,5.53
2023-02-06T02:15:59.636Z,6.07
2023-02-06T02:18:57.670Z,5.53
2023-02-06T02:21:47.914Z,5.97
2023-02-06T02:25:01.002Z,5.77
2023-02-06T02:28:03.656Z,5.70
2023-02-06T02:31:14.420Z,5.30
2023-02-06T02:33:49.603Z,5.97
2023-02-06T02:36:41.794Z,5.10
2023-02-06T02:39:26.724Z,5.10
2023-02-06T02:42:42.135Z,5.20
2023-02-06T02:45:46.161Z,5.60
2023-02-06T02:48:29.077Z,5.30
2023-02-06T02:50:57.779Z,4.97
2023-02-06T02:53:25.696Z,5.00
2023-02-06T02:55:53.168Z,5.27
2023-02-06T02:58:27.783Z,4.80
2023-02-06T03:01:10.693Z,4.80
2023-02-06T03:03:41.342Z,4.80
2023-02-06T03:06:50.783Z,5.30
2023-02-06T03:09:52.152Z,7.73
2023-02-06T03:13:05.578Z,7.10
2023-02-06T03:15:48.229Z,8.83
2023-02-06T03:18:30.364Z,7.63
2023-02-06T03:20:59.411Z,7.43
2023-02-06T03:23:35.645Z,7.00
2023-02-06T03:26:08.820Z,5.23
2023-02-06T03:28:42.010Z,5.57
2023-02-06T03:31:14.864Z,6.20
2023-02-06T03:33:51.526Z,5.50
2023-02-06T03:36:19.340Z,5.60
2023-02-06T03:38:51.385Z,5.07
2023-02-06T03:41:24.550Z,5.73
2023-02-06T03:43:52.788Z,5.57
2023-02-06T03:46:21.044Z,6.37
2023-02-06T03:48:52.592Z,5.97
2023-02-06T03:51:32.494Z,6.23
2023-02-06T03:54:03.437Z,6.60
2023-02-06T03:56:43.479Z,6.23
2023-02-06T03:59:10.090Z,6.03
2023-02-06T04:01:44.109Z,6.63
2023-02-06T04:04:10.450Z,6.87
2023-02-06T04:06:36.652Z,5.87
2023-02-06T04:09:02.905Z,6.43
2023-02-06T04:11:29.108Z,6.13
2023-02-06T04:13:55.484Z,6.40
2023-02-06T04:16:21.867Z,5.93
2023-02-06T04:18:48.097Z,6.30
2023-02-06T04:21:14.413Z,6.80
2023-02-06T04:23:40.590Z,6.77
2023-02-06T04:26:06.811Z,6.33
2023-02-06T04:28:33.216Z,6.40
2023-02-06T04:30:59.775Z,6.83
2023-02-06T04:33:26.086Z,6.97
2023-02-06T04:35:52.279Z,6.50
2023-02-06T04:38:18.449Z,7.23
2023-02-06T04:40:44.619Z,7.03
2023-02-06T04:43:10.872Z,7.20
2023-02-06T04:45:37.292Z,6.40
2023-02-06T04:48:03.864Z,6.43
2023-02-06T04:50:30.648Z,6.00
2023-02-06T04:52:57.734Z,6.87
2023-02-06T04:55:24.044Z,6.77
2023-02-06T04:57:50.293Z,7.30
2023-02-06T05:00:16.864Z,6.50
2023-02-06T05:02:43.251Z,6.70
2023-02-06T05:05:11.906Z,6.43
2023-02-06T05:07:38.132Z,6.77
2023-02-06T05:10:04.626Z,6.40
2023-02-06T05:12:30.783Z,6.70
2023-02-06T05:14:56.927Z,6.63
2023-02-06T05:17:23.080Z,6.23
2023-02-06T05:19:49.268Z,6.77
2023-02-06T05:22:15.551Z,5.77
2023-02-06T05:24:41.717Z,7.33
2023-02-06T05:27:07.883Z,6.90
2023-02-06T05:29:34.064Z,6.67
2023-02-06T05:32:00.265Z,7.30
2023-02-06T05:34:26.546Z,6.63
2023-02-06T05:36:52.705Z,6.63
2023-02-06T05:39:18.892Z,7.20
2023-02-06T05:41:45.077Z,6.17
2023-02-06T05:44:11.438Z,6.43
2023-02-06T05:46:37.646Z,6.17
2023-02-06T05:49:04.227Z,6.53
2023-02-06T05:51:30.404Z,6.40
2023-02-06T05:53:56.641Z,6.60
2023-02-06T05:56:22.793Z,6.67
2023-02-06T05:58:49.033Z,6.10
2023-02-06T06:01:15.212Z,6.87
2023-02-06T06:03:41.440Z,6.13
2023-02-06T06:06:07.719Z,6.27
2023-02-06T06:08:34.363Z,7.37
2023-02-06T06:11:02.239Z,6.43
2023-02-06T06:13:28.791Z,7.33
2023-02-06T06:15:55.002Z,6.57
2023-02-06T06:18:21.584Z,7.57
2023-02-06T06:20:48.553Z,6.90
2023-02-06T06:23:14.877Z,9.53
2023-02-06T06:25:41.033Z,7.50
2023-02-06T06:28:07.312Z,9.47
2023-02-06T06:30:35.620Z,8.50
2023-02-06T06:33:02.154Z,10.47
2023-02-06T06:35:28.675Z,16.00
2023-02-06T06:37:54.980Z,14.23
2023-02-06T06:40:21.303Z,11.47
2023-02-06T06:42:47.425Z,8.77
2023-02-06T06:45:13.629Z,7.03
2023-02-06T06:47:40.177Z,7.30
2023-02-06T06:50:06.788Z,7.47
2023-02-06T06:52:33.337Z,7.77
2023-02-06T06:54:59.591Z,6.80
2023-02-06T06:57:25.768Z,7.47
2023-02-06T06:59:52.109Z,8.07
2023-02-06T07:02:18.320Z,7.53
2023-02-06T07:04:44.665Z,6.97
2023-02-06T07:07:10.844Z,5.80
2023-02-06T07:09:37.063Z,7.47
2023-02-06T07:12:03.923Z,6.80
2023-02-06T07:14:30.129Z,6.83
2023-02-06T07:16:56.474Z,8.97
2023-02-06T07:19:22.780Z,8.13
2023-02-06T07:21:48.920Z,9.63
2023-02-06T07:24:15.111Z,9.00
2023-02-06T07:26:41.576Z,8.73
2023-02-06T07:29:07.796Z,10.10
2023-02-06T07:31:34.094Z,8.23
2023-02-06T07:34:01.565Z,10.23
2023-02-06T07:36:27.762Z,8.57
2023-02-06T07:38:54.099Z,8.27
2023-02-06T07:41:20.279Z,7.37
2023-02-06T07:43:46.474Z,9.20
2023-02-06T07:46:12.654Z,8.60
2023-02-06T07:48:38.903Z,8.67
2023-02-06T07:51:07.707Z,7.50
2023-02-06T07:53:35.239Z,8.17
2023-02-06T07:56:07.982Z,7.73
2023-02-06T07:58:34.204Z,8.20
2023-02-06T08:01:04.594Z,8.67
2023-02-06T08:03:31.457Z,8.97
2023-02-06T08:05:57.620Z,9.77
2023-02-06T08:08:24.849Z,10.03
2023-02-06T08:10:51.620Z,9.10
2023-02-06T08:13:18.486Z,9.37
2023-02-06T08:15:44.876Z,10.30
2023-02-06T08:18:11.120Z,8.40
2023-02-06T08:20:37.297Z,8.60
2023-02-06T08:23:03.836Z,7.60
2023-02-06T08:25:30.125Z,6.97
2023-02-06T08:27:56.774Z,7.40
2023-02-06T08:30:24.232Z,8.57
2023-02-06T08:32:50.591Z,8.23
2023-02-06T08:35:17.172Z,7.43
2023-02-06T08:37:43.431Z,8.20
2023-02-06T08:40:10.508Z,7.80
2023-02-06T08:42:36.736Z,7.47
2023-02-06T08:45:03.421Z,8.40
2023-02-06T08:47:30.389Z,7.97
2023-02-06T08:49:56.857Z,7.30
2023-02-06T08:52:23.362Z,7.53
2023-02-06T08:54:51.337Z,6.70
2023-02-06T08:57:17.501Z,8.17
2023-02-06T08:59:43.682Z,7.73
2023-02-06T09:02:10.936Z,8.33
2023-02-06T09:04:38.445Z,8.30
2023-02-06T09:07:05.200Z,7.50
2023-02-06T09:09:31.446Z,7.93
2023-02-06T09:12:02.508Z,8.13
2023-02-06T09:14:29.650Z,7.40
2023-02-06T09:16:58.534Z,8.83
2023-02-06T09:19:25.868Z,7.63
2023-02-06T09:21:52.748Z,7.97
2023-02-06T09:24:19.018Z,7.67
2023-02-06T09:26:59.058Z,7.73
2023-02-06T09:29:28.194Z,7.27
2023-02-06T09:31:56.367Z,6.87
2023-02-06T09:34:23.608Z,7.50
2023-02-06T09:36:50.081Z,7.17
2023-02-06T09:39:16.249Z,6.80
2023-02-06T09:41:55.887Z,5.83
2023-02-06T09:44:34.967Z,6.77
2023-02-06T09:47:29.587Z,7.13
2023-02-06T09:50:01.982Z,6.20
2023-02-06T09:52:50.155Z,6.53
2023-02-06T09:55:37.181Z,6.37
2023-02-06T09:58:48.243Z,6.23
2023-02-06T10:01:30.889Z,6.57
2023-02-06T10:04:21.677Z,6.73
2023-02-06T10:07:26.748Z,6.00
2023-02-06T10:10:03.834Z,6.30
2023-02-06T10:12:46.261Z,6.73
2023-02-06T10:15:36.190Z,7.43
2023-02-06T10:18:11.708Z,6.97
2023-02-06T10:21:14.658Z,7.07
2023-02-06T10:24:09.451Z,5.63
2023-02-06T10:26:39.833Z,6.33
2023-02-06T10:29:17.372Z,5.50
2023-02-06T10:32:02.739Z,5.87
2023-02-06T10:34:53.451Z,5.60
2023-02-06T10:38:04.002Z,5.30
2023-02-06T10:40:53.804Z,5.20
2023-02-06T10:44:10.440Z,4.70
2023-02-06T10:46:50.163Z,4.60
2023-02-06T10:49:37.726Z,4.50
2023-02-06T10:52:23.349Z,5.70
2023-02-06T10:55:15.548Z,4.77
2023-02-06T10:57:45.113Z,4.10
2023-02-06T11:00:26.677Z,4.33
2023-02-06T11:03:07.234Z,3.70
2023-02-06T11:05:36.283Z,3.87
2023-02-06T11:08:29.701Z,3.40
2023-02-06T11:10:56.899Z,4.23
2023-02-06T11:13:27.264Z,3.40
2023-02-06T11:16:15.576Z,3.43
2023-02-06T11:18:46.646Z,4.17
2023-02-06T11:21:35.289Z,4.00
2023-02-06T11:24:17.733Z,3.40
2023-02-06T11:26:59.413Z,3.40
2023-02-06T11:29:36.298Z,3.37
2023-02-06T11:32:07.304Z,3.80
2023-02-06T11:35:23.768Z,3.27
2023-02-06T11:37:54.884Z,3.20
2023-02-06T11:40:26.330Z,3.10
2023-02-06T11:43:21.716Z,3.33
2023-02-06T11:45:51.958Z,3.17
2023-02-06T11:48:56.256Z,3.23
2023-02-06T11:51:24.151Z,3.60
2023-02-06T11:54:00.600Z,3.00
2023-02-06T11:56:29.619Z,3.07
2023-02-06T11:59:22.295Z,3.00
2023-02-06T12:01:49.089Z,3.50
2023-02-06T12:04:28.262Z,3.60
2023-02-06T12:07:09.808Z,3.43
2023-02-06T12:09:36.116Z,3.50
2023-02-06T12:12:13.113Z,3.40
2023-02-06T12:14:50.505Z,3.23
2023-02-06T12:17:35.790Z,3.60
2023-02-06T12:20:15.605Z,3.40
2023-02-06T12:23:07.955Z,3.33
2023-02-06T12:25:40.986Z,3.60
2023-02-06T12:28:25.394Z,3.07
2023-02-06T12:30:57.234Z,3.20
2023-02-06T12:33:34.598Z,3.53
2023-02-06T12:36:16.676Z,3.70
2023-02-06T12:38:56.331Z,3.43
2023-02-06T12:41:42.950Z,3.40
2023-02-06T12:44:27.565Z,3.07
2023-02-06T12:47:04.107Z,3.57
2023-02-06T12:49:55.522Z,3.03
2023-02-06T12:52:50.340Z,2.90
2023-02-06T12:55:33.665Z,3.27
2023-02-06T12:58:01.321Z,3.40
2023-02-06T13:00:51.979Z,2.80
2023-02-06T13:03:18.060Z,2.90
2023-02-06T13:05:49.097Z,3.23
2023-02-06T13:08:25.774Z,3.17
2023-02-06T13:11:05.227Z,3.07
2023-02-06T13:13:39.690Z,3.07
2023-02-06T13:16:07.912Z,3.67
2023-02-06T13:18:49.836Z,3.53
2023-02-06T13:21:31.476Z,3.53
2023-02-06T13:24:00.628Z,3.67
2023-02-06T13:26:50.861Z,3.30
2023-02-06T13:29:29.091Z,2.87
2023-02-06T13:32:11.045Z,3.27
2023-02-06T13:34:53.042Z,3.10
2023-02-06T13:37:20.462Z,3.23
2023-02-06T13:40:08.311Z,3.00
2023-02-06T13:42:56.613Z,3.10
2023-02-06T13:45:31.346Z,3.40
2023-02-06T13:48:47.002Z,3.47
2023-02-06T13:51:41.396Z,2.90
2023-02-06T13:54:37.830Z,3.50
2023-02-06T13:57:37.921Z,3.30
2023-02-06T14:00:31.083Z,3.30
2023-02-06T14:03:18.183Z,3.40
2023-02-06T14:05:47.053Z,3.50
2023-02-06T14:08:49.662Z,4.30
2023-02-06T14:12:16.700Z,3.40
2023-02-06T14:15:09.461Z,3.53
2023-02-06T14:18:14.829Z,3.53
2023-02-06T14:21:30.313Z,3.73
2023-02-06T14:24:31.722Z,3.47
2023-02-06T14:27:35.804Z,3.40
2023-02-06T14:30:30.332Z,4.27
2023-02-06T14:33:33.095Z,6.23
2023-02-06T14:36:13.088Z,4.40
2023-02-06T14:39:32.599Z,3.83
2023-02-06T14:42:04.651Z,4.20
2023-02-06T14:44:30.968Z,4.67
2023-02-06T14:46:58.742Z,3.83
2023-02-06T14:49:44.473Z,4.23
2023-02-06T14:52:21.194Z,4.20
2023-02-06T14:54:47.609Z,4.97
2023-02-06T14:57:30.913Z,5.00
2023-02-06T15:00:16.139Z,4.50
2023-02-06T15:02:42.424Z,4.07
2023-02-06T15:05:24.424Z,4.30
2023-02-06T15:08:03.926Z,5.30
2023-02-06T15:10:36.453Z,5.07
2023-02-06T15:13:04.169Z,4.70
2023-02-06T15:15:33.509Z,4.50
2023-02-06T15:18:17.461Z,4.90
2023-02-06T15:20:52.241Z,4.83
2023-02-06T15:23:30.865Z,4.80
2023-02-06T15:26:42.505Z,5.00
2023-02-06T15:29:22.961Z,6.03
2023-02-06T15:31:54.238Z,4.53
2023-02-06T15:34:24.609Z,5.03
2023-02-06T15:36:52.040Z,4.87
2023-02-06T15:39:18.860Z,4.67
2023-02-06T15:41:50.664Z,5.67
2023-02-06T15:44:35.469Z,5.90
2023-02-06T15:47:13.096Z,5.20
2023-02-06T15:49:48.191Z,5.40
2023-02-06T15:52:32.978Z,5.73
2023-02-06T15:55:00.491Z,5.57
2023-02-06T15:57:37.233Z,5.03
2023-02-06T16:00:09.063Z,5.03
2023-02-06T16:02:39.910Z,4.97
2023-02-06T16:05:22.102Z,4.53
2023-02-06T16:07:51.483Z,5.13
2023-02-06T16:10:27.940Z,5.03
2023-02-06T16:12:59.221Z,5.03
2023-02-06T16:15:37.294Z,5.20
2023-02-06T16:18:29.727Z,5.27
2023-02-06T16:21:17.938Z,4.40
2023-02-06T16:23:59.381Z,4.90
2023-02-06T16:26:31.355Z,5.47
2023-02-06T16:29:26.560Z,5.50
2023-02-06T16:32:22.508Z,5.20
2023-02-06T16:34:49.023Z,5.27
2023-02-06T16:37:26.306Z,6.07
2023-02-06T16:39:53.523Z,5.50
2023-02-06T16:42:23.092Z,6.20
2023-02-06T16:44:58.682Z,5.60
2023-02-06T16:47:24.861Z,5.10
2023-02-06T16:49:51.362Z,5.50
2023-02-06T16:52:28.378Z,6.10
2023-02-06T16:54:58.178Z,6.47
2023-02-06T16:57:34.380Z,5.63
2023-02-06T17:00:08.710Z,6.47
2023-02-06T17:02:34.932Z,6.10
2023-02-06T17:05:01.954Z,7.13
2023-02-06T17:07:31.278Z,7.70
2023-02-06T17:09:58.833Z,11.20
2023-02-06T17:12:25.033Z,8.77
2023-02-06T17:14:51.318Z,9.10
2023-02-06T17:17:21.055Z,8.23
2023-02-06T17:19:49.205Z,8.23
2023-02-06T17:22:16.009Z,10.70
2023-02-06T17:24:43.168Z,7.80
2023-02-06T17:27:15.967Z,7.43
2023-02-06T17:29:42.226Z,7.83
2023-02-06T17:32:08.591Z,12.30
2023-02-06T17:34:36.712Z,11.67
2023-02-06T17:37:03.279Z,9.00
2023-02-06T17:39:29.550Z,9.00
2023-02-06T17:41:55.821Z,7.13
2023-02-06T17:44:22.007Z,6.87
2023-02-06T17:46:49.170Z,7.43
2023-02-06T17:49:16.538Z,8.43
2023-02-06T17:51:44.359Z,6.87
2023-02-06T17:54:12.108Z,7.13
2023-02-06T17:56:38.408Z,8.20
2023-02-06T17:59:04.688Z,6.73
2023-02-06T18:01:30.878Z,6.37
2023-02-06T18:03:58.551Z,6.50
2023-02-06T18:06:24.723Z,6.23
2023-02-06T18:08:50.923Z,8.07
2023-02-06T18:11:21.038Z,7.47
2023-02-06T18:13:49.287Z,7.97
2023-02-06T18:16:22.641Z,8.17
2023-02-06T18:18:49.536Z,8.27
2023-02-06T18:21:20.658Z,14.10
2023-02-06T18:23:48.073Z,17.10
2023-02-06T18:26:14.977Z,18.10
2023-02-06T18:28:41.180Z,16.70
2023-02-06T18:31:28.451Z,17.00
2023-02-06T18:33:56.318Z,14.87
2023-02-06T18:36:24.174Z,23.50
2023-02-06T18:38:50.953Z,15.33
2023-02-06T18:41:36.584Z,15.50
2023-02-06T18:44:08.969Z,11.37
2023-02-06T18:46:37.100Z,12.30
2023-02-06T18:49:04.897Z,10.00
2023-02-06T18:51:31.797Z,9.10
2023-02-06T18:53:58.866Z,8.43
2023-02-06T18:56:25.506Z,9.67
2023-02-06T18:58:51.674Z,10.27
2023-02-06T19:01:24.648Z,9.37
2023-02-06T19:03:52.643Z,8.73
2023-02-06T19:06:31.100Z,7.50
2023-02-06T19:09:01.534Z,8.43
2023-02-06T19:11:27.983Z,7.57
2023-02-06T19:13:54.810Z,7.93
2023-02-06T19:16:21.363Z,7.53
2023-02-06T19:18:48.962Z,8.00
2023-02-06T19:21:19.361Z,9.80
2023-02-06T19:23:51.685Z,8.47
2023-02-06T19:26:17.834Z,9.70
2023-02-06T19:28:44.697Z,13.90
2023-02-06T19:31:12.396Z,11.90
2023-02-06T19:33:40.851Z,37.07
2023-02-06T19:36:14.121Z,47.97
2023-02-06T19:38:42.080Z,52.83
2023-02-06T19:41:13.101Z,53.53
2023-02-06T19:43:40.484Z,46.23
2023-02-06T19:46:17.188Z,40.90
2023-02-06T19:48:45.919Z,27.47
2023-02-06T19:51:19.587Z,19.47
2023-02-06T19:53:48.084Z,18.40
2023-02-06T19:56:38.497Z,17.87
2023-02-06T19:59:17.057Z,13.20
2023-02-06T20:02:02.382Z,10.90
2023-02-06T20:04:35.657Z,8.20
2023-02-06T20:07:02.720Z,7.17
2023-02-06T20:09:29.306Z,8.50
2023-02-06T20:11:56.350Z,10.23
2023-02-06T20:14:24.376Z,8.90
2023-02-06T20:16:51.256Z,8.00
2023-02-06T20:19:22.052Z,7.23
2023-02-06T20:21:52.858Z,6.63
2023-02-06T20:24:24.244Z,6.70
2023-02-06T20:26:55.906Z,6.03
2023-02-06T20:29:37.986Z,6.10
2023-02-06T20:32:05.936Z,7.83
2023-02-06T20:34:33.651Z,6.93
2023-02-06T20:37:00.477Z,7.50
2023-02-06T20:39:27.556Z,7.90
2023-02-06T20:41:53.937Z,7.90
2023-02-06T20:44:21.030Z,8.23
2023-02-06T20:46:48.090Z,10.30
2023-02-06T20:49:26.100Z,11.13
2023-02-06T20:51:53.431Z,10.03
2023-02-06T20:54:20.884Z,11.97
2023-02-06T20:56:47.977Z,8.40
2023-02-06T20:59:16.620Z,11.73
2023-02-06T21:01:43.229Z,10.23
2023-02-06T21:04:12.175Z,13.43
2023-02-06T21:06:39.369Z,13.17
2023-02-06T21:09:07.991Z,13.20
2023-02-06T21:11:43.468Z,13.27
2023-02-06T21:14:10.397Z,13.33
2023-02-06T21:16:38.040Z,12.57
2023-02-06T21:19:08.402Z,11.63
2023-02-06T21:21:35.032Z,12.23
2023-02-06T21:24:01.454Z,11.83
2023-02-06T21:26:28.537Z,10.83
2023-02-06T21:28:57.775Z,11.90
2023-02-06T21:31:34.685Z,12.53
2023-02-06T21:34:16.221Z,11.63
2023-02-06T21:36:44.029Z,12.30
2023-02-06T21:39:17.637Z,10.10
2023-02-06T21:41:46.595Z,12.33
2023-02-06T21:44:13.180Z,10.57
2023-02-06T21:46:39.562Z,12.10
2023-02-06T21:49:08.365Z,12.10
2023-02-06T21:51:34.835Z,11.93
2023-02-06T21:54:00.993Z,11.27
2023-02-06T21:56:28.812Z,12.30
2023-02-06T21:58:55.608Z,10.40
2023-02-06T22:01:27.066Z,10.90
2023-02-06T22:03:54.784Z,11.57
2023-02-06T22:06:21.610Z,9.50
2023-02-06T22:08:51.481Z,10.40
2023-02-06T22:11:27.603Z,10.87
2023-02-06T22:13:59.780Z,8.83
2023-02-06T22:16:26.866Z,9.93
2023-02-06T22:18:54.191Z,9.13
2023-02-06T22:21:23.712Z,9.93
2023-02-06T22:23:51.496Z,9.83
2023-02-06T22:26:20.154Z,10.30
2023-02-06T22:28:47.070Z,9.70
2023-02-06T22:31:22.772Z,7.80
2023-02-06T22:33:50.437Z,7.97
2023-02-06T22:36:23.662Z,7.70
2023-02-06T22:39:03.929Z,9.00
2023-02-06T22:41:30.328Z,9.40
2023-02-06T22:43:56.771Z,8.47
2023-02-06T22:46:33.421Z,8.50
2023-02-06T22:49:00.353Z,8.37
2023-02-06T22:51:27.246Z,7.13
2023-02-06T22:53:54.095Z,9.13
2023-02-06T22:56:36.253Z,8.77
2023-02-06T22:59:23.019Z,9.63
2023-02-06T23:01:57.185Z,8.50
2023-02-06T23:04:33.837Z,9.23
2023-02-06T23:07:01.131Z,8.60
2023-02-06T23:09:32.580Z,7.87
2023-02-06T23:12:00.207Z,7.93
2023-02-06T23:14:29.255Z,7.93
2023-02-06T23:16:55.835Z,8.67
2023-02-06T23:19:22.274Z,8.63
2023-02-06T23:21:50.561Z,8.07
2023-02-06T23:24:17.777Z,9.20
2023-02-06T23:26:48.216Z,8.23
2023-02-06T23:29:17.046Z,8.73
2023-02-06T23:31:46.083Z,9.07
2023-02-06T23:34:13.197Z,8.37
2023-02-06T23:36:39.839Z,8.40
2023-02-06T23:39:06.556Z,8.63
2023-02-06T23:41:33.901Z,8.30
2023-02-06T23:44:06.624Z,8.13
2023-02-06T23:46:35.800Z,8.40
2023-02-06T23:49:02.655Z,8.90
2023-02-06T23:51:28.947Z,8.60
2023-02-06T23:53:55.110Z,8.30
2023-02-06T23:56:26.219Z,8.03
2023-02-06T23:58:54.728Z,9.17
