createdAt,value
2022-08-05T00:01:27.910Z,71.10186
2022-08-05T00:06:33.250Z,73.04103
2022-08-05T00:11:48.304Z,72.31519
2022-08-05T00:16:53.094Z,73.0905
2022-08-05T00:21:55.399Z,71.78916
2022-08-05T00:26:56.981Z,73.58599
2022-08-05T00:32:12.551Z,72.38838
2022-08-05T00:37:16.335Z,72.21751
2022-08-05T00:42:32.143Z,71.62288
2022-08-05T00:47:56.657Z,72.85963
2022-08-05T00:53:09.932Z,72.48707
2022-08-05T00:59:01.466Z,73.07573
2022-08-05T01:04:13.815Z,73.50006
2022-08-05T01:09:17.311Z,73.93099
2022-08-05T01:14:27.863Z,73.9667
2022-08-05T01:19:56.373Z,74.94628
2022-08-05T01:25:04.757Z,74.16997
2022-08-05T01:30:06.225Z,75.70928
2022-08-05T01:35:50.585Z,73.24511
2022-08-05T01:40:54.441Z,72.15771
2022-08-05T01:45:56.737Z,76.0794
2022-08-05T01:51:00.082Z,73.0429
2022-08-05T01:56:13.911Z,75.09713
2022-08-05T02:03:24.519Z,76.80473
2022-08-05T02:08:34.333Z,77.65667
2022-08-05T02:13:53.074Z,74.224
2022-08-05T02:18:55.582Z,75.35138
2022-08-05T02:23:57.450Z,76.20538
2022-08-05T02:28:59.326Z,75.42625
2022-08-05T02:34:00.902Z,76.65304
2022-08-05T02:39:02.932Z,82.51799
2022-08-05T02:44:06.947Z,79.50132
2022-08-05T02:49:15.324Z,77.96028
2022-08-05T02:54:35.739Z,78.44971
2022-08-05T02:59:50.138Z,77.23986
2022-08-05T03:04:53.472Z,78.4995
2022-08-05T03:09:55.569Z,78.7678
2022-08-05T03:14:57.001Z,79.3787
2022-08-05T03:19:58.703Z,78.75552
2022-08-05T03:25:02.227Z,76.60223
2022-08-05T03:30:34.438Z,78.32073
2022-08-05T03:35:40.554Z,77.93904
2022-08-05T03:40:45.266Z,78.88189
2022-08-05T03:45:57.329Z,77.84232
2022-08-05T03:52:37.090Z,78.58553
2022-08-05T04:00:01.691Z,78.04962
2022-08-05T04:05:03.692Z,81.6821
2022-08-05T04:10:05.150Z,83.97111
2022-08-05T04:15:06.903Z,85.7023
2022-08-05T04:20:09.558Z,83.05683
2022-08-05T04:25:15.655Z,80.91765
2022-08-05T04:30:17.502Z,79.41608
2022-08-05T04:35:20.075Z,81.06165
2022-08-05T04:40:21.961Z,78.14148
2022-08-05T04:45:47.896Z,77.37681
2022-08-05T04:51:02.525Z,79.29766
2022-08-05T04:56:33.693Z,78.01153
2022-08-05T05:02:07.036Z,79.47082
2022-08-05T05:07:36.964Z,79.58444
2022-08-05T05:12:47.436Z,80.84286
2022-08-05T05:17:56.249Z,81.00666
2022-08-05T05:22:58.997Z,80.66982
2022-08-05T05:28:00.781Z,77.85131
2022-08-05T05:33:03.880Z,78.03095
2022-08-05T05:38:25.242Z,83.47685
2022-08-05T05:43:56.722Z,84.72145
2022-08-05T05:49:06.430Z,86.95269
2022-08-05T05:54:15.330Z,89.17725
2022-08-05T05:59:18.705Z,91.85118
2022-08-05T06:04:22.113Z,90.39427
2022-08-05T06:09:26.504Z,90.44491
2022-08-05T06:14:54.685Z,88.96566
2022-08-05T06:19:59.727Z,86.11069
2022-08-05T06:25:01.749Z,77.57302
2022-08-05T06:30:27.411Z,78.47187
2022-08-05T06:36:03.731Z,79.76995
2022-08-05T06:41:11.711Z,76.53734
2022-08-05T06:46:13.258Z,73.82045
2022-08-05T06:51:22.754Z,74.24038
2022-08-05T06:56:29.706Z,75.30517
2022-08-05T07:01:32.771Z,74.32866
2022-08-05T07:06:34.726Z,72.72649
2022-08-05T07:11:36.849Z,65.6303
2022-08-05T07:17:56.476Z,67.66995
2022-08-05T07:23:04.776Z,63.34479
2022-08-05T07:28:11.258Z,61.80515
2022-08-05T07:33:16.054Z,61.42655
2022-08-05T07:38:32.196Z,58.54819
2022-08-05T07:43:36.997Z,55.63711
2022-08-05T07:49:03.692Z,54.64895
2022-08-05T07:54:08.305Z,52.97446
2022-08-05T07:59:11.310Z,51.34881
2022-08-05T08:04:16.093Z,51.2825
2022-08-05T08:09:17.581Z,50.89613
2022-08-05T08:14:21.715Z,49.68102
2022-08-05T08:20:42.980Z,46.14338
2022-08-05T08:25:59.320Z,43.08117
2022-08-05T08:31:02.774Z,42.22243
2022-08-05T08:36:37.536Z,41.38427
2022-08-05T08:41:51.808Z,42.1727
2022-08-05T08:47:01.753Z,39.30886
2022-08-05T08:52:13.444Z,39.02037
2022-08-05T08:57:17.651Z,34.26667
2022-08-05T09:02:19.456Z,34.51481
2022-08-05T09:07:28.845Z,33.58686
2022-08-05T09:12:32.733Z,34.40737
2022-08-05T09:17:42.591Z,31.74167
2022-08-05T09:22:51.833Z,32.00656
2022-08-05T09:28:05.340Z,30.66614
2022-08-05T09:33:08.013Z,31.11572
2022-08-05T09:38:12.210Z,31.08352
2022-08-05T09:43:21.585Z,29.56527
2022-08-05T09:48:23.794Z,30.43187
2022-08-05T09:53:53.796Z,29.05123
2022-08-05T09:58:57.335Z,29.9115
2022-08-05T10:04:02.064Z,30.47172
2022-08-05T10:09:05.572Z,28.12264
2022-08-05T10:14:10.289Z,27.28022
2022-08-05T10:19:13.021Z,27.61421
2022-08-05T10:24:15.226Z,25.62103
2022-08-05T10:29:23.727Z,25.67783
2022-08-05T10:35:07.790Z,24.44816
2022-08-05T10:40:16.852Z,26.85412
2022-08-05T10:45:24.001Z,26.40042
2022-08-05T10:50:43.616Z,25.62225
2022-08-05T10:56:05.139Z,23.5974
2022-08-05T11:01:28.059Z,24.44731
2022-08-05T11:06:31.021Z,23.59475
2022-08-05T11:11:52.244Z,22.43634
2022-08-05T11:16:58.046Z,23.26762
2022-08-05T11:22:01.903Z,22.99824
2022-08-05T11:27:05.475Z,22.94195
2022-08-05T11:32:08.101Z,21.51933
2022-08-05T11:38:28.239Z,22.46307
2022-08-05T11:44:05.061Z,20.27689
2022-08-05T11:49:10.144Z,20.29089
2022-08-05T11:54:12.224Z,21.25803
2022-08-05T11:59:15.565Z,21.09398
2022-08-05T12:04:23.206Z,21.34098
2022-08-05T12:09:38.676Z,21.24639
2022-08-05T12:14:55.766Z,21.73134
2022-08-05T12:20:27.690Z,21.86494
2022-08-05T12:25:35.153Z,22.17151
2022-08-05T12:30:37.664Z,20.72896
2022-08-05T12:35:48.234Z,20.91464
2022-08-05T12:40:49.757Z,20.7792
2022-08-05T12:45:52.243Z,21.00833
2022-08-05T12:50:54.344Z,20.69026
2022-08-05T12:55:56.086Z,20.34927
2022-08-05T13:02:01.011Z,21.02862
2022-08-05T13:07:10.510Z,19.87523
2022-08-05T13:12:17.737Z,20.20741
2022-08-05T13:17:20.608Z,20.00634
2022-08-05T13:22:33.781Z,20.34253
2022-08-05T13:27:38.861Z,20.42554
2022-08-05T13:32:42.207Z,20.58679
2022-08-05T13:37:55.557Z,21.71713
2022-08-05T13:42:57.502Z,21.37424
2022-08-05T13:48:09.618Z,20.94057
2022-08-05T13:53:58.843Z,20.81904
2022-08-05T13:59:05.949Z,20.2994
2022-08-05T14:04:20.965Z,20.28513
2022-08-05T14:09:22.835Z,19.712
2022-08-05T14:14:33.795Z,19.48042
2022-08-05T14:19:43.231Z,19.40704
2022-08-05T14:24:56.442Z,18.71837
2022-08-05T14:29:59.056Z,19.07637
2022-08-05T14:35:00.611Z,19.55593
2022-08-05T14:40:03.378Z,18.63389
2022-08-05T14:45:05.885Z,18.5751
2022-08-05T14:50:18.454Z,19.30836
2022-08-05T14:55:20.932Z,18.84158
2022-08-05T15:00:28.206Z,19.48489
2022-08-05T15:06:08.237Z,19.68696
2022-08-05T15:11:18.016Z,19.49005
2022-08-05T15:16:20.887Z,19.65395
2022-08-05T15:21:24.204Z,19.95947
2022-08-05T15:26:32.001Z,20.42057
2022-08-05T15:31:34.776Z,21.09307
2022-08-05T15:36:36.646Z,21.44196
2022-08-05T15:41:57.729Z,21.94218
2022-08-05T15:47:00.212Z,24.08456
2022-08-05T15:52:13.642Z,24.4463
2022-08-05T15:57:18.700Z,25.87647
2022-08-05T16:02:25.484Z,25.92221
2022-08-05T16:07:29.568Z,26.454
2022-08-05T16:12:31.972Z,26.89513
2022-08-05T16:17:33.665Z,28.18038
2022-08-05T16:22:35.855Z,27.74246
2022-08-05T16:28:00.872Z,28.38274
2022-08-05T16:33:07.931Z,28.11592
2022-08-05T16:38:24.141Z,28.93154
2022-08-05T16:43:27.933Z,30.40892
2022-08-05T16:48:33.533Z,30.24129
2022-08-05T16:54:02.968Z,31.01974
2022-08-05T16:59:08.766Z,30.47418
2022-08-05T17:04:10.559Z,30.80671
2022-08-05T17:09:12.416Z,30.89135
2022-08-05T17:14:34.188Z,30.88507
2022-08-05T17:19:36.361Z,32.8611
2022-08-05T17:24:40.552Z,32.01223
2022-08-05T17:29:47.138Z,34.14637
2022-08-05T17:34:53.216Z,33.73826
2022-08-05T17:39:56.003Z,35.41927
2022-08-05T17:44:59.525Z,35.54528
2022-08-05T17:50:10.315Z,36.85059
2022-08-05T17:55:12.908Z,37.12762
2022-08-05T18:00:15.656Z,37.08571
2022-08-05T18:05:17.792Z,38.352
2022-08-05T18:10:20.958Z,41.41688
2022-08-05T18:15:23.497Z,40.73787
2022-08-05T18:20:29.520Z,41.00003
2022-08-05T18:25:34.261Z,39.81206
2022-08-05T18:30:39.067Z,40.99829
2022-08-05T18:36:01.214Z,42.55599
2022-08-05T18:42:00.720Z,43.49685
2022-08-05T18:47:07.266Z,44.34156
2022-08-05T18:52:10.938Z,43.93789
2022-08-05T18:57:15.448Z,43.98569
2022-08-05T19:02:36.566Z,44.38386
2022-08-05T19:07:46.712Z,44.38356
2022-08-05T19:12:49.538Z,44.85886
2022-08-05T19:18:08.426Z,44.54109
2022-08-05T19:24:06.210Z,45.95474
2022-08-05T19:29:12.354Z,45.60017
2022-08-05T19:34:20.914Z,46.1157
2022-08-05T19:39:23.519Z,47.42152
2022-08-05T19:44:30.556Z,46.94461
2022-08-05T19:49:32.779Z,50.54295
2022-08-05T19:54:35.256Z,49.09073
2022-08-05T19:59:56.561Z,50.01681
2022-08-05T20:05:05.102Z,51.3677
2022-08-05T20:10:13.733Z,50.00149
2022-08-05T20:15:47.886Z,49.10985
2022-08-05T20:20:55.765Z,50.15209
2022-08-05T20:25:58.381Z,50.58285
2022-08-05T20:31:02.778Z,50.87671
2022-08-05T20:36:04.673Z,51.52254
2022-08-05T20:41:08.111Z,51.64459
2022-08-05T20:46:18.616Z,51.67278
2022-08-05T20:51:27.951Z,51.62244
2022-08-05T20:56:41.951Z,51.42397
2022-08-05T21:01:44.184Z,51.73624
2022-08-05T21:06:46.239Z,52.40141
2022-08-05T21:12:09.226Z,53.31833
2022-08-05T21:17:13.289Z,53.15584
2022-08-05T21:22:17.608Z,54.60995
2022-08-05T21:27:25.455Z,53.07253
2022-08-05T21:32:29.872Z,53.94284
2022-08-05T21:37:41.388Z,53.93191
2022-08-05T21:42:44.537Z,54.64176
2022-08-05T21:47:56.309Z,54.19211
2022-08-05T21:53:04.851Z,55.00893
2022-08-05T21:58:20.429Z,54.37032
2022-08-05T22:03:52.340Z,55.56691
2022-08-05T22:08:55.344Z,54.42995
2022-08-05T22:14:34.516Z,55.02683
2022-08-05T22:19:57.431Z,55.38537
2022-08-05T22:25:04.558Z,56.14042
2022-08-05T22:30:10.346Z,56.57626
2022-08-05T22:35:12.700Z,55.75933
2022-08-05T22:40:16.701Z,55.27477
2022-08-05T22:45:21.899Z,55.63618
2022-08-05T22:50:26.871Z,55.20566
2022-08-05T22:55:29.640Z,55.24641
2022-08-05T23:00:57.983Z,56.61521
2022-08-05T23:05:59.408Z,57.03419
2022-08-05T23:11:02.703Z,57.5373
2022-08-05T23:16:04.167Z,58.55083
2022-08-05T23:21:05.918Z,58.46276
2022-08-05T23:26:11.870Z,57.86457
2022-08-05T23:31:16.024Z,58.50103
2022-08-05T23:36:18.492Z,57.22165
2022-08-05T23:41:20.869Z,59.89996
2022-08-05T23:46:23.279Z,60.92676
2022-08-05T23:51:24.811Z,60.3222
2022-08-05T23:56:27.258Z,60.50534
