createdAt,value
2018-12-13T00:01:34.993Z,99.90
2018-12-13T00:06:33.431Z,99.90
2018-12-13T00:11:27.890Z,99.90
2018-12-13T00:16:23.480Z,99.90
2018-12-13T00:21:19.931Z,99.90
2018-12-13T00:26:15.381Z,99.90
2018-12-13T00:31:10.889Z,99.90
2018-12-13T00:36:07.487Z,99.90
2018-12-13T00:41:02.561Z,99.90
2018-12-13T00:45:58.077Z,99.90
2018-12-13T00:50:53.083Z,99.90
2018-12-13T00:55:48.441Z,99.90
2018-12-13T01:00:43.605Z,99.90
2018-12-13T01:05:39.021Z,99.90
2018-12-13T01:10:33.864Z,99.90
2018-12-13T01:15:33.619Z,99.90
2018-12-13T01:20:29.762Z,99.90
2018-12-13T01:25:25.378Z,99.90
2018-12-13T01:30:20.093Z,99.90
2018-12-13T01:35:14.891Z,99.90
2018-12-13T01:40:09.547Z,99.90
2018-12-13T01:45:04.244Z,99.90
2018-12-13T01:49:59.019Z,99.90
2018-12-13T01:54:53.695Z,99.90
2018-12-13T01:59:48.388Z,99.90
2018-12-13T02:04:43.095Z,99.90
2018-12-13T02:09:37.822Z,99.90
2018-12-13T02:14:32.527Z,99.90
2018-12-13T02:19:27.302Z,99.90
2018-12-13T02:24:21.990Z,99.90
2018-12-13T02:29:16.703Z,99.90
2018-12-13T02:34:11.413Z,99.90
2018-12-13T02:39:07.143Z,99.90
2018-12-13T02:44:01.869Z,99.90
2018-12-13T02:49:09.940Z,99.90
2018-12-13T02:54:04.651Z,99.90
2018-12-13T02:58:59.322Z,99.90
2018-12-13T03:03:54.155Z,99.90
2018-12-13T03:08:48.936Z,99.90
2018-12-13T03:13:43.643Z,99.90
2018-12-13T03:18:38.349Z,99.90
2018-12-13T03:23:33.040Z,99.90
2018-12-13T03:28:27.703Z,99.90
2018-12-13T03:33:22.399Z,99.90
2018-12-13T03:38:17.062Z,99.90
2018-12-13T03:43:11.912Z,99.90
2018-12-13T03:48:06.577Z,99.90
2018-12-13T03:53:01.237Z,99.90
2018-12-13T03:57:55.935Z,99.90
2018-12-13T04:02:50.628Z,99.90
2018-12-13T04:07:45.351Z,99.90
2018-12-13T04:12:40.013Z,99.90
2018-12-13T04:17:34.718Z,99.90
2018-12-13T04:22:29.488Z,99.90
2018-12-13T04:27:24.206Z,99.90
2018-12-13T04:32:18.897Z,99.90
2018-12-13T04:37:13.581Z,99.90
2018-12-13T04:42:08.253Z,99.90
2018-12-13T04:47:02.952Z,99.90
2018-12-13T04:51:57.630Z,99.90
2018-12-13T04:56:52.288Z,99.90
2018-12-13T05:01:46.972Z,99.90
2018-12-13T05:06:41.685Z,99.90
2018-12-13T05:11:36.403Z,99.90
2018-12-13T05:16:31.091Z,99.90
2018-12-13T05:21:25.744Z,99.90
2018-12-13T05:26:20.427Z,99.90
2018-12-13T05:31:15.098Z,99.90
2018-12-13T05:36:09.793Z,99.90
2018-12-13T05:41:04.481Z,99.90
2018-12-13T05:45:59.275Z,99.90
2018-12-13T05:50:54.044Z,99.90
2018-12-13T05:55:48.718Z,99.90
2018-12-13T06:00:43.387Z,99.90
2018-12-13T06:05:38.086Z,99.90
2018-12-13T06:10:32.753Z,99.90
2018-12-13T06:15:27.421Z,99.90
2018-12-13T06:20:22.141Z,99.90
2018-12-13T06:25:16.791Z,99.90
2018-12-13T06:30:11.484Z,99.90
2018-12-13T06:35:06.707Z,99.90
2018-12-13T06:40:01.427Z,99.90
2018-12-13T06:44:56.183Z,99.90
2018-12-13T06:49:50.918Z,99.90
2018-12-13T06:54:45.713Z,99.90
2018-12-13T06:59:40.923Z,99.90
2018-12-13T07:04:35.641Z,99.90
2018-12-13T07:09:30.330Z,99.90
2018-12-13T07:14:25.010Z,99.90
2018-12-13T07:19:19.770Z,99.90
2018-12-13T07:24:14.576Z,99.90
2018-12-13T07:29:09.341Z,99.90
2018-12-13T07:34:04.139Z,99.90
2018-12-13T07:38:58.815Z,99.90
2018-12-13T07:43:53.589Z,99.90
2018-12-13T07:48:48.288Z,99.90
2018-12-13T07:53:42.957Z,99.90
2018-12-13T07:58:44.450Z,99.90
2018-12-13T08:03:39.121Z,99.90
2018-12-13T08:08:33.865Z,99.90
2018-12-13T08:13:28.519Z,99.90
2018-12-13T08:18:23.179Z,99.90
2018-12-13T08:23:17.800Z,99.90
2018-12-13T08:28:12.494Z,99.90
2018-12-13T08:33:07.157Z,99.90
2018-12-13T08:38:01.799Z,96.20
2018-12-13T08:42:58.421Z,89.20
2018-12-13T08:47:53.114Z,79.40
2018-12-13T08:52:47.904Z,74.00
2018-12-13T08:57:42.551Z,71.80
2018-12-13T09:02:37.271Z,60.60
2018-12-13T09:07:31.968Z,61.90
2018-12-13T09:12:26.628Z,55.00
2018-12-13T09:17:21.259Z,45.80
2018-12-13T09:22:15.969Z,44.80
2018-12-13T09:27:10.894Z,48.30
2018-12-13T09:32:05.605Z,47.60
2018-12-13T09:37:00.407Z,47.80
2018-12-13T09:41:55.084Z,48.40
2018-12-13T09:46:49.799Z,56.40
2018-12-13T09:51:44.467Z,77.70
2018-12-13T09:56:39.119Z,92.20
2018-12-13T10:01:33.845Z,98.10
2018-12-13T10:06:28.630Z,99.90
2018-12-13T10:11:23.335Z,99.90
2018-12-13T10:16:18.052Z,99.90
2018-12-13T10:21:12.754Z,99.90
2018-12-13T10:26:07.387Z,99.90
2018-12-13T10:31:02.091Z,99.90
2018-12-13T10:35:56.750Z,99.90
2018-12-13T10:40:51.474Z,99.90
2018-12-13T10:45:46.231Z,99.90
2018-12-13T10:50:40.893Z,99.90
2018-12-13T10:55:35.817Z,99.90
2018-12-13T11:00:35.591Z,99.90
2018-12-13T11:05:30.347Z,99.90
2018-12-13T11:10:25.489Z,99.90
2018-12-13T11:15:20.564Z,99.90
2018-12-13T11:20:15.234Z,99.90
2018-12-13T11:25:09.965Z,99.90
2018-12-13T11:30:36.063Z,99.90
2018-12-13T11:35:30.748Z,99.90
2018-12-13T11:40:25.769Z,99.90
2018-12-13T11:45:20.511Z,99.90
2018-12-13T11:50:15.263Z,99.90
2018-12-13T11:55:28.551Z,99.90
2018-12-13T12:00:23.608Z,99.90
2018-12-13T12:05:18.306Z,99.90
2018-12-13T12:10:13.002Z,99.90
2018-12-13T12:15:07.796Z,99.90
2018-12-13T12:20:02.540Z,99.90
2018-12-13T12:24:57.217Z,99.90
2018-12-13T12:29:51.897Z,99.90
2018-12-13T12:34:46.677Z,99.90
2018-12-13T12:39:41.403Z,99.90
2018-12-13T12:44:38.278Z,99.90
2018-12-13T12:49:33.040Z,99.90
2018-12-13T12:54:27.703Z,99.90
2018-12-13T12:59:22.376Z,99.90
2018-12-13T13:04:17.100Z,99.90
2018-12-13T13:09:11.760Z,99.90
2018-12-13T13:14:06.475Z,99.90
2018-12-13T13:19:01.138Z,99.90
2018-12-13T13:23:55.793Z,99.90
2018-12-13T13:28:50.496Z,99.90
2018-12-13T13:33:45.139Z,98.00
2018-12-13T13:38:39.816Z,97.90
2018-12-13T13:43:34.493Z,97.40
2018-12-13T13:48:29.196Z,97.70
2018-12-13T13:53:23.879Z,97.90
2018-12-13T13:58:18.590Z,97.10
2018-12-13T14:03:13.397Z,97.20
2018-12-13T14:08:08.178Z,97.70
2018-12-13T14:13:02.862Z,97.40
2018-12-13T14:17:57.558Z,96.00
2018-12-13T14:22:52.894Z,93.90
2018-12-13T14:27:47.584Z,91.60
2018-12-13T14:32:42.328Z,92.60
2018-12-13T14:37:37.149Z,94.40
2018-12-13T14:42:31.835Z,95.00
2018-12-13T14:47:26.646Z,95.70
2018-12-13T14:52:21.331Z,96.50
2018-12-13T14:57:16.150Z,97.70
2018-12-13T15:02:10.836Z,98.20
2018-12-13T15:07:05.521Z,99.00
2018-12-13T15:12:00.217Z,99.60
2018-12-13T15:16:54.927Z,99.90
2018-12-13T15:21:49.663Z,99.90
2018-12-13T15:26:44.336Z,99.90
2018-12-13T15:31:39.265Z,99.90
2018-12-13T15:36:33.965Z,99.90
2018-12-13T15:41:30.054Z,99.90
2018-12-13T15:46:24.865Z,99.90
2018-12-13T15:51:19.623Z,99.90
2018-12-13T15:56:16.801Z,99.90
2018-12-13T16:01:11.612Z,99.90
2018-12-13T16:06:06.317Z,99.90
2018-12-13T16:11:01.049Z,99.90
2018-12-13T16:15:55.696Z,99.90
2018-12-13T16:20:51.735Z,99.90
2018-12-13T16:25:46.850Z,99.90
2018-12-13T16:30:41.723Z,99.90
2018-12-13T16:35:36.458Z,99.90
2018-12-13T16:40:31.184Z,99.90
2018-12-13T16:45:25.969Z,99.90
2018-12-13T16:50:20.644Z,99.90
2018-12-13T16:55:15.954Z,99.90
2018-12-13T17:00:10.935Z,99.90
2018-12-13T17:05:05.709Z,99.90
2018-12-13T17:10:00.454Z,99.90
2018-12-13T17:14:55.164Z,99.90
2018-12-13T17:19:51.151Z,99.90
2018-12-13T17:24:45.863Z,99.90
2018-12-13T17:29:40.575Z,99.90
2018-12-13T17:34:35.285Z,99.90
2018-12-13T17:39:30.067Z,99.90
2018-12-13T17:44:24.779Z,99.90
2018-12-13T17:49:19.642Z,99.90
2018-12-13T17:54:14.434Z,99.90
2018-12-13T17:59:09.096Z,99.90
2018-12-13T18:04:04.093Z,99.90
2018-12-13T18:08:58.822Z,99.90
2018-12-13T18:13:53.593Z,99.90
2018-12-13T18:18:48.532Z,99.90
2018-12-13T18:23:43.454Z,99.90
2018-12-13T18:28:38.183Z,99.90
2018-12-13T18:33:32.934Z,99.90
2018-12-13T18:38:27.597Z,99.90
2018-12-13T18:43:22.308Z,99.90
2018-12-13T18:48:17.272Z,99.90
2018-12-13T18:53:11.968Z,99.90
2018-12-13T18:58:06.676Z,99.90
2018-12-13T19:03:01.435Z,99.90
2018-12-13T19:07:56.186Z,99.90
2018-12-13T19:12:50.950Z,99.90
2018-12-13T19:17:47.800Z,99.90
2018-12-13T19:22:43.500Z,99.90
2018-12-13T19:27:38.991Z,99.90
2018-12-13T19:32:34.273Z,99.90
2018-12-13T19:37:29.270Z,99.90
2018-12-13T19:42:24.676Z,99.90
2018-12-13T19:47:19.386Z,99.90
2018-12-13T19:52:14.272Z,99.90
2018-12-13T19:57:09.041Z,99.90
2018-12-13T20:02:04.080Z,99.90
2018-12-13T20:06:58.764Z,99.90
2018-12-13T20:11:53.472Z,99.90
2018-12-13T20:16:48.233Z,99.90
2018-12-13T20:21:42.951Z,99.90
2018-12-13T20:26:37.665Z,99.90
2018-12-13T20:31:32.399Z,99.90
2018-12-13T20:36:27.153Z,99.90
2018-12-13T20:41:21.833Z,99.90
2018-12-13T20:46:17.220Z,99.90
2018-12-13T20:51:11.908Z,99.90
2018-12-13T20:56:06.635Z,99.90
2018-12-13T21:01:01.332Z,99.90
2018-12-13T21:05:56.034Z,99.90
2018-12-13T21:10:50.743Z,99.90
2018-12-13T21:15:45.425Z,99.90
2018-12-13T21:20:40.255Z,99.90
2018-12-13T21:25:34.959Z,99.90
2018-12-13T21:30:29.656Z,99.90
2018-12-13T21:35:24.303Z,99.90
2018-12-13T21:40:19.592Z,99.90
2018-12-13T21:45:14.576Z,99.90
2018-12-13T21:50:09.625Z,99.90
2018-12-13T21:55:05.433Z,99.90
2018-12-13T22:00:00.343Z,99.90
2018-12-13T22:04:55.399Z,99.90
2018-12-13T22:09:50.391Z,99.90
2018-12-13T22:14:45.337Z,99.90
2018-12-13T22:19:40.959Z,99.90
2018-12-13T22:24:35.995Z,99.90
2018-12-13T22:29:31.130Z,99.90
2018-12-13T22:34:26.713Z,99.90
2018-12-13T22:39:21.851Z,99.90
2018-12-13T22:44:17.042Z,99.90
2018-12-13T22:49:12.017Z,99.90
2018-12-13T22:54:07.627Z,99.90
2018-12-13T22:59:02.417Z,99.90
2018-12-13T23:03:58.244Z,99.90
2018-12-13T23:08:53.452Z,99.90
2018-12-13T23:13:49.611Z,99.90
2018-12-13T23:18:44.494Z,99.90
2018-12-13T23:23:39.816Z,99.90
2018-12-13T23:28:35.489Z,99.90
2018-12-13T23:33:30.722Z,99.90
2018-12-13T23:38:25.874Z,99.90
2018-12-13T23:43:22.625Z,99.90
2018-12-13T23:48:17.894Z,99.90
2018-12-13T23:53:12.942Z,99.90
2018-12-13T23:58:08.201Z,99.90
