createdAt,value
2022-12-17T00:00:22.037Z,87.28
2022-12-17T00:03:15.239Z,85.45
2022-12-17T00:06:00.479Z,71.03
2022-12-17T00:08:46.680Z,75.13
2022-12-17T00:11:31.535Z,65.53
2022-12-17T00:14:16.808Z,78.55
2022-12-17T00:17:01.741Z,70.05
2022-12-17T00:19:46.863Z,79.05
2022-12-17T00:22:31.883Z,70.85
2022-12-17T00:25:18.061Z,78.15
2022-12-17T00:28:03.648Z,77.32
2022-12-17T00:30:48.397Z,77.43
2022-12-17T00:33:33.907Z,76.55
2022-12-17T00:36:19.144Z,70.68
2022-12-17T00:39:04.854Z,84.82
2022-12-17T00:41:51.002Z,80.65
2022-12-17T00:44:36.004Z,74.20
2022-12-17T00:47:23.008Z,73.90
2022-12-17T00:50:08.062Z,77.30
2022-12-17T00:52:53.192Z,67.47
2022-12-17T00:55:41.535Z,74.63
2022-12-17T00:58:27.490Z,72.00
2022-12-17T01:01:16.130Z,67.93
2022-12-17T01:04:01.193Z,63.47
2022-12-17T01:06:46.229Z,73.03
2022-12-17T01:09:31.018Z,78.03
2022-12-17T01:15:05.198Z,65.13
2022-12-17T01:17:50.395Z,68.93
2022-12-17T01:20:35.138Z,66.78
2022-12-17T01:23:20.064Z,70.97
2022-12-17T01:26:10.931Z,67.38
2022-12-17T01:28:55.976Z,75.13
2022-12-17T01:31:42.359Z,62.67
2022-12-17T01:34:27.723Z,56.33
2022-12-17T01:37:12.494Z,61.88
2022-12-17T01:39:57.538Z,62.00
2022-12-17T01:42:42.258Z,55.17
2022-12-17T01:45:29.697Z,51.70
2022-12-17T01:48:17.648Z,67.32
2022-12-17T01:51:03.388Z,67.55
2022-12-17T01:53:49.848Z,64.25
2022-12-17T01:56:35.168Z,64.55
2022-12-17T01:59:21.019Z,63.60
2022-12-17T02:02:06.209Z,67.63
2022-12-17T02:04:52.476Z,69.88
2022-12-17T02:07:50.155Z,78.97
2022-12-17T02:10:39.819Z,64.93
2022-12-17T02:13:28.663Z,71.85
2022-12-17T02:16:17.237Z,77.72
2022-12-17T02:19:04.029Z,72.18
2022-12-17T02:21:50.924Z,71.00
2022-12-17T02:24:39.906Z,74.25
2022-12-17T02:27:30.428Z,71.10
2022-12-17T02:30:16.512Z,69.85
2022-12-17T02:33:02.211Z,80.00
2022-12-17T02:35:49.116Z,78.38
2022-12-17T02:38:35.171Z,76.72
2022-12-17T02:41:20.797Z,76.53
2022-12-17T02:44:07.081Z,79.10
2022-12-17T02:46:51.922Z,94.85
2022-12-17T02:52:25.552Z,84.18
2022-12-17T02:55:13.455Z,87.85
2022-12-17T02:57:58.555Z,81.85
2022-12-17T03:00:44.647Z,80.78
2022-12-17T03:03:29.665Z,92.47
2022-12-17T03:06:14.858Z,94.72
2022-12-17T03:09:02.164Z,95.00
2022-12-17T03:11:47.305Z,95.57
2022-12-17T03:14:32.423Z,102.22
2022-12-17T03:17:18.952Z,95.97
2022-12-17T03:20:03.942Z,93.68
2022-12-17T03:22:48.789Z,95.43
2022-12-17T03:25:42.208Z,98.32
2022-12-17T03:28:27.892Z,96.82
2022-12-17T03:31:12.136Z,92.82
2022-12-17T03:33:58.137Z,96.25
2022-12-17T03:36:43.098Z,87.57
2022-12-17T03:39:28.240Z,87.95
2022-12-17T03:42:12.830Z,104.10
2022-12-17T03:44:57.989Z,80.72
2022-12-17T03:47:42.651Z,76.57
2022-12-17T03:50:28.744Z,81.82
2022-12-17T03:53:13.574Z,67.95
2022-12-17T03:55:58.264Z,90.13
2022-12-17T04:01:27.986Z,73.27
2022-12-17T04:04:13.317Z,71.53
2022-12-17T04:06:59.548Z,76.82
2022-12-17T04:09:44.518Z,71.15
2022-12-17T04:12:29.135Z,67.15
2022-12-17T04:15:14.211Z,80.13
2022-12-17T04:17:59.184Z,76.10
2022-12-17T04:20:43.907Z,69.70
2022-12-17T04:26:11.143Z,67.97
2022-12-17T04:28:56.035Z,70.03
2022-12-17T04:31:40.985Z,77.95
2022-12-17T04:34:25.809Z,71.78
2022-12-17T04:39:55.506Z,64.72
2022-12-17T04:42:41.444Z,72.43
2022-12-17T04:45:26.676Z,68.93
2022-12-17T04:48:18.864Z,72.20
2022-12-17T04:51:03.513Z,67.95
2022-12-17T04:54:03.141Z,66.63
2022-12-17T04:56:53.483Z,67.82
2022-12-17T04:59:39.512Z,66.47
2022-12-17T05:02:24.588Z,54.47
2022-12-17T05:05:09.907Z,71.82
2022-12-17T05:07:54.939Z,75.93
2022-12-17T05:10:39.959Z,64.18
2022-12-17T05:13:24.690Z,79.68
2022-12-17T05:19:10.425Z,74.28
2022-12-17T05:21:55.343Z,81.13
2022-12-17T05:24:40.126Z,78.22
2022-12-17T05:30:09.847Z,80.30
2022-12-17T05:32:54.686Z,77.00
2022-12-17T05:35:41.008Z,79.88
2022-12-17T05:38:26.878Z,78.10
2022-12-17T05:41:14.631Z,70.00
2022-12-17T05:43:59.679Z,78.20
2022-12-17T05:46:44.975Z,80.93
2022-12-17T05:49:29.740Z,80.97
2022-12-17T05:55:00.850Z,80.30
2022-12-17T05:57:45.763Z,79.25
2022-12-17T06:00:31.054Z,91.15
2022-12-17T06:03:16.655Z,80.00
2022-12-17T06:06:01.381Z,85.45
2022-12-17T06:11:37.618Z,85.03
2022-12-17T06:14:22.572Z,75.50
2022-12-17T06:17:07.319Z,83.72
2022-12-17T06:22:37.228Z,75.93
2022-12-17T06:25:22.337Z,83.30
2022-12-17T06:28:15.870Z,83.57
2022-12-17T06:31:00.696Z,80.82
2022-12-17T06:33:45.719Z,84.57
2022-12-17T06:36:30.753Z,81.72
2022-12-17T06:39:15.753Z,88.78
2022-12-17T06:42:04.324Z,92.40
2022-12-17T06:44:51.048Z,94.43
2022-12-17T06:47:36.263Z,97.07
2022-12-17T06:50:21.218Z,84.43
2022-12-17T06:53:06.138Z,86.25
2022-12-17T06:55:53.962Z,93.32
2022-12-17T06:58:38.605Z,88.32
2022-12-17T07:04:10.084Z,93.70
2022-12-17T07:06:54.952Z,115.50
2022-12-17T07:09:40.008Z,98.68
2022-12-17T07:12:25.286Z,90.30
2022-12-17T07:15:10.421Z,114.95
2022-12-17T07:17:55.268Z,112.93
2022-12-17T07:20:41.247Z,102.30
2022-12-17T07:23:26.712Z,112.32
2022-12-17T07:26:11.400Z,96.35
2022-12-17T07:31:41.645Z,103.05
2022-12-17T07:34:26.483Z,99.75
2022-12-17T07:37:14.939Z,109.80
2022-12-17T07:40:03.920Z,114.63
2022-12-17T07:42:48.576Z,112.88
2022-12-17T07:48:18.344Z,100.97
2022-12-17T07:51:06.753Z,119.47
2022-12-17T07:53:53.391Z,112.80
2022-12-17T07:56:38.902Z,117.72
2022-12-17T07:59:23.936Z,106.90
2022-12-17T08:02:08.724Z,121.57
2022-12-17T08:04:53.676Z,106.35
2022-12-17T08:07:38.829Z,127.13
2022-12-17T08:10:25.785Z,103.43
2022-12-17T08:13:14.567Z,106.05
2022-12-17T08:15:59.999Z,110.25
2022-12-17T08:18:45.043Z,115.05
2022-12-17T08:21:30.402Z,119.35
2022-12-17T08:24:15.339Z,114.55
2022-12-17T08:27:01.327Z,100.32
2022-12-17T08:29:46.227Z,96.53
2022-12-17T08:32:30.959Z,98.05
2022-12-17T08:35:15.992Z,92.90
2022-12-17T08:38:00.648Z,98.80
2022-12-17T08:43:31.279Z,102.25
2022-12-17T08:46:16.468Z,91.13
2022-12-17T08:49:01.466Z,93.05
2022-12-17T08:51:46.267Z,93.63
2022-12-17T08:54:31.120Z,84.38
2022-12-17T08:57:30.493Z,92.07
2022-12-17T09:00:17.817Z,87.70
2022-12-17T09:03:02.883Z,79.13
2022-12-17T09:05:47.896Z,79.63
2022-12-17T09:08:32.873Z,67.45
2022-12-17T09:11:18.083Z,73.75
2022-12-17T09:14:05.288Z,70.88
2022-12-17T09:16:51.510Z,48.83
2022-12-17T09:19:36.323Z,70.53
2022-12-17T09:22:21.194Z,68.07
2022-12-17T09:25:06.209Z,57.50
2022-12-17T09:27:51.225Z,56.03
2022-12-17T09:30:36.502Z,67.15
2022-12-17T09:33:22.780Z,66.82
2022-12-17T09:36:07.729Z,58.65
2022-12-17T09:38:52.736Z,67.57
2022-12-17T09:41:43.550Z,62.53
2022-12-17T09:44:35.002Z,58.63
2022-12-17T09:47:24.444Z,61.80
2022-12-17T09:50:10.610Z,56.72
2022-12-17T09:52:57.216Z,49.67
2022-12-17T09:55:43.228Z,62.65
2022-12-17T09:58:51.042Z,61.10
2022-12-17T10:01:37.553Z,62.80
2022-12-17T10:04:22.929Z,48.17
2022-12-17T10:07:08.884Z,54.78
2022-12-17T10:09:54.460Z,52.97
2022-12-17T10:12:39.628Z,56.20
2022-12-17T10:15:26.106Z,41.05
2022-12-17T10:18:11.189Z,55.78
2022-12-17T10:20:57.858Z,43.33
2022-12-17T10:23:45.058Z,51.95
2022-12-17T10:26:33.950Z,41.85
2022-12-17T10:29:20.388Z,54.38
2022-12-17T10:32:05.098Z,55.65
2022-12-17T10:37:37.303Z,51.58
2022-12-17T10:40:33.355Z,49.53
2022-12-17T10:43:18.044Z,54.50
2022-12-17T10:49:00.761Z,54.53
2022-12-17T10:51:48.819Z,51.38
2022-12-17T10:54:41.621Z,50.97
2022-12-17T10:57:36.934Z,39.40
2022-12-17T11:00:32.523Z,42.20
2022-12-17T11:03:20.068Z,44.28
2022-12-17T11:06:07.365Z,47.47
2022-12-17T11:08:52.320Z,47.10
2022-12-17T11:11:37.511Z,47.53
2022-12-17T11:14:26.503Z,46.78
2022-12-17T11:17:12.267Z,56.47
2022-12-17T11:20:00.644Z,50.45
2022-12-17T11:22:48.519Z,53.50
2022-12-17T11:25:51.234Z,55.97
2022-12-17T11:28:39.392Z,54.80
2022-12-17T11:31:33.579Z,59.75
2022-12-17T11:34:21.770Z,64.07
2022-12-17T11:37:09.215Z,51.67
2022-12-17T11:39:58.370Z,50.17
2022-12-17T11:42:45.010Z,61.97
2022-12-17T11:45:40.912Z,55.60
2022-12-17T11:48:32.347Z,53.15
2022-12-17T11:51:20.011Z,54.90
2022-12-17T11:54:08.436Z,51.75
2022-12-17T11:56:55.264Z,44.58
2022-12-17T11:59:50.959Z,48.10
2022-12-17T12:02:47.242Z,41.13
2022-12-17T12:05:37.269Z,47.10
2022-12-17T12:08:28.234Z,43.25
2022-12-17T12:11:12.857Z,41.45
2022-12-17T12:13:59.893Z,35.17
2022-12-17T12:16:48.816Z,38.42
2022-12-17T12:19:36.539Z,40.70
2022-12-17T12:22:30.656Z,39.97
2022-12-17T12:25:33.527Z,34.50
2022-12-17T12:28:22.405Z,44.25
2022-12-17T12:31:11.164Z,40.08
2022-12-17T12:34:01.117Z,40.28
2022-12-17T12:36:46.684Z,40.10
2022-12-17T12:39:43.067Z,38.90
2022-12-17T12:42:33.214Z,35.63
2022-12-17T12:45:21.560Z,35.92
2022-12-17T12:48:09.904Z,32.58
2022-12-17T12:51:00.337Z,38.50
2022-12-17T12:53:45.989Z,34.30
2022-12-17T12:56:46.321Z,33.58
2022-12-17T12:59:38.081Z,29.38
2022-12-17T13:02:31.540Z,32.65
2022-12-17T13:05:17.569Z,33.00
2022-12-17T13:07:46.577Z,36.25
2022-12-17T13:10:23.444Z,40.17
2022-12-17T13:12:54.929Z,33.70
2022-12-17T13:20:32.791Z,35.50
2022-12-17T13:23:15.345Z,31.42
2022-12-17T13:25:45.477Z,37.20
2022-12-17T13:28:31.320Z,34.97
2022-12-17T13:31:13.997Z,29.60
2022-12-17T13:33:47.249Z,29.35
2022-12-17T13:36:18.832Z,27.93
2022-12-17T13:38:53.562Z,32.67
2022-12-17T13:41:24.970Z,32.92
2022-12-17T13:43:56.754Z,29.80
2022-12-17T13:46:30.220Z,31.75
2022-12-17T13:48:58.833Z,33.63
2022-12-17T13:51:28.200Z,37.47
2022-12-17T13:53:57.544Z,28.20
2022-12-17T13:56:26.843Z,27.33
2022-12-17T13:59:04.520Z,29.80
2022-12-17T14:01:50.609Z,31.38
2022-12-17T14:04:24.376Z,29.80
2022-12-17T14:06:54.913Z,29.15
2022-12-17T14:09:23.589Z,29.05
2022-12-17T14:12:08.531Z,26.92
2022-12-17T14:14:40.875Z,29.05
2022-12-17T14:17:16.738Z,29.83
2022-12-17T14:19:46.789Z,26.45
2022-12-17T14:22:19.383Z,33.97
2022-12-17T14:24:47.579Z,25.95
2022-12-17T14:27:24.693Z,26.65
2022-12-17T14:29:58.650Z,24.67
2022-12-17T14:32:29.420Z,25.02
2022-12-17T14:35:01.223Z,25.58
2022-12-17T14:37:32.342Z,22.27
2022-12-17T14:40:09.134Z,28.20
2022-12-17T14:42:39.892Z,36.10
2022-12-17T14:45:22.052Z,29.90
2022-12-17T14:47:57.346Z,30.48
2022-12-17T14:50:31.193Z,31.90
2022-12-17T14:53:02.154Z,29.73
2022-12-17T14:55:31.701Z,31.08
2022-12-17T14:58:16.682Z,33.10
2022-12-17T15:00:52.802Z,32.58
2022-12-17T15:03:39.575Z,32.92
2022-12-17T15:06:10.468Z,38.88
2022-12-17T15:08:40.827Z,33.20
2022-12-17T15:11:08.349Z,36.40
2022-12-17T15:13:35.788Z,37.70
2022-12-17T15:16:04.673Z,33.97
2022-12-17T15:18:32.056Z,41.00
2022-12-17T15:20:59.416Z,40.65
2022-12-17T15:23:26.785Z,41.13
2022-12-17T15:25:55.067Z,40.42
2022-12-17T15:28:23.028Z,35.47
2022-12-17T15:30:50.775Z,35.20
2022-12-17T15:33:19.570Z,38.97
2022-12-17T15:35:46.927Z,38.55
2022-12-17T15:38:14.612Z,38.75
2022-12-17T15:40:42.009Z,38.05
2022-12-17T15:43:12.442Z,38.97
2022-12-17T15:45:41.345Z,38.75
2022-12-17T15:48:09.044Z,40.80
2022-12-17T15:50:38.082Z,39.33
2022-12-17T15:53:05.681Z,37.20
2022-12-17T15:55:33.019Z,39.85
2022-12-17T15:58:00.408Z,45.63
2022-12-17T16:00:29.387Z,50.92
2022-12-17T16:02:56.978Z,47.95
2022-12-17T16:05:24.463Z,47.45
2022-12-17T16:07:53.220Z,50.55
2022-12-17T16:10:20.650Z,55.53
2022-12-17T16:12:48.004Z,47.90
2022-12-17T16:15:15.287Z,45.75
2022-12-17T16:17:42.616Z,50.80
2022-12-17T16:20:10.456Z,48.97
2022-12-17T16:22:37.929Z,46.40
2022-12-17T16:25:06.984Z,48.50
2022-12-17T16:27:34.314Z,53.63
2022-12-17T16:30:03.156Z,49.88
2022-12-17T16:32:36.188Z,50.38
2022-12-17T16:35:04.625Z,54.28
2022-12-17T16:37:31.954Z,50.65
2022-12-17T16:40:00.443Z,50.58
2022-12-17T16:42:29.518Z,57.72
2022-12-17T16:44:56.925Z,45.97
2022-12-17T16:47:24.278Z,52.20
2022-12-17T16:49:51.659Z,56.28
2022-12-17T16:52:19.057Z,49.05
2022-12-17T16:54:46.331Z,50.50
2022-12-17T16:57:13.628Z,50.42
2022-12-17T16:59:42.271Z,50.35
2022-12-17T17:02:12.953Z,54.13
2022-12-17T17:04:40.499Z,51.60
2022-12-17T17:07:08.002Z,61.80
2022-12-17T17:09:35.326Z,56.10
2022-12-17T17:12:02.709Z,57.05
2022-12-17T17:14:30.071Z,55.65
2022-12-17T17:16:59.375Z,58.10
2022-12-17T17:19:26.794Z,55.65
2022-12-17T17:21:54.778Z,51.40
2022-12-17T17:24:23.910Z,56.47
2022-12-17T17:26:51.857Z,55.88
2022-12-17T17:29:19.168Z,57.75
2022-12-17T17:32:09.873Z,53.45
2022-12-17T17:34:37.856Z,57.83
2022-12-17T17:37:05.223Z,54.08
2022-12-17T17:39:34.109Z,53.67
2022-12-17T17:42:01.705Z,51.85
2022-12-17T17:44:29.002Z,57.33
2022-12-17T17:46:56.404Z,60.78
2022-12-17T17:49:23.931Z,56.60
2022-12-17T17:52:09.036Z,56.53
2022-12-17T17:54:37.124Z,52.70
2022-12-17T17:57:04.443Z,58.85
2022-12-17T17:59:33.990Z,58.63
2022-12-17T18:02:02.661Z,60.13
2022-12-17T18:04:30.259Z,54.03
2022-12-17T18:09:46.431Z,51.70
2022-12-17T18:12:31.288Z,50.33
2022-12-17T18:15:16.872Z,47.15
2022-12-17T18:17:47.212Z,59.55
2022-12-17T18:20:14.730Z,51.13
2022-12-17T18:22:43.437Z,50.95
2022-12-17T18:25:10.831Z,50.70
2022-12-17T18:27:38.215Z,48.15
2022-12-17T18:30:06.076Z,44.15
2022-12-17T18:32:33.353Z,43.70
2022-12-17T18:35:00.737Z,44.92
2022-12-17T18:37:28.052Z,48.30
2022-12-17T18:39:56.785Z,50.13
2022-12-17T18:42:46.664Z,50.03
2022-12-17T18:45:14.059Z,50.10
2022-12-17T18:47:42.394Z,47.60
2022-12-17T18:50:10.251Z,48.05
2022-12-17T18:52:37.598Z,42.15
2022-12-17T18:55:06.880Z,47.72
2022-12-17T18:57:34.175Z,46.28
2022-12-17T19:00:01.517Z,47.53
2022-12-17T19:02:29.023Z,49.25
2022-12-17T19:04:56.566Z,56.30
2022-12-17T19:07:23.943Z,52.28
2022-12-17T19:09:51.377Z,47.45
2022-12-17T19:12:20.043Z,56.95
2022-12-17T19:14:47.414Z,51.58
2022-12-17T19:17:14.673Z,57.75
2022-12-17T19:19:41.982Z,54.53
2022-12-17T19:22:09.268Z,57.25
2022-12-17T19:24:37.685Z,56.35
2022-12-17T19:27:05.083Z,54.67
2022-12-17T19:29:33.957Z,54.05
2022-12-17T19:32:01.317Z,60.28
2022-12-17T19:34:28.784Z,57.78
2022-12-17T19:36:56.162Z,57.13
2022-12-17T19:39:23.441Z,51.50
2022-12-17T19:41:51.023Z,50.85
2022-12-17T19:44:19.919Z,47.75
2022-12-17T19:46:48.619Z,51.63
2022-12-17T19:49:16.856Z,51.83
2022-12-17T19:51:44.569Z,51.05
2022-12-17T19:54:12.864Z,51.00
2022-12-17T19:56:40.146Z,51.90
2022-12-17T19:59:08.788Z,51.95
2022-12-17T20:01:37.999Z,53.40
2022-12-17T20:04:06.852Z,50.33
2022-12-17T20:06:35.113Z,54.17
2022-12-17T20:09:04.540Z,56.15
2022-12-17T20:11:34.590Z,47.08
2022-12-17T20:14:11.385Z,57.70
2022-12-17T20:16:39.692Z,53.90
2022-12-17T20:19:09.504Z,54.80
2022-12-17T20:21:40.057Z,49.90
2022-12-17T20:24:10.326Z,57.60
2022-12-17T20:26:42.096Z,57.20
2022-12-17T20:29:10.496Z,51.33
2022-12-17T20:31:38.273Z,55.13
2022-12-17T20:34:07.300Z,52.60
2022-12-17T20:36:36.114Z,54.60
2022-12-17T20:39:04.049Z,52.38
2022-12-17T20:41:32.504Z,52.90
2022-12-17T20:44:04.979Z,52.88
2022-12-17T20:46:32.517Z,50.88
2022-12-17T20:49:00.304Z,51.88
2022-12-17T20:51:31.595Z,51.80
2022-12-17T20:54:01.968Z,46.17
2022-12-17T20:56:33.047Z,50.78
2022-12-17T20:59:02.281Z,57.22
2022-12-17T21:01:30.737Z,55.90
2022-12-17T21:04:06.114Z,51.10
2022-12-17T21:06:37.493Z,50.72
2022-12-17T21:09:06.628Z,60.83
2022-12-17T21:11:34.726Z,60.45
2022-12-17T21:14:04.815Z,56.45
2022-12-17T21:16:32.544Z,63.72
2022-12-17T21:19:00.730Z,58.58
2022-12-17T21:21:30.689Z,60.28
2022-12-17T21:23:58.625Z,57.85
2022-12-17T21:26:32.525Z,57.42
2022-12-17T21:29:00.663Z,61.28
2022-12-17T21:31:29.668Z,54.35
2022-12-17T21:33:58.964Z,53.83
2022-12-17T21:36:27.823Z,50.72
2022-12-17T21:38:55.411Z,56.30
2022-12-17T21:41:23.531Z,51.85
2022-12-17T21:43:54.340Z,53.45
2022-12-17T21:46:21.903Z,51.97
2022-12-17T21:48:49.814Z,57.22
2022-12-17T21:51:17.625Z,49.40
2022-12-17T21:53:45.180Z,51.88
2022-12-17T21:56:13.251Z,48.03
2022-12-17T21:58:41.739Z,51.35
2022-12-17T22:01:16.535Z,46.65
2022-12-17T22:03:46.755Z,48.63
2022-12-17T22:06:16.652Z,50.58
2022-12-17T22:08:44.472Z,48.85
2022-12-17T22:11:12.972Z,44.72
2022-12-17T22:14:05.048Z,40.72
2022-12-17T22:16:38.955Z,41.47
2022-12-17T22:19:07.072Z,43.35
2022-12-17T22:21:35.111Z,50.28
2022-12-17T22:24:02.396Z,46.50
2022-12-17T22:26:29.829Z,46.28
2022-12-17T22:28:57.300Z,42.17
2022-12-17T22:31:42.334Z,48.40
2022-12-17T22:34:46.976Z,45.45
2022-12-17T22:39:09.383Z,47.55
2022-12-17T22:44:31.563Z,41.25
2022-12-17T22:44:40.878Z,40.28
2022-12-17T22:45:39.788Z,46.00
2022-12-17T22:48:07.503Z,45.70
2022-12-17T22:50:38.992Z,38.00
2022-12-17T22:53:18.389Z,39.63
2022-12-17T22:55:46.015Z,49.42
2022-12-17T22:58:13.374Z,36.60
2022-12-17T23:00:40.687Z,47.05
2022-12-17T23:03:08.184Z,41.53
2022-12-17T23:05:37.079Z,40.78
2022-12-17T23:08:04.480Z,43.15
2022-12-17T23:10:31.775Z,48.10
2022-12-17T23:12:59.136Z,40.28
2022-12-17T23:15:28.082Z,41.33
2022-12-17T23:17:57.071Z,40.28
2022-12-17T23:20:24.642Z,43.78
2022-12-17T23:22:53.307Z,38.05
2022-12-17T23:25:20.682Z,39.42
2022-12-17T23:27:48.271Z,37.42
2022-12-17T23:30:16.764Z,36.20
2022-12-17T23:32:44.263Z,39.10
2022-12-17T23:35:12.290Z,35.70
2022-12-17T23:37:40.460Z,41.83
2022-12-17T23:40:14.811Z,36.42
2022-12-17T23:42:42.229Z,24.48
2022-12-17T23:45:11.732Z,41.65
2022-12-17T23:47:39.327Z,36.20
2022-12-17T23:50:07.598Z,39.47
2022-12-17T23:52:34.993Z,36.70
2022-12-17T23:55:02.452Z,35.22
2022-12-17T23:57:31.305Z,43.33
2022-12-17T23:59:58.570Z,34.15
