createdAt,value
2022-11-29T00:00:19.165Z,41.3
2022-11-29T00:05:19.054Z,41.0
2022-11-29T00:10:19.086Z,40.8
2022-11-29T00:15:16.041Z,40.7
2022-11-29T00:20:15.905Z,40.6
2022-11-29T00:25:19.231Z,40.5
2022-11-29T00:30:19.134Z,40.3
2022-11-29T00:35:19.205Z,40.3
2022-11-29T00:40:19.121Z,40.2
2022-11-29T00:45:19.187Z,40.2
2022-11-29T00:50:19.223Z,40.0
2022-11-29T00:55:19.172Z,39.8
2022-11-29T01:00:19.285Z,39.7
2022-11-29T01:05:19.151Z,39.6
2022-11-29T01:10:16.075Z,39.5
2022-11-29T01:15:16.122Z,39.4
2022-11-29T01:20:19.440Z,39.2
2022-11-29T01:25:19.226Z,39.1
2022-11-29T01:30:19.113Z,39.0
2022-11-29T01:35:19.285Z,38.9
2022-11-29T01:40:19.424Z,38.9
2022-11-29T01:45:19.196Z,38.9
2022-11-29T01:50:19.240Z,38.7
2022-11-29T01:55:19.269Z,38.7
2022-11-29T02:00:19.292Z,38.8
2022-11-29T02:05:16.111Z,38.9
2022-11-29T02:10:19.281Z,38.9
2022-11-29T02:15:19.466Z,38.8
2022-11-29T02:20:19.352Z,38.8
2022-11-29T02:25:19.346Z,38.8
2022-11-29T02:30:19.271Z,38.8
2022-11-29T02:35:19.353Z,38.7
2022-11-29T02:40:19.405Z,38.6
2022-11-29T02:45:19.346Z,38.5
2022-11-29T02:50:19.405Z,38.5
2022-11-29T02:55:16.252Z,38.2
2022-11-29T03:00:16.271Z,38.2
2022-11-29T03:05:19.400Z,38.2
2022-11-29T03:10:19.293Z,38.0
2022-11-29T03:15:19.459Z,37.9
2022-11-29T03:20:19.348Z,37.9
2022-11-29T03:25:19.481Z,37.9
2022-11-29T03:30:19.376Z,37.9
2022-11-29T03:35:19.415Z,37.9
2022-11-29T03:40:19.616Z,37.9
2022-11-29T03:45:19.415Z,37.7
2022-11-29T03:50:16.383Z,37.6
2022-11-29T03:55:16.388Z,37.5
2022-11-29T04:00:19.593Z,37.4
2022-11-29T04:05:19.580Z,37.4
2022-11-29T04:10:19.558Z,37.4
2022-11-29T04:15:19.534Z,37.3
2022-11-29T04:20:16.437Z,37.3
2022-11-29T04:25:19.632Z,37.1
2022-11-29T04:30:19.499Z,37.1
2022-11-29T04:35:19.592Z,37.1
2022-11-29T04:40:19.636Z,36.9
2022-11-29T04:45:16.468Z,36.8
2022-11-29T04:50:19.684Z,36.8
2022-11-29T04:55:26.384Z,36.6
2022-11-29T05:00:15.752Z,36.5
2022-11-29T05:05:18.897Z,36.5
2022-11-29T05:10:18.934Z,36.3
2022-11-29T05:15:18.868Z,36.2
2022-11-29T05:20:18.930Z,36.1
2022-11-29T05:25:18.914Z,36.0
2022-11-29T05:30:18.818Z,35.9
2022-11-29T05:35:18.959Z,35.8
2022-11-29T05:40:18.881Z,35.7
2022-11-29T05:45:19.013Z,35.7
2022-11-29T05:50:15.812Z,35.5
2022-11-29T05:55:15.879Z,35.2
2022-11-29T06:00:18.979Z,35.1
2022-11-29T06:05:19.061Z,35.0
2022-11-29T06:10:18.972Z,34.9
2022-11-29T06:15:18.999Z,34.7
2022-11-29T06:20:19.093Z,34.6
2022-11-29T06:25:19.033Z,34.4
2022-11-29T06:30:18.961Z,34.3
2022-11-29T06:35:19.013Z,34.2
2022-11-29T06:40:19.038Z,33.9
2022-11-29T06:45:16.046Z,33.6
2022-11-29T06:50:15.831Z,33.2
2022-11-29T06:55:19.190Z,32.9
2022-11-29T07:00:19.134Z,32.4
2022-11-29T07:05:19.084Z,32.3
2022-11-29T07:10:19.129Z,32.0
2022-11-29T07:15:19.151Z,32.1
2022-11-29T07:20:19.139Z,31.8
2022-11-29T07:25:19.115Z,31.7
2022-11-29T07:30:19.056Z,31.4
2022-11-29T07:35:19.154Z,31.4
2022-11-29T07:40:16.106Z,31.5
2022-11-29T07:45:16.360Z,31.8
2022-11-29T07:50:19.235Z,31.9
2022-11-29T07:55:19.441Z,31.9
2022-11-29T08:00:19.308Z,31.9
2022-11-29T08:05:19.197Z,31.9
2022-11-29T08:10:19.138Z,31.8
2022-11-29T08:15:19.133Z,31.8
2022-11-29T08:20:19.165Z,31.9
2022-11-29T08:25:19.338Z,31.8
2022-11-29T08:30:16.250Z,31.7
2022-11-29T08:35:16.197Z,31.6
2022-11-29T08:40:19.391Z,31.6
2022-11-29T08:45:19.356Z,31.6
2022-11-29T08:50:19.561Z,31.7
2022-11-29T08:55:19.262Z,31.7
2022-11-29T09:00:19.413Z,31.5
2022-11-29T09:05:19.406Z,31.4
2022-11-29T09:10:19.267Z,31.4
2022-11-29T09:15:19.239Z,31.3
2022-11-29T09:20:19.568Z,31.3
2022-11-29T09:25:16.308Z,31.2
2022-11-29T09:30:22.101Z,31.2
2022-11-29T09:35:19.502Z,31.2
2022-11-29T09:40:19.475Z,31.2
2022-11-29T09:45:19.451Z,31.1
2022-11-29T09:50:19.532Z,30.6
2022-11-29T09:55:19.520Z,30.5
2022-11-29T10:00:19.615Z,30.3
2022-11-29T10:05:19.471Z,30.3
2022-11-29T10:10:19.509Z,30.2
2022-11-29T10:15:19.625Z,30.0
2022-11-29T10:20:19.401Z,29.9
2022-11-29T10:25:16.411Z,30.0
2022-11-29T10:30:19.431Z,30.0
2022-11-29T10:35:19.521Z,30.0
2022-11-29T10:40:19.534Z,29.9
2022-11-29T10:45:19.611Z,29.9
2022-11-29T10:50:19.586Z,29.8
2022-11-29T10:55:19.619Z,29.9
2022-11-29T11:00:19.551Z,29.9
2022-11-29T11:05:19.719Z,29.8
2022-11-29T11:10:19.613Z,29.7
2022-11-29T11:15:16.576Z,29.5
2022-11-29T11:20:19.637Z,29.3
2022-11-29T11:25:19.787Z,29.1
2022-11-29T11:30:19.555Z,28.6
2022-11-29T11:35:19.645Z,28.5
2022-11-29T11:40:19.787Z,28.4
2022-11-29T11:45:19.703Z,28.2
2022-11-29T11:50:19.786Z,28.1
2022-11-29T11:55:19.706Z,28.0
2022-11-29T12:00:40.569Z,28.0
2022-11-29T12:05:16.656Z,28.1
2022-11-29T12:10:16.715Z,28.3
2022-11-29T12:15:19.859Z,28.6
2022-11-29T12:20:19.690Z,28.6
2022-11-29T12:25:19.890Z,28.6
2022-11-29T12:30:19.715Z,28.7
2022-11-29T12:35:19.938Z,28.7
2022-11-29T12:40:19.855Z,28.9
2022-11-29T12:45:20.132Z,29.2
2022-11-29T12:50:19.946Z,29.4
2022-11-29T12:55:19.829Z,29.6
2022-11-29T13:00:16.826Z,29.8
2022-11-29T13:05:16.834Z,30.0
2022-11-29T13:10:20.019Z,30.2
2022-11-29T13:15:19.944Z,30.5
2022-11-29T13:20:19.932Z,30.7
2022-11-29T13:25:19.964Z,31.0
2022-11-29T13:30:19.846Z,31.2
2022-11-29T13:35:19.933Z,31.5
2022-11-29T13:40:19.961Z,31.7
2022-11-29T13:45:19.999Z,31.8
2022-11-29T13:50:19.958Z,32.0
2022-11-29T13:55:16.885Z,32.1
2022-11-29T14:00:16.859Z,32.2
2022-11-29T14:05:20.033Z,32.3
2022-11-29T14:10:28.355Z,32.4
2022-11-29T14:15:20.044Z,32.6
2022-11-29T14:20:20.022Z,32.7
2022-11-29T14:25:49.200Z,32.7
2022-11-29T14:30:19.966Z,32.8
2022-11-29T14:35:20.116Z,32.9
2022-11-29T14:40:20.107Z,33.0
2022-11-29T14:45:20.101Z,33.1
2022-11-29T14:50:16.992Z,33.0
2022-11-29T14:55:20.329Z,33.1
2022-11-29T15:00:20.176Z,33.1
2022-11-29T15:05:20.133Z,33.2
2022-11-29T15:10:20.179Z,33.3
2022-11-29T15:15:20.504Z,33.4
2022-11-29T15:20:20.129Z,33.5
2022-11-29T15:25:20.204Z,33.6
2022-11-29T15:30:20.181Z,33.8
2022-11-29T15:35:20.210Z,34.0
2022-11-29T15:40:17.316Z,34.1
2022-11-29T15:45:17.047Z,34.1
2022-11-29T15:50:20.163Z,34.2
2022-11-29T15:55:20.329Z,34.3
2022-11-29T16:00:20.371Z,34.5
2022-11-29T16:05:20.251Z,34.8
2022-11-29T16:10:20.296Z,34.9
2022-11-29T16:15:20.324Z,35.0
2022-11-29T16:20:20.208Z,35.1
2022-11-29T16:25:20.319Z,35.1
2022-11-29T16:30:20.192Z,35.1
2022-11-29T16:35:17.479Z,35.2
2022-11-29T16:40:17.224Z,35.2
2022-11-29T16:45:20.328Z,35.3
2022-11-29T16:50:20.426Z,35.5
2022-11-29T16:55:20.278Z,35.7
2022-11-29T17:00:20.551Z,35.8
2022-11-29T17:05:20.524Z,36.1
2022-11-29T17:10:20.397Z,36.2
2022-11-29T17:15:20.446Z,36.5
2022-11-29T17:20:20.433Z,36.4
2022-11-29T17:25:17.462Z,36.3
2022-11-29T17:30:17.393Z,36.3
2022-11-29T17:35:20.475Z,36.5
2022-11-29T17:40:20.533Z,36.7
2022-11-29T17:45:20.536Z,36.8
2022-11-29T17:50:20.532Z,36.8
2022-11-29T17:55:21.131Z,36.9
2022-11-29T18:00:20.512Z,37.2
2022-11-29T18:05:20.500Z,37.3
2022-11-29T18:10:20.534Z,37.3
2022-11-29T18:15:20.652Z,37.6
2022-11-29T18:20:17.421Z,37.8
2022-11-29T18:25:38.324Z,37.9
2022-11-29T18:30:20.489Z,38.0
2022-11-29T18:35:20.567Z,37.9
2022-11-29T18:40:18.527Z,38.0
2022-11-29T18:45:18.584Z,37.8
2022-11-29T18:50:18.698Z,37.8
2022-11-29T18:55:18.626Z,37.9
2022-11-29T19:00:15.568Z,37.9
2022-11-29T19:05:15.526Z,38.0
2022-11-29T19:10:18.585Z,38.0
2022-11-29T19:15:18.635Z,38.2
2022-11-29T19:20:18.678Z,38.3
2022-11-29T19:25:18.794Z,38.5
2022-11-29T19:30:18.572Z,38.8
2022-11-29T19:35:18.644Z,38.7
2022-11-29T19:40:18.592Z,38.7
2022-11-29T19:45:18.769Z,38.6
2022-11-29T19:50:18.734Z,38.5
2022-11-29T19:55:15.662Z,38.5
2022-11-29T20:00:15.666Z,38.5
2022-11-29T20:05:18.803Z,38.5
2022-11-29T20:10:18.776Z,38.6
2022-11-29T20:15:18.778Z,38.6
2022-11-29T20:20:19.743Z,38.6
2022-11-29T20:25:16.615Z,38.6
2022-11-29T20:30:16.818Z,38.6
2022-11-29T20:35:19.722Z,38.5
2022-11-29T20:40:19.824Z,38.6
2022-11-29T20:45:19.798Z,38.5
2022-11-29T20:50:23.290Z,38.5
2022-11-29T20:55:19.847Z,38.4
2022-11-29T21:00:20.003Z,38.4
2022-11-29T21:05:19.835Z,38.3
2022-11-29T21:10:19.832Z,38.3
2022-11-29T21:15:19.870Z,38.3
2022-11-29T21:20:16.825Z,38.3
2022-11-29T21:25:16.779Z,38.2
2022-11-29T21:30:19.846Z,38.2
2022-11-29T21:35:19.920Z,38.2
2022-11-29T21:40:19.936Z,38.2
2022-11-29T21:45:19.896Z,38.2
2022-11-29T21:50:20.100Z,38.1
2022-11-29T21:55:19.893Z,38.0
2022-11-29T22:00:19.942Z,37.9
2022-11-29T22:05:19.997Z,37.9
2022-11-29T22:10:20.057Z,37.8
2022-11-29T22:15:21.533Z,37.8
2022-11-29T22:20:19.866Z,37.7
2022-11-29T22:25:19.970Z,37.7
2022-11-29T22:30:19.912Z,37.7
2022-11-29T22:35:19.982Z,37.6
2022-11-29T22:40:20.051Z,37.5
2022-11-29T22:45:20.167Z,37.5
2022-11-29T22:50:20.035Z,37.4
2022-11-29T22:55:20.072Z,37.4
2022-11-29T23:00:20.085Z,37.2
2022-11-29T23:05:16.970Z,37.0
2022-11-29T23:10:17.110Z,36.9
2022-11-29T23:15:20.042Z,36.8
2022-11-29T23:20:20.183Z,36.6
2022-11-29T23:25:20.121Z,36.2
2022-11-29T23:30:20.056Z,35.9
2022-11-29T23:35:20.126Z,35.7
2022-11-29T23:40:20.161Z,35.6
2022-11-29T23:45:20.162Z,35.4
2022-11-29T23:50:20.147Z,35.2
2022-11-29T23:55:20.178Z,35.1
