createdAt,value
2023-01-17T00:01:18.696Z,59.67
2023-01-17T00:04:06.231Z,59.72
2023-01-17T00:06:52.064Z,58.90
2023-01-17T00:10:00.056Z,59.66
2023-01-17T00:12:33.501Z,59.61
2023-01-17T00:15:01.283Z,60.00
2023-01-17T00:17:29.885Z,59.86
2023-01-17T00:20:20.397Z,59.60
2023-01-17T00:23:11.028Z,60.08
2023-01-17T00:25:57.632Z,60.24
2023-01-17T00:28:25.160Z,60.02
2023-01-17T00:30:52.332Z,59.88
2023-01-17T00:33:28.450Z,60.05
2023-01-17T00:36:00.247Z,61.06
2023-01-17T00:38:28.835Z,61.39
2023-01-17T00:41:01.923Z,61.98
2023-01-17T00:43:48.609Z,62.57
2023-01-17T00:46:34.917Z,63.11
2023-01-17T00:49:27.315Z,63.24
2023-01-17T00:52:14.532Z,64.67
2023-01-17T00:55:02.629Z,65.47
2023-01-17T00:57:48.786Z,66.22
2023-01-17T01:00:35.676Z,65.97
2023-01-17T01:03:27.442Z,66.86
2023-01-17T01:06:12.846Z,66.81
2023-01-17T01:09:03.542Z,67.42
2023-01-17T01:11:48.907Z,68.00
2023-01-17T01:14:42.221Z,67.66
2023-01-17T01:17:27.776Z,68.12
2023-01-17T01:20:15.045Z,68.36
2023-01-17T01:23:03.568Z,68.22
2023-01-17T01:25:50.818Z,68.48
2023-01-17T01:28:36.077Z,68.81
2023-01-17T01:31:23.045Z,68.17
2023-01-17T01:33:50.812Z,68.42
2023-01-17T01:36:18.009Z,68.41
2023-01-17T01:38:45.835Z,67.67
2023-01-17T01:41:15.854Z,67.82
2023-01-17T01:43:46.721Z,67.57
2023-01-17T01:46:18.519Z,67.26
2023-01-17T01:48:50.391Z,67.07
2023-01-17T01:51:24.153Z,68.01
2023-01-17T01:53:54.450Z,67.73
2023-01-17T01:56:23.893Z,67.99
2023-01-17T01:58:51.495Z,67.68
2023-01-17T02:01:19.339Z,67.02
2023-01-17T02:03:47.966Z,67.18
2023-01-17T02:06:28.267Z,66.84
2023-01-17T02:08:58.085Z,67.77
2023-01-17T02:11:27.164Z,67.01
2023-01-17T02:13:56.806Z,67.07
2023-01-17T02:16:43.121Z,67.29
2023-01-17T02:19:36.165Z,67.43
2023-01-17T02:22:23.330Z,66.69
2023-01-17T02:25:15.272Z,66.67
2023-01-17T02:28:04.193Z,67.51
2023-01-17T02:30:37.746Z,67.02
2023-01-17T02:33:24.436Z,66.80
2023-01-17T02:36:04.514Z,67.23
2023-01-17T02:38:39.930Z,67.47
2023-01-17T02:41:13.472Z,67.49
2023-01-17T02:43:41.368Z,67.06
2023-01-17T02:46:10.034Z,67.71
2023-01-17T02:48:37.877Z,67.06
2023-01-17T02:51:21.094Z,67.51
2023-01-17T02:54:00.952Z,67.79
2023-01-17T02:56:44.851Z,68.57
2023-01-17T02:59:24.822Z,68.00
2023-01-17T03:02:07.190Z,67.51
2023-01-17T03:04:39.117Z,67.82
2023-01-17T03:07:11.851Z,67.81
2023-01-17T03:09:43.550Z,67.52
2023-01-17T03:12:10.532Z,68.07
2023-01-17T03:14:42.854Z,67.31
2023-01-17T03:17:11.156Z,67.94
2023-01-17T03:19:38.468Z,67.40
2023-01-17T03:22:05.978Z,67.48
2023-01-17T03:24:33.404Z,66.32
2023-01-17T03:27:00.247Z,66.45
2023-01-17T03:29:27.375Z,66.41
2023-01-17T03:31:54.414Z,66.39
2023-01-17T03:34:24.830Z,65.58
2023-01-17T03:36:51.823Z,65.27
2023-01-17T03:39:20.228Z,64.05
2023-01-17T03:41:49.645Z,64.81
2023-01-17T03:44:16.975Z,64.57
2023-01-17T03:46:44.562Z,64.31
2023-01-17T03:49:11.752Z,63.98
2023-01-17T03:51:40.029Z,64.18
2023-01-17T03:54:07.661Z,63.60
2023-01-17T03:56:34.454Z,64.01
2023-01-17T03:59:01.818Z,63.80
2023-01-17T04:01:29.125Z,63.95
2023-01-17T04:03:58.433Z,64.51
2023-01-17T04:06:25.448Z,65.15
2023-01-17T04:08:55.133Z,64.55
2023-01-17T04:11:24.478Z,64.98
2023-01-17T04:13:55.281Z,65.24
2023-01-17T04:16:26.934Z,65.58
2023-01-17T04:18:57.625Z,65.67
2023-01-17T04:21:24.529Z,65.87
2023-01-17T04:23:51.893Z,66.73
2023-01-17T04:26:20.306Z,66.53
2023-01-17T04:28:47.589Z,66.28
2023-01-17T04:31:16.549Z,66.01
2023-01-17T04:33:44.085Z,66.53
2023-01-17T04:36:11.169Z,66.40
2023-01-17T04:38:41.530Z,66.02
2023-01-17T04:41:08.431Z,66.27
2023-01-17T04:43:42.949Z,67.63
2023-01-17T04:46:11.992Z,67.12
2023-01-17T04:48:39.207Z,67.51
2023-01-17T04:51:06.725Z,67.55
2023-01-17T04:53:36.075Z,68.06
2023-01-17T04:56:04.851Z,68.52
2023-01-17T04:58:33.312Z,68.88
2023-01-17T05:01:08.941Z,68.61
2023-01-17T05:03:36.353Z,68.77
2023-01-17T05:06:03.368Z,68.55
2023-01-17T05:08:30.525Z,68.43
2023-01-17T05:10:57.417Z,67.66
2023-01-17T05:13:24.880Z,68.46
2023-01-17T05:15:52.186Z,68.59
2023-01-17T05:18:20.871Z,68.95
2023-01-17T05:20:47.887Z,68.26
2023-01-17T05:23:15.116Z,68.71
2023-01-17T05:25:44.212Z,68.37
2023-01-17T05:28:12.353Z,68.56
2023-01-17T05:30:39.487Z,68.28
2023-01-17T05:33:07.993Z,68.24
2023-01-17T05:35:37.059Z,68.66
2023-01-17T05:38:04.670Z,67.97
2023-01-17T05:40:33.218Z,67.86
2023-01-17T05:43:02.934Z,68.02
2023-01-17T05:45:33.250Z,68.27
2023-01-17T05:48:00.946Z,68.46
2023-01-17T05:50:31.087Z,68.96
2023-01-17T05:53:01.638Z,69.76
2023-01-17T05:55:29.681Z,69.36
2023-01-17T05:58:00.782Z,69.37
2023-01-17T06:00:30.966Z,69.53
2023-01-17T06:02:59.319Z,69.42
2023-01-17T06:05:30.414Z,69.22
2023-01-17T06:08:04.232Z,69.18
2023-01-17T06:10:31.343Z,69.45
2023-01-17T06:13:02.825Z,68.77
2023-01-17T06:15:29.816Z,68.68
2023-01-17T06:18:03.272Z,69.54
2023-01-17T06:20:30.300Z,68.98
2023-01-17T06:23:02.289Z,68.85
2023-01-17T06:25:36.654Z,69.00
2023-01-17T06:28:04.251Z,68.84
2023-01-17T06:30:31.148Z,68.90
2023-01-17T06:32:58.348Z,69.09
2023-01-17T06:35:25.229Z,68.61
2023-01-17T06:37:55.472Z,68.31
2023-01-17T06:40:23.938Z,68.81
2023-01-17T06:42:52.865Z,69.03
2023-01-17T06:45:20.611Z,68.70
2023-01-17T06:47:47.774Z,67.94
2023-01-17T06:50:15.455Z,68.46
2023-01-17T06:52:43.330Z,68.01
2023-01-17T06:55:10.463Z,67.45
2023-01-17T06:57:39.143Z,67.78
2023-01-17T07:00:07.840Z,67.36
2023-01-17T07:02:34.986Z,67.91
2023-01-17T07:05:01.907Z,68.07
2023-01-17T07:07:33.667Z,67.61
2023-01-17T07:10:05.002Z,68.18
2023-01-17T07:12:33.675Z,68.19
2023-01-17T07:15:05.018Z,67.90
2023-01-17T07:17:32.269Z,67.67
2023-01-17T07:19:59.223Z,67.53
2023-01-17T07:22:26.326Z,67.75
2023-01-17T07:24:58.356Z,67.87
2023-01-17T07:27:25.792Z,67.52
2023-01-17T07:29:54.216Z,67.38
2023-01-17T07:32:22.953Z,67.77
2023-01-17T07:34:51.002Z,68.04
2023-01-17T07:37:19.883Z,67.81
2023-01-17T07:39:46.965Z,68.09
2023-01-17T07:42:14.408Z,68.18
2023-01-17T07:44:44.005Z,67.72
2023-01-17T07:47:11.770Z,67.92
2023-01-17T07:49:40.274Z,67.67
2023-01-17T07:52:07.998Z,67.42
2023-01-17T07:54:35.454Z,67.13
2023-01-17T07:57:03.372Z,67.11
2023-01-17T07:59:30.354Z,67.78
2023-01-17T08:01:58.850Z,67.63
2023-01-17T08:04:26.808Z,67.67
2023-01-17T08:06:55.522Z,68.29
2023-01-17T08:09:22.512Z,67.92
2023-01-17T08:11:49.697Z,67.85
2023-01-17T08:14:16.643Z,67.74
2023-01-17T08:16:46.105Z,67.74
2023-01-17T08:19:17.167Z,68.17
2023-01-17T08:21:44.487Z,68.32
2023-01-17T08:24:18.240Z,68.46
2023-01-17T08:26:46.649Z,68.46
2023-01-17T08:29:16.406Z,68.28
2023-01-17T08:31:46.527Z,67.97
2023-01-17T08:34:14.267Z,67.28
2023-01-17T08:36:43.879Z,67.70
2023-01-17T08:39:13.072Z,67.16
2023-01-17T08:41:41.827Z,67.51
2023-01-17T08:44:08.768Z,66.88
2023-01-17T08:46:37.924Z,66.91
2023-01-17T08:49:09.392Z,67.05
2023-01-17T08:51:36.742Z,66.82
2023-01-17T08:54:06.988Z,66.89
2023-01-17T08:56:35.336Z,66.99
2023-01-17T08:59:03.653Z,66.67
2023-01-17T09:01:31.027Z,65.69
2023-01-17T09:03:58.048Z,66.01
2023-01-17T09:06:25.342Z,65.81
2023-01-17T09:08:59.619Z,64.97
2023-01-17T09:11:34.694Z,65.08
2023-01-17T09:14:03.467Z,65.02
2023-01-17T09:16:31.940Z,64.50
2023-01-17T09:19:01.235Z,64.06
2023-01-17T09:21:28.414Z,63.83
2023-01-17T09:23:56.338Z,63.66
2023-01-17T09:26:27.572Z,63.05
2023-01-17T09:28:55.142Z,63.04
2023-01-17T09:31:24.766Z,62.97
2023-01-17T09:33:54.545Z,61.50
2023-01-17T09:36:24.138Z,61.96
2023-01-17T09:38:56.117Z,62.17
2023-01-17T09:41:29.305Z,61.77
2023-01-17T09:44:03.167Z,62.45
2023-01-17T09:46:37.461Z,59.84
2023-01-17T09:49:08.638Z,58.39
2023-01-17T09:51:36.782Z,58.59
2023-01-17T09:54:04.680Z,58.12
2023-01-17T09:56:37.093Z,59.29
2023-01-17T09:59:33.041Z,61.27
2023-01-17T10:02:17.903Z,61.51
2023-01-17T10:05:01.594Z,60.15
2023-01-17T10:07:40.738Z,57.98
2023-01-17T10:10:22.111Z,59.65
2023-01-17T10:12:56.545Z,58.04
2023-01-17T10:15:54.533Z,61.06
2023-01-17T10:18:37.808Z,59.68
2023-01-17T10:21:09.610Z,59.88
2023-01-17T10:24:01.108Z,58.35
2023-01-17T10:26:28.039Z,57.57
2023-01-17T10:29:02.921Z,57.16
2023-01-17T10:31:34.319Z,56.36
2023-01-17T10:34:11.771Z,57.83
2023-01-17T10:36:41.877Z,56.02
2023-01-17T10:39:17.478Z,54.32
2023-01-17T10:41:50.798Z,55.09
2023-01-17T10:44:24.146Z,55.45
2023-01-17T10:46:56.258Z,55.24
2023-01-17T10:49:26.409Z,53.45
2023-01-17T10:52:03.796Z,54.27
2023-01-17T10:54:44.639Z,53.21
2023-01-17T10:57:14.945Z,54.44
2023-01-17T10:59:42.129Z,55.02
2023-01-17T11:02:19.850Z,55.40
2023-01-17T11:04:52.125Z,55.52
2023-01-17T11:07:23.257Z,53.73
2023-01-17T11:09:53.218Z,54.28
2023-01-17T11:12:27.051Z,54.30
2023-01-17T11:15:22.798Z,53.50
2023-01-17T11:17:53.269Z,53.76
2023-01-17T11:20:38.314Z,54.34
2023-01-17T11:23:16.535Z,55.19
2023-01-17T11:25:57.040Z,54.93
2023-01-17T11:28:30.306Z,55.15
2023-01-17T11:31:00.459Z,54.80
2023-01-17T11:33:45.106Z,54.26
2023-01-17T11:36:22.096Z,54.89
2023-01-17T11:39:04.548Z,55.42
2023-01-17T11:41:36.633Z,55.40
2023-01-17T11:44:20.273Z,55.98
2023-01-17T11:46:49.168Z,56.00
2023-01-17T11:49:24.249Z,56.37
2023-01-17T11:51:56.146Z,56.92
2023-01-17T11:54:30.090Z,57.07
2023-01-17T11:56:57.965Z,57.38
2023-01-17T11:59:30.241Z,57.63
2023-01-17T12:02:31.970Z,58.14
2023-01-17T12:05:15.438Z,58.20
2023-01-17T12:07:51.370Z,57.95
2023-01-17T12:10:25.718Z,57.55
2023-01-17T12:13:17.456Z,57.72
2023-01-17T12:15:57.792Z,57.53
2023-01-17T12:18:36.068Z,57.07
2023-01-17T12:21:15.724Z,56.91
2023-01-17T12:23:58.569Z,56.99
2023-01-17T12:26:37.112Z,57.84
2023-01-17T12:29:36.465Z,57.73
2023-01-17T12:32:19.538Z,57.67
2023-01-17T12:34:53.742Z,58.09
2023-01-17T12:37:26.461Z,57.40
2023-01-17T12:40:00.525Z,57.36
2023-01-17T12:42:32.505Z,57.42
2023-01-17T12:45:05.496Z,57.86
2023-01-17T12:47:37.822Z,57.89
2023-01-17T12:50:15.452Z,58.26
2023-01-17T12:52:51.805Z,58.51
2023-01-17T12:55:27.329Z,58.52
2023-01-17T12:57:58.624Z,58.53
2023-01-17T13:00:31.958Z,58.88
2023-01-17T13:03:05.802Z,58.73
2023-01-17T13:05:38.260Z,58.77
2023-01-17T13:08:17.144Z,58.83
2023-01-17T13:10:51.314Z,58.66
2023-01-17T13:13:23.986Z,58.71
2023-01-17T13:15:55.063Z,58.67
2023-01-17T13:18:25.978Z,58.90
2023-01-17T13:21:20.825Z,58.81
2023-01-17T13:24:09.877Z,59.37
2023-01-17T13:26:56.490Z,59.15
2023-01-17T13:29:34.565Z,59.08
2023-01-17T13:32:17.181Z,58.64
2023-01-17T13:35:15.646Z,58.44
2023-01-17T13:38:08.883Z,58.37
2023-01-17T13:40:45.384Z,58.47
2023-01-17T13:43:18.316Z,58.74
2023-01-17T13:45:52.995Z,58.56
2023-01-17T13:48:31.406Z,58.92
2023-01-17T13:51:02.695Z,59.01
2023-01-17T13:53:59.977Z,58.55
2023-01-17T13:56:33.244Z,58.34
2023-01-17T13:59:07.330Z,58.50
2023-01-17T14:01:54.126Z,58.46
2023-01-17T14:04:25.094Z,58.38
2023-01-17T14:06:55.677Z,58.17
2023-01-17T14:09:27.551Z,58.36
2023-01-17T14:12:27.972Z,58.29
2023-01-17T14:15:01.328Z,58.40
2023-01-17T14:17:49.881Z,58.73
2023-01-17T14:20:53.550Z,58.67
2023-01-17T14:23:46.321Z,58.86
2023-01-17T14:26:52.037Z,58.63
2023-01-17T14:29:53.731Z,58.96
2023-01-17T14:32:24.376Z,59.04
2023-01-17T14:34:53.079Z,59.02
2023-01-17T14:37:29.455Z,59.65
2023-01-17T14:39:56.575Z,59.84
2023-01-17T14:42:26.450Z,59.83
2023-01-17T14:45:02.185Z,60.11
2023-01-17T14:47:35.688Z,60.24
2023-01-17T14:50:21.564Z,60.09
2023-01-17T14:52:49.182Z,60.19
2023-01-17T14:55:18.770Z,60.53
2023-01-17T14:57:55.883Z,60.40
2023-01-17T15:00:26.465Z,60.56
2023-01-17T15:02:57.109Z,61.03
2023-01-17T15:05:27.002Z,60.77
2023-01-17T15:07:58.210Z,61.22
2023-01-17T15:10:28.325Z,61.20
2023-01-17T15:13:06.794Z,61.52
2023-01-17T15:15:38.326Z,61.46
2023-01-17T15:18:22.088Z,61.58
2023-01-17T15:20:54.790Z,62.10
2023-01-17T15:23:26.999Z,62.34
2023-01-17T15:25:54.356Z,62.33
2023-01-17T15:28:21.607Z,62.78
2023-01-17T15:31:17.072Z,63.25
2023-01-17T15:33:56.744Z,63.45
2023-01-17T15:36:28.117Z,63.44
2023-01-17T15:38:59.819Z,63.66
2023-01-17T15:41:32.640Z,63.73
2023-01-17T15:44:00.385Z,63.88
2023-01-17T15:46:33.937Z,63.78
2023-01-17T15:49:17.752Z,64.50
2023-01-17T15:51:48.673Z,64.54
2023-01-17T15:54:41.559Z,64.57
2023-01-17T15:57:25.461Z,64.61
2023-01-17T15:59:55.856Z,64.67
2023-01-17T16:02:27.297Z,63.99
2023-01-17T16:04:56.437Z,64.10
2023-01-17T16:07:31.349Z,64.10
2023-01-17T16:10:08.558Z,64.27
2023-01-17T16:12:37.808Z,64.55
2023-01-17T16:15:12.934Z,64.65
2023-01-17T16:17:42.323Z,65.12
2023-01-17T16:20:16.685Z,64.96
2023-01-17T16:22:46.614Z,64.99
2023-01-17T16:25:15.131Z,65.33
2023-01-17T16:27:43.219Z,65.26
2023-01-17T16:30:17.946Z,65.31
2023-01-17T16:32:48.888Z,65.19
2023-01-17T16:35:25.585Z,65.01
2023-01-17T16:37:54.278Z,64.74
2023-01-17T16:40:23.944Z,64.99
2023-01-17T16:42:51.487Z,64.39
2023-01-17T16:45:26.145Z,64.64
2023-01-17T16:47:59.093Z,64.90
2023-01-17T16:50:29.479Z,64.52
2023-01-17T16:52:57.074Z,64.48
2023-01-17T16:55:25.491Z,64.45
2023-01-17T16:57:54.145Z,64.20
2023-01-17T17:00:22.741Z,64.41
2023-01-17T17:02:49.922Z,64.49
2023-01-17T17:05:17.443Z,64.78
2023-01-17T17:07:50.139Z,64.76
2023-01-17T17:10:20.636Z,64.59
2023-01-17T17:12:47.579Z,64.48
2023-01-17T17:15:14.834Z,65.17
2023-01-17T17:17:43.349Z,65.49
2023-01-17T17:20:12.966Z,65.70
2023-01-17T17:22:40.620Z,66.03
2023-01-17T17:25:10.391Z,66.07
2023-01-17T17:27:37.306Z,66.75
2023-01-17T17:30:05.201Z,67.08
2023-01-17T17:32:32.362Z,67.24
2023-01-17T17:35:00.531Z,67.43
2023-01-17T17:37:30.400Z,67.60
2023-01-17T17:39:58.909Z,67.40
2023-01-17T17:42:29.492Z,67.48
2023-01-17T17:44:56.737Z,67.76
2023-01-17T17:47:26.551Z,67.58
2023-01-17T17:49:54.012Z,67.74
2023-01-17T17:52:20.927Z,67.49
2023-01-17T17:54:48.329Z,66.96
2023-01-17T17:57:15.240Z,65.65
2023-01-17T17:59:43.799Z,65.72
2023-01-17T18:02:11.147Z,65.33
2023-01-17T18:04:39.899Z,65.38
2023-01-17T18:07:06.890Z,65.64
2023-01-17T18:09:34.162Z,65.19
2023-01-17T18:12:04.546Z,65.62
2023-01-17T18:14:33.105Z,65.61
2023-01-17T18:17:04.054Z,65.44
2023-01-17T18:19:33.947Z,65.57
2023-01-17T18:22:03.719Z,65.48
2023-01-17T18:24:34.136Z,65.33
2023-01-17T18:27:01.171Z,65.52
2023-01-17T18:29:28.840Z,65.44
2023-01-17T18:31:56.097Z,64.81
2023-01-17T18:34:29.153Z,64.47
2023-01-17T18:37:01.567Z,63.99
2023-01-17T18:39:30.149Z,63.85
2023-01-17T18:41:59.411Z,62.83
2023-01-17T18:44:27.572Z,61.95
2023-01-17T18:46:55.013Z,59.42
2023-01-17T18:49:24.767Z,58.70
2023-01-17T18:51:54.396Z,58.99
2023-01-17T18:54:22.108Z,57.72
2023-01-17T18:56:51.215Z,57.19
2023-01-17T18:59:25.888Z,56.02
2023-01-17T19:01:53.111Z,55.58
2023-01-17T19:04:21.528Z,54.69
2023-01-17T19:06:52.535Z,54.86
2023-01-17T19:09:22.265Z,54.78
2023-01-17T19:11:50.057Z,54.40
2023-01-17T19:14:21.502Z,52.78
2023-01-17T19:16:52.173Z,53.50
2023-01-17T19:19:20.566Z,53.03
2023-01-17T19:21:52.200Z,52.78
2023-01-17T19:24:19.169Z,53.26
2023-01-17T19:26:47.770Z,52.32
2023-01-17T19:29:14.682Z,52.68
2023-01-17T19:31:43.167Z,51.97
2023-01-17T19:34:18.878Z,52.43
2023-01-17T19:36:46.358Z,52.09
2023-01-17T19:39:14.686Z,52.73
2023-01-17T19:41:46.276Z,51.55
2023-01-17T19:44:14.679Z,51.42
2023-01-17T19:46:44.438Z,51.94
2023-01-17T19:49:16.322Z,51.71
2023-01-17T19:51:43.674Z,51.58
2023-01-17T19:54:10.671Z,51.29
2023-01-17T19:56:39.157Z,50.96
2023-01-17T19:59:08.903Z,51.14
2023-01-17T20:01:37.478Z,50.92
2023-01-17T20:04:05.016Z,51.30
2023-01-17T20:06:33.905Z,51.48
2023-01-17T20:09:01.137Z,50.95
2023-01-17T20:11:28.898Z,51.07
2023-01-17T20:14:01.759Z,50.81
2023-01-17T20:16:30.971Z,51.09
2023-01-17T20:18:59.043Z,51.31
2023-01-17T20:21:29.154Z,50.67
2023-01-17T20:23:58.117Z,50.85
2023-01-17T20:26:35.391Z,50.80
2023-01-17T20:29:06.917Z,49.93
2023-01-17T20:31:38.074Z,50.58
2023-01-17T20:34:06.306Z,50.87
2023-01-17T20:36:33.983Z,50.87
2023-01-17T20:39:03.299Z,50.77
2023-01-17T20:41:32.491Z,50.56
2023-01-17T20:44:00.685Z,50.90
2023-01-17T20:46:32.124Z,50.74
2023-01-17T20:49:01.200Z,50.65
2023-01-17T20:51:29.644Z,51.29
2023-01-17T20:53:58.369Z,50.78
2023-01-17T20:56:26.724Z,50.95
2023-01-17T20:58:55.197Z,51.21
2023-01-17T21:01:23.163Z,52.14
2023-01-17T21:03:53.855Z,52.34
2023-01-17T21:06:23.039Z,52.47
2023-01-17T21:08:51.047Z,52.06
2023-01-17T21:11:20.181Z,51.84
2023-01-17T21:13:48.833Z,51.83
2023-01-17T21:16:17.795Z,52.19
2023-01-17T21:18:47.548Z,53.13
2023-01-17T21:21:22.078Z,53.81
2023-01-17T21:23:50.560Z,54.12
2023-01-17T21:26:19.169Z,54.54
2023-01-17T21:28:47.536Z,54.77
2023-01-17T21:31:23.331Z,54.79
2023-01-17T21:33:52.738Z,55.39
2023-01-17T21:36:23.553Z,55.29
2023-01-17T21:38:52.490Z,55.86
2023-01-17T21:41:20.741Z,56.11
2023-01-17T21:43:48.013Z,56.84
2023-01-17T21:46:15.266Z,57.06
2023-01-17T21:48:44.365Z,57.37
2023-01-17T21:51:11.609Z,57.40
2023-01-17T21:53:40.242Z,58.48
2023-01-17T21:56:28.861Z,58.40
2023-01-17T21:58:57.776Z,58.34
2023-01-17T22:01:26.835Z,58.67
2023-01-17T22:04:02.839Z,58.74
2023-01-17T22:06:32.581Z,59.10
2023-01-17T22:09:00.855Z,59.14
2023-01-17T22:11:30.431Z,59.98
2023-01-17T22:13:59.172Z,59.90
2023-01-17T22:16:29.369Z,60.32
2023-01-17T22:18:56.435Z,61.09
2023-01-17T22:21:34.329Z,61.48
2023-01-17T22:24:11.546Z,61.58
2023-01-17T22:26:40.999Z,61.51
2023-01-17T22:29:10.560Z,61.29
2023-01-17T22:31:37.821Z,61.01
2023-01-17T22:34:05.322Z,61.25
2023-01-17T22:36:33.354Z,61.31
2023-01-17T22:39:02.244Z,61.49
2023-01-17T22:41:31.195Z,61.34
2023-01-17T22:43:59.826Z,61.49
2023-01-17T22:46:29.210Z,61.24
2023-01-17T22:48:56.193Z,61.83
2023-01-17T22:51:25.451Z,62.02
2023-01-17T22:53:53.697Z,62.15
2023-01-17T22:56:23.697Z,62.05
2023-01-17T22:58:50.589Z,61.94
2023-01-17T23:01:19.859Z,61.49
2023-01-17T23:03:51.778Z,61.59
2023-01-17T23:06:21.278Z,61.79
2023-01-17T23:08:50.399Z,62.16
2023-01-17T23:11:42.342Z,62.73
2023-01-17T23:14:14.196Z,62.64
2023-01-17T23:17:01.726Z,63.20
2023-01-17T23:19:36.822Z,63.53
2023-01-17T23:22:21.017Z,63.41
2023-01-17T23:24:51.094Z,63.74
2023-01-17T23:27:41.617Z,63.78
2023-01-17T23:30:12.185Z,64.43
2023-01-17T23:32:40.766Z,64.14
2023-01-17T23:35:11.053Z,64.53
2023-01-17T23:38:13.261Z,64.57
2023-01-17T23:40:40.744Z,64.40
2023-01-17T23:43:30.957Z,64.15
2023-01-17T23:45:57.932Z,63.68
2023-01-17T23:48:28.427Z,63.76
2023-01-17T23:50:58.214Z,63.71
2023-01-17T23:53:29.936Z,63.42
2023-01-17T23:55:57.301Z,63.16
2023-01-17T23:58:29.698Z,63.13
