createdAt,value
2023-04-12T00:01:39.361Z,100.00
2023-04-12T00:04:06.412Z,100.00
2023-04-12T00:06:33.800Z,100.00
2023-04-12T00:09:04.345Z,100.00
2023-04-12T00:11:31.688Z,100.00
2023-04-12T00:13:58.709Z,100.00
2023-04-12T00:16:25.727Z,100.00
2023-04-12T00:18:54.676Z,100.00
2023-04-12T00:21:23.835Z,100.00
2023-04-12T00:23:50.836Z,100.00
2023-04-12T00:26:17.736Z,100.00
2023-04-12T00:28:44.906Z,100.00
2023-04-12T00:31:12.245Z,100.00
2023-04-12T00:33:39.280Z,100.00
2023-04-12T00:36:06.448Z,100.00
2023-04-12T00:38:37.191Z,100.00
2023-04-12T00:41:05.026Z,100.00
2023-04-12T00:43:31.954Z,100.00
2023-04-12T00:45:59.245Z,100.00
2023-04-12T00:48:27.442Z,100.00
2023-04-12T00:50:57.785Z,100.00
2023-04-12T00:53:24.841Z,100.00
2023-04-12T00:55:54.608Z,100.00
2023-04-12T00:58:26.007Z,100.00
2023-04-12T01:00:54.913Z,100.00
2023-04-12T01:03:23.677Z,100.00
2023-04-12T01:06:09.631Z,100.00
2023-04-12T01:08:36.751Z,100.00
2023-04-12T01:11:06.933Z,100.00
2023-04-12T01:13:54.111Z,100.00
2023-04-12T01:16:28.438Z,100.00
2023-04-12T01:18:59.841Z,100.00
2023-04-12T01:21:43.101Z,100.00
2023-04-12T01:24:21.997Z,100.00
2023-04-12T01:26:49.655Z,100.00
2023-04-12T01:29:18.115Z,100.00
2023-04-12T01:31:53.218Z,100.00
2023-04-12T01:34:23.538Z,100.00
2023-04-12T01:36:52.284Z,100.00
2023-04-12T01:39:20.289Z,100.00
2023-04-12T01:41:49.569Z,100.00
2023-04-12T01:44:17.061Z,100.00
2023-04-12T01:46:45.012Z,100.00
2023-04-12T01:49:12.995Z,100.00
2023-04-12T01:51:45.076Z,100.00
2023-04-12T01:54:13.674Z,100.00
2023-04-12T01:56:43.480Z,100.00
2023-04-12T01:59:19.509Z,100.00
2023-04-12T02:01:47.465Z,100.00
2023-04-12T02:04:19.357Z,100.00
2023-04-12T02:06:47.244Z,100.00
2023-04-12T02:09:16.979Z,100.00
2023-04-12T02:11:50.920Z,100.00
2023-04-12T02:14:17.832Z,100.00
2023-04-12T02:16:45.724Z,100.00
2023-04-12T02:19:12.817Z,100.00
2023-04-12T02:21:43.291Z,100.00
2023-04-12T02:24:11.303Z,100.00
2023-04-12T02:26:38.744Z,100.00
2023-04-12T02:29:09.272Z,100.00
2023-04-12T02:31:38.811Z,100.00
2023-04-12T02:34:08.456Z,100.00
2023-04-12T02:36:38.924Z,100.00
2023-04-12T02:39:07.424Z,100.00
2023-04-12T02:41:35.434Z,100.00
2023-04-12T02:44:04.595Z,100.00
2023-04-12T02:46:35.557Z,100.00
2023-04-12T02:49:03.680Z,100.00
2023-04-12T02:51:36.684Z,100.00
2023-04-12T02:54:03.954Z,100.00
2023-04-12T02:56:43.841Z,100.00
2023-04-12T02:59:34.292Z,100.00
2023-04-12T03:02:15.984Z,100.00
2023-04-12T03:04:51.039Z,100.00
2023-04-12T03:07:23.893Z,100.00
2023-04-12T03:09:54.380Z,100.00
2023-04-12T03:12:26.667Z,100.00
2023-04-12T03:15:14.469Z,100.00
2023-04-12T03:17:45.658Z,100.00
2023-04-12T03:20:14.567Z,100.00
2023-04-12T03:22:48.592Z,100.00
2023-04-12T03:25:17.983Z,100.00
2023-04-12T03:27:58.569Z,100.00
2023-04-12T03:30:37.690Z,100.00
2023-04-12T03:33:10.857Z,100.00
2023-04-12T03:35:39.307Z,100.00
2023-04-12T03:38:06.837Z,100.00
2023-04-12T03:40:33.990Z,100.00
2023-04-12T03:43:02.124Z,100.00
2023-04-12T03:45:30.746Z,100.00
2023-04-12T03:48:05.719Z,100.00
2023-04-12T03:50:45.030Z,100.00
2023-04-12T03:53:19.537Z,100.00
2023-04-12T03:55:50.550Z,100.00
2023-04-12T03:58:23.473Z,100.00
2023-04-12T04:00:50.464Z,100.00
2023-04-12T04:03:20.953Z,100.00
2023-04-12T04:05:57.825Z,100.00
2023-04-12T04:08:29.045Z,100.00
2023-04-12T04:10:57.085Z,100.00
2023-04-12T04:13:28.934Z,100.00
2023-04-12T04:16:03.719Z,100.00
2023-04-12T04:18:33.310Z,100.00
2023-04-12T04:21:01.628Z,100.00
2023-04-12T04:23:43.523Z,100.00
2023-04-12T04:26:12.473Z,100.00
2023-04-12T04:28:46.518Z,100.00
2023-04-12T04:31:20.609Z,100.00
2023-04-12T04:33:55.933Z,100.00
2023-04-12T04:36:32.873Z,100.00
2023-04-12T04:39:01.189Z,100.00
2023-04-12T04:41:46.669Z,100.00
2023-04-12T04:44:22.978Z,100.00
2023-04-12T04:46:54.652Z,100.00
2023-04-12T04:49:24.231Z,100.00
2023-04-12T04:51:51.801Z,100.00
2023-04-12T04:54:21.116Z,100.00
2023-04-12T04:56:49.304Z,100.00
2023-04-12T04:59:24.477Z,100.00
2023-04-12T05:01:57.721Z,100.00
2023-04-12T05:04:24.800Z,100.00
2023-04-12T05:06:51.741Z,100.00
2023-04-12T05:09:24.133Z,100.00
2023-04-12T05:11:59.112Z,100.00
2023-04-12T05:14:43.395Z,100.00
2023-04-12T05:17:15.138Z,100.00
2023-04-12T05:19:44.809Z,100.00
2023-04-12T05:22:13.079Z,100.00
2023-04-12T05:24:40.967Z,100.00
2023-04-12T05:27:10.954Z,100.00
2023-04-12T05:29:41.583Z,100.00
2023-04-12T05:32:15.368Z,100.00
2023-04-12T05:34:50.972Z,100.00
2023-04-12T05:37:19.329Z,100.00
2023-04-12T05:39:48.563Z,100.00
2023-04-12T05:42:22.010Z,100.00
2023-04-12T05:44:53.884Z,100.00
2023-04-12T05:47:25.379Z,100.00
2023-04-12T05:49:56.343Z,100.00
2023-04-12T05:52:23.292Z,100.00
2023-04-12T05:54:52.556Z,100.00
2023-04-12T05:57:21.148Z,100.00
2023-04-12T05:59:49.198Z,100.00
2023-04-12T06:02:18.717Z,100.00
2023-04-12T06:04:50.671Z,100.00
2023-04-12T06:07:21.188Z,100.00
2023-04-12T06:09:49.896Z,100.00
2023-04-12T06:12:17.614Z,100.00
2023-04-12T06:14:45.159Z,100.00
2023-04-12T06:17:16.650Z,100.00
2023-04-12T06:19:44.208Z,100.00
2023-04-12T06:22:15.376Z,100.00
2023-04-12T06:24:42.916Z,100.00
2023-04-12T06:27:11.543Z,100.00
2023-04-12T06:29:39.458Z,100.00
2023-04-12T06:32:06.637Z,100.00
2023-04-12T06:34:34.803Z,100.00
2023-04-12T06:37:09.916Z,100.00
2023-04-12T06:39:37.102Z,100.00
2023-04-12T06:42:04.169Z,100.00
2023-04-12T06:44:33.353Z,100.00
2023-04-12T06:47:03.128Z,100.00
2023-04-12T06:49:34.262Z,100.00
2023-04-12T06:52:01.320Z,100.00
2023-04-12T06:54:28.469Z,100.00
2023-04-12T06:56:57.336Z,100.00
2023-04-12T06:59:24.468Z,100.00
2023-04-12T07:01:52.056Z,100.00
2023-04-12T07:04:19.146Z,100.00
2023-04-12T07:06:46.279Z,100.00
2023-04-12T07:09:13.184Z,100.00
2023-04-12T07:11:43.263Z,100.00
2023-04-12T07:14:10.461Z,100.00
2023-04-12T07:16:37.544Z,100.00
2023-04-12T07:19:04.605Z,100.00
2023-04-12T07:21:34.546Z,100.00
2023-04-12T07:24:01.618Z,100.00
2023-04-12T07:26:28.641Z,100.00
2023-04-12T07:28:56.530Z,100.00
2023-04-12T07:31:24.145Z,100.00
2023-04-12T07:33:51.762Z,100.00
2023-04-12T07:36:21.360Z,100.00
2023-04-12T07:38:49.295Z,100.00
2023-04-12T07:41:18.507Z,100.00
2023-04-12T07:43:45.821Z,100.00
2023-04-12T07:46:12.869Z,100.00
2023-04-12T07:48:39.856Z,100.00
2023-04-12T07:51:09.657Z,100.00
2023-04-12T07:53:36.853Z,100.00
2023-04-12T07:56:07.057Z,100.00
2023-04-12T07:58:40.434Z,100.00
2023-04-12T08:01:07.443Z,100.00
2023-04-12T08:03:34.835Z,100.00
2023-04-12T08:06:02.052Z,100.00
2023-04-12T08:08:29.106Z,100.00
2023-04-12T08:10:56.174Z,100.00
2023-04-12T08:13:26.376Z,100.00
2023-04-12T08:15:53.402Z,100.00
2023-04-12T08:18:21.089Z,100.00
2023-04-12T08:20:49.358Z,100.00
2023-04-12T08:23:16.559Z,98.89
2023-04-12T08:25:43.609Z,97.44
2023-04-12T08:28:10.642Z,91.01
2023-04-12T08:30:38.838Z,87.10
2023-04-12T08:33:06.051Z,84.21
2023-04-12T08:35:35.895Z,80.14
2023-04-12T08:38:07.547Z,79.07
2023-04-12T08:40:37.811Z,79.16
2023-04-12T08:43:10.029Z,78.08
2023-04-12T08:45:39.651Z,77.29
2023-04-12T08:48:10.052Z,72.86
2023-04-12T08:50:37.152Z,70.09
2023-04-12T08:53:04.231Z,68.09
2023-04-12T08:55:31.788Z,68.92
2023-04-12T08:58:01.880Z,71.31
2023-04-12T09:00:29.253Z,67.88
2023-04-12T09:02:56.473Z,69.69
2023-04-12T09:05:30.628Z,68.49
2023-04-12T09:07:58.389Z,68.01
2023-04-12T09:10:33.672Z,66.65
2023-04-12T09:13:01.257Z,66.37
2023-04-12T09:15:28.269Z,65.32
2023-04-12T09:18:06.168Z,64.61
2023-04-12T09:20:33.518Z,65.33
2023-04-12T09:23:02.785Z,63.37
2023-04-12T09:25:36.765Z,65.09
2023-04-12T09:28:04.278Z,63.71
2023-04-12T09:30:43.813Z,65.92
2023-04-12T09:33:14.328Z,62.28
2023-04-12T09:35:43.185Z,60.43
2023-04-12T09:38:13.278Z,59.05
2023-04-12T09:40:41.857Z,60.09
2023-04-12T09:43:09.421Z,60.05
2023-04-12T09:45:39.098Z,60.83
2023-04-12T09:48:07.627Z,59.13
2023-04-12T09:50:35.106Z,56.43
2023-04-12T09:53:03.215Z,54.81
2023-04-12T09:55:34.789Z,55.96
2023-04-12T09:58:05.355Z,56.70
2023-04-12T10:00:34.784Z,58.07
2023-04-12T10:03:03.633Z,56.95
2023-04-12T10:05:31.254Z,55.43
2023-04-12T10:08:02.177Z,52.50
2023-04-12T10:10:30.969Z,54.03
2023-04-12T10:13:02.338Z,54.96
2023-04-12T10:15:30.530Z,55.57
2023-04-12T10:18:08.165Z,57.64
2023-04-12T10:20:37.216Z,54.47
2023-04-12T10:23:06.134Z,54.91
2023-04-12T10:25:38.080Z,56.00
2023-04-12T10:28:21.194Z,57.80
2023-04-12T10:30:49.698Z,59.14
2023-04-12T10:33:19.354Z,58.58
2023-04-12T10:35:51.168Z,55.33
2023-04-12T10:38:18.804Z,57.69
2023-04-12T10:41:09.142Z,53.91
2023-04-12T10:43:39.865Z,53.67
2023-04-12T10:46:07.174Z,57.08
2023-04-12T10:48:38.191Z,55.71
2023-04-12T10:51:14.096Z,58.41
2023-04-12T10:53:41.451Z,58.26
2023-04-12T10:56:47.091Z,60.83
2023-04-12T10:59:20.925Z,61.15
2023-04-12T11:02:06.845Z,59.75
2023-04-12T11:04:35.869Z,61.23
2023-04-12T11:07:12.286Z,59.09
2023-04-12T11:09:43.737Z,59.02
2023-04-12T11:12:34.345Z,60.67
2023-04-12T11:15:02.079Z,59.77
2023-04-12T11:17:42.355Z,60.71
2023-04-12T11:20:13.289Z,62.13
2023-04-12T11:22:43.455Z,62.61
2023-04-12T11:25:10.549Z,62.14
2023-04-12T11:27:49.233Z,62.57
2023-04-12T11:30:19.979Z,60.60
2023-04-12T11:32:47.793Z,62.49
2023-04-12T11:35:18.008Z,65.15
2023-04-12T11:37:47.683Z,67.86
2023-04-12T11:40:14.726Z,68.39
2023-04-12T11:42:44.607Z,69.07
2023-04-12T11:45:17.681Z,72.01
2023-04-12T11:47:46.242Z,74.08
2023-04-12T11:50:27.665Z,75.50
2023-04-12T11:52:58.519Z,74.76
2023-04-12T11:55:25.445Z,76.10
2023-04-12T11:57:56.102Z,75.38
2023-04-12T12:00:23.150Z,76.56
2023-04-12T12:03:04.443Z,77.07
2023-04-12T12:05:37.472Z,75.47
2023-04-12T12:08:07.661Z,76.29
2023-04-12T12:11:39.951Z,74.43
2023-04-12T12:13:25.402Z,73.25
2023-04-12T12:15:53.057Z,72.24
2023-04-12T12:18:25.574Z,71.74
2023-04-12T12:20:52.636Z,69.20
2023-04-12T12:23:29.719Z,72.50
2023-04-12T12:26:06.027Z,73.70
2023-04-12T12:28:41.698Z,73.30
2023-04-12T12:31:12.595Z,73.35
2023-04-12T12:33:46.411Z,71.98
2023-04-12T12:36:17.656Z,71.29
2023-04-12T12:38:44.633Z,72.18
2023-04-12T12:41:20.960Z,68.59
2023-04-12T12:43:51.898Z,69.56
2023-04-12T12:46:21.728Z,70.02
2023-04-12T12:48:49.313Z,68.60
2023-04-12T12:51:20.196Z,69.66
2023-04-12T12:53:47.270Z,71.17
2023-04-12T12:56:15.071Z,71.39
2023-04-12T12:58:42.277Z,71.87
2023-04-12T13:01:09.283Z,73.12
2023-04-12T13:03:36.831Z,73.35
2023-04-12T13:06:04.220Z,72.41
2023-04-12T13:08:35.161Z,72.49
2023-04-12T13:11:02.137Z,72.78
2023-04-12T13:13:29.104Z,72.04
2023-04-12T13:15:56.086Z,71.32
2023-04-12T13:18:23.156Z,70.15
2023-04-12T13:20:50.364Z,70.60
2023-04-12T13:23:17.450Z,67.67
2023-04-12T13:25:44.882Z,69.48
2023-04-12T13:28:12.912Z,68.32
2023-04-12T13:30:40.065Z,68.13
2023-04-12T13:33:07.176Z,66.11
2023-04-12T13:35:34.295Z,66.93
2023-04-12T13:38:01.239Z,67.64
2023-04-12T13:40:30.190Z,67.15
2023-04-12T13:42:57.120Z,67.20
2023-04-12T13:45:26.533Z,67.42
2023-04-12T13:47:53.710Z,65.45
2023-04-12T13:50:20.880Z,65.43
2023-04-12T13:52:47.902Z,66.50
2023-04-12T13:55:14.933Z,66.12
2023-04-12T13:57:41.901Z,66.64
2023-04-12T14:00:10.970Z,66.98
2023-04-12T14:02:47.090Z,67.00
2023-04-12T14:05:14.105Z,68.13
2023-04-12T14:07:41.201Z,69.04
2023-04-12T14:10:08.418Z,70.07
2023-04-12T14:12:35.635Z,72.35
2023-04-12T14:15:02.846Z,70.82
2023-04-12T14:17:32.776Z,71.52
2023-04-12T14:20:00.428Z,73.42
2023-04-12T14:22:27.846Z,75.60
2023-04-12T14:24:55.217Z,77.80
2023-04-12T14:27:27.951Z,81.15
2023-04-12T14:29:57.609Z,85.96
2023-04-12T14:32:24.624Z,89.54
2023-04-12T14:34:52.452Z,94.09
2023-04-12T14:37:19.401Z,100.00
2023-04-12T14:39:46.358Z,100.00
2023-04-12T14:42:13.297Z,100.00
2023-04-12T14:44:40.344Z,100.00
2023-04-12T14:47:07.742Z,100.00
2023-04-12T14:49:35.177Z,100.00
2023-04-12T14:52:02.610Z,100.00
2023-04-12T14:54:29.565Z,100.00
2023-04-12T14:56:57.171Z,100.00
2023-04-12T14:59:24.258Z,100.00
2023-04-12T15:01:52.954Z,100.00
2023-04-12T15:04:20.329Z,100.00
2023-04-12T15:06:49.811Z,100.00
2023-04-12T15:09:17.774Z,100.00
2023-04-12T15:11:47.883Z,100.00
2023-04-12T15:14:20.959Z,100.00
2023-04-12T15:16:51.155Z,100.00
2023-04-12T15:19:22.563Z,100.00
2023-04-12T15:21:55.360Z,100.00
2023-04-12T15:24:22.688Z,100.00
2023-04-12T15:26:50.998Z,100.00
2023-04-12T15:29:21.409Z,100.00
2023-04-12T15:31:54.409Z,100.00
2023-04-12T15:34:23.601Z,100.00
2023-04-12T15:36:52.038Z,100.00
2023-04-12T15:39:20.787Z,100.00
2023-04-12T15:41:50.072Z,100.00
2023-04-12T15:44:18.238Z,100.00
2023-04-12T15:46:56.265Z,100.00
2023-04-12T15:49:35.840Z,100.00
2023-04-12T15:52:03.152Z,100.00
2023-04-12T15:54:30.095Z,100.00
2023-04-12T15:56:57.163Z,100.00
2023-04-12T15:59:24.062Z,100.00
2023-04-12T16:01:51.878Z,100.00
2023-04-12T16:04:21.364Z,100.00
2023-04-12T16:06:48.376Z,100.00
2023-04-12T16:09:16.672Z,100.00
2023-04-12T16:11:44.130Z,100.00
2023-04-12T16:14:11.104Z,100.00
2023-04-12T16:16:40.444Z,100.00
2023-04-12T16:19:08.400Z,100.00
2023-04-12T16:21:35.987Z,100.00
2023-04-12T16:24:03.285Z,100.00
2023-04-12T16:26:30.413Z,100.00
2023-04-12T16:28:57.586Z,100.00
2023-04-12T16:31:25.452Z,100.00
2023-04-12T16:33:52.957Z,100.00
2023-04-12T16:36:23.434Z,100.00
2023-04-12T16:38:51.178Z,100.00
2023-04-12T16:41:18.675Z,100.00
2023-04-12T16:43:45.811Z,100.00
2023-04-12T16:46:12.914Z,100.00
2023-04-12T16:48:41.227Z,100.00
2023-04-12T16:51:08.279Z,100.00
2023-04-12T16:53:35.868Z,100.00
2023-04-12T16:56:02.851Z,100.00
2023-04-12T16:58:30.165Z,100.00
2023-04-12T17:00:57.871Z,100.00
2023-04-12T17:03:28.055Z,100.00
2023-04-12T17:05:55.101Z,100.00
2023-04-12T17:08:24.999Z,100.00
2023-04-12T17:10:52.043Z,100.00
2023-04-12T17:13:20.323Z,100.00
2023-04-12T17:15:50.702Z,100.00
2023-04-12T17:18:17.915Z,100.00
2023-04-12T17:20:45.357Z,100.00
2023-04-12T17:23:13.457Z,100.00
2023-04-12T17:25:42.469Z,100.00
2023-04-12T17:28:09.516Z,100.00
2023-04-12T17:30:36.628Z,100.00
2023-04-12T17:33:03.869Z,100.00
2023-04-12T17:35:31.259Z,100.00
2023-04-12T17:37:58.622Z,100.00
2023-04-12T17:40:25.611Z,100.00
2023-04-12T17:42:52.546Z,100.00
2023-04-12T17:45:24.072Z,100.00
2023-04-12T17:47:51.575Z,100.00
2023-04-12T17:50:18.885Z,100.00
2023-04-12T17:52:46.093Z,100.00
2023-04-12T17:55:13.156Z,100.00
2023-04-12T17:57:40.510Z,100.00
2023-04-12T18:00:11.929Z,100.00
2023-04-12T18:02:43.638Z,100.00
2023-04-12T18:05:13.948Z,100.00
2023-04-12T18:07:42.573Z,100.00
2023-04-12T18:10:10.815Z,100.00
2023-04-12T18:12:38.793Z,100.00
2023-04-12T18:15:08.588Z,100.00
2023-04-12T18:17:36.006Z,100.00
2023-04-12T18:20:05.197Z,100.00
2023-04-12T18:22:32.331Z,100.00
2023-04-12T18:24:59.603Z,100.00
2023-04-12T18:27:26.617Z,100.00
2023-04-12T18:29:53.559Z,100.00
2023-04-12T18:32:20.639Z,100.00
2023-04-12T18:34:48.705Z,100.00
2023-04-12T18:37:16.358Z,100.00
2023-04-12T18:39:43.395Z,100.00
2023-04-12T18:42:10.380Z,100.00
2023-04-12T18:44:37.921Z,100.00
2023-04-12T18:47:05.544Z,100.00
2023-04-12T18:49:32.523Z,100.00
2023-04-12T18:51:59.437Z,100.00
2023-04-12T18:54:27.872Z,100.00
2023-04-12T18:56:54.899Z,100.00
2023-04-12T18:59:22.159Z,100.00
2023-04-12T19:01:49.214Z,100.00
2023-04-12T19:04:16.821Z,100.00
2023-04-12T19:06:44.594Z,100.00
2023-04-12T19:09:11.615Z,100.00
2023-04-12T19:11:38.613Z,100.00
2023-04-12T19:14:05.661Z,100.00
2023-04-12T19:16:32.840Z,100.00
2023-04-12T19:19:00.512Z,100.00
2023-04-12T19:21:31.903Z,100.00
2023-04-12T19:24:01.364Z,100.00
2023-04-12T19:26:30.226Z,100.00
2023-04-12T19:28:59.334Z,100.00
2023-04-12T19:31:26.626Z,100.00
2023-04-12T19:33:54.775Z,100.00
2023-04-12T19:36:24.565Z,100.00
2023-04-12T19:38:54.833Z,100.00
2023-04-12T19:41:41.783Z,100.00
2023-04-12T19:44:15.594Z,100.00
2023-04-12T19:46:43.337Z,100.00
2023-04-12T19:49:10.793Z,100.00
2023-04-12T19:51:37.953Z,100.00
2023-04-12T19:54:05.092Z,100.00
2023-04-12T19:56:32.134Z,100.00
2023-04-12T19:59:00.006Z,100.00
2023-04-12T20:01:27.441Z,100.00
2023-04-12T20:03:54.819Z,100.00
2023-04-12T20:06:23.585Z,100.00
2023-04-12T20:08:52.519Z,100.00
2023-04-12T20:11:21.463Z,100.00
2023-04-12T20:13:48.453Z,100.00
2023-04-12T20:16:16.301Z,100.00
2023-04-12T20:18:43.472Z,100.00
2023-04-12T20:21:10.798Z,100.00
2023-04-12T20:23:37.959Z,100.00
2023-04-12T20:26:05.609Z,100.00
2023-04-12T20:28:32.925Z,100.00
2023-04-12T20:31:00.407Z,100.00
2023-04-12T20:33:27.467Z,100.00
2023-04-12T20:35:54.465Z,100.00
2023-04-12T20:38:22.265Z,100.00
2023-04-12T20:40:49.867Z,100.00
2023-04-12T20:43:16.927Z,100.00
2023-04-12T20:45:44.167Z,100.00
2023-04-12T20:48:11.625Z,100.00
2023-04-12T20:50:38.811Z,100.00
2023-04-12T20:53:06.378Z,100.00
2023-04-12T20:55:34.914Z,100.00
2023-04-12T20:58:03.265Z,100.00
2023-04-12T21:00:31.373Z,100.00
2023-04-12T21:02:58.561Z,100.00
2023-04-12T21:05:27.566Z,100.00
2023-04-12T21:07:54.862Z,100.00
2023-04-12T21:10:22.388Z,100.00
2023-04-12T21:12:50.079Z,100.00
2023-04-12T21:15:21.821Z,100.00
2023-04-12T21:17:50.774Z,100.00
2023-04-12T21:20:18.609Z,100.00
2023-04-12T21:22:47.642Z,100.00
2023-04-12T21:25:16.430Z,100.00
2023-04-12T21:27:43.765Z,100.00
2023-04-12T21:30:11.346Z,100.00
2023-04-12T21:32:38.833Z,100.00
2023-04-12T21:35:07.373Z,100.00
2023-04-12T21:37:36.032Z,100.00
2023-04-12T21:40:07.719Z,100.00
2023-04-12T21:42:38.432Z,100.00
2023-04-12T21:45:06.361Z,100.00
2023-04-12T21:47:33.625Z,100.00
2023-04-12T21:50:00.737Z,100.00
2023-04-12T21:52:27.733Z,100.00
2023-04-12T21:54:55.600Z,100.00
2023-04-12T21:57:22.700Z,100.00
2023-04-12T21:59:50.119Z,100.00
2023-04-12T22:02:17.167Z,100.00
2023-04-12T22:04:44.126Z,100.00
2023-04-12T22:07:12.896Z,100.00
2023-04-12T22:09:40.269Z,100.00
2023-04-12T22:12:12.097Z,100.00
2023-04-12T22:14:46.994Z,100.00
2023-04-12T22:17:14.832Z,100.00
2023-04-12T22:19:42.120Z,100.00
2023-04-12T22:22:09.387Z,100.00
2023-04-12T22:24:37.070Z,100.00
2023-04-12T22:27:04.394Z,100.00
2023-04-12T22:29:32.690Z,100.00
2023-04-12T22:32:00.508Z,100.00
2023-04-12T22:34:28.060Z,100.00
2023-04-12T22:37:03.332Z,100.00
2023-04-12T22:39:31.849Z,100.00
2023-04-12T22:41:59.336Z,100.00
2023-04-12T22:44:26.960Z,100.00
2023-04-12T22:46:54.735Z,100.00
2023-04-12T22:49:25.874Z,100.00
2023-04-12T22:51:52.875Z,100.00
2023-04-12T22:54:20.034Z,100.00
2023-04-12T22:56:47.031Z,100.00
2023-04-12T22:59:14.419Z,100.00
2023-04-12T23:01:42.002Z,100.00
2023-04-12T23:04:12.603Z,100.00
2023-04-12T23:06:43.216Z,100.00
2023-04-12T23:09:10.657Z,100.00
2023-04-12T23:11:39.691Z,100.00
2023-04-12T23:14:07.593Z,100.00
2023-04-12T23:16:34.601Z,100.00
2023-04-12T23:19:01.795Z,100.00
2023-04-12T23:21:30.325Z,100.00
2023-04-12T23:23:57.474Z,100.00
2023-04-12T23:26:24.677Z,100.00
2023-04-12T23:28:52.166Z,100.00
2023-04-12T23:31:19.206Z,100.00
2023-04-12T23:33:46.484Z,100.00
2023-04-12T23:36:13.491Z,100.00
2023-04-12T23:38:40.732Z,100.00
2023-04-12T23:41:10.133Z,100.00
2023-04-12T23:43:37.133Z,100.00
2023-04-12T23:46:04.600Z,100.00
2023-04-12T23:48:32.319Z,100.00
2023-04-12T23:50:59.369Z,100.00
2023-04-12T23:53:26.641Z,100.00
2023-04-12T23:55:54.015Z,100.00
2023-04-12T23:58:21.476Z,100.00
