createdAt,value
2023-05-02T00:00:36.555Z,99846.50
2023-05-02T00:03:05.626Z,99830.28
2023-05-02T00:05:35.747Z,99825.22
2023-05-02T00:08:03.767Z,99811.53
2023-05-02T00:10:31.623Z,99805.66
2023-05-02T00:12:59.472Z,99800.56
2023-05-02T00:15:27.990Z,99780.94
2023-05-02T00:17:55.940Z,99771.66
2023-05-02T00:20:24.049Z,99759.72
2023-05-02T00:22:53.220Z,99756.34
2023-05-02T00:25:21.301Z,99738.41
2023-05-02T00:27:51.053Z,99734.19
2023-05-02T00:30:21.077Z,99724.84
2023-05-02T00:32:48.969Z,99713.75
2023-05-02T00:35:16.909Z,99718.94
2023-05-02T00:37:44.750Z,99721.50
2023-05-02T00:40:15.113Z,99715.50
2023-05-02T00:42:42.976Z,99713.00
2023-05-02T00:45:12.416Z,99699.28
2023-05-02T00:47:40.410Z,99699.38
2023-05-02T00:50:09.279Z,99695.13
2023-05-02T00:52:38.330Z,99702.88
2023-05-02T00:55:07.949Z,99699.44
2023-05-02T00:57:37.195Z,99703.69
2023-05-02T01:00:06.976Z,99699.44
2023-05-02T01:02:44.547Z,99699.44
2023-05-02T01:05:20.156Z,99699.53
2023-05-02T01:08:11.692Z,99691.81
2023-05-02T01:10:49.942Z,99690.97
2023-05-02T01:13:23.224Z,99684.22
2023-05-02T01:15:53.524Z,99679.06
2023-05-02T01:18:24.889Z,99673.06
2023-05-02T01:20:58.680Z,99683.38
2023-05-02T01:23:33.926Z,99685.91
2023-05-02T01:26:18.570Z,99688.47
2023-05-02T01:29:06.957Z,99700.47
2023-05-02T01:31:37.738Z,99696.97
2023-05-02T01:34:09.992Z,99709.03
2023-05-02T01:36:43.109Z,99709.84
2023-05-02T01:39:12.171Z,99714.94
2023-05-02T01:41:41.723Z,99707.28
2023-05-02T01:44:12.589Z,99711.59
2023-05-02T01:46:43.774Z,99717.59
2023-05-02T01:49:12.532Z,99717.59
2023-05-02T01:51:47.111Z,99715.84
2023-05-02T01:54:18.200Z,99714.19
2023-05-02T01:56:47.270Z,99709.91
2023-05-02T01:59:20.183Z,99712.47
2023-05-02T02:01:51.556Z,99713.34
2023-05-02T02:04:21.829Z,99722.75
2023-05-02T02:06:54.592Z,99726.09
2023-05-02T02:09:22.717Z,99736.44
2023-05-02T02:11:54.920Z,99736.38
2023-05-02T02:14:28.980Z,99744.13
2023-05-02T02:17:02.472Z,99734.63
2023-05-02T02:19:32.553Z,99743.19
2023-05-02T02:22:01.534Z,99744.94
2023-05-02T02:24:30.024Z,99750.13
2023-05-02T02:26:57.911Z,99748.38
2023-05-02T02:29:27.134Z,99750.94
2023-05-02T02:31:54.929Z,99749.28
2023-05-02T02:34:23.136Z,99744.19
2023-05-02T02:36:56.269Z,99745.94
2023-05-02T02:39:36.872Z,99741.59
2023-05-02T02:42:12.864Z,99732.25
2023-05-02T02:44:50.075Z,99722.88
2023-05-02T02:47:26.001Z,99716.13
2023-05-02T02:50:07.373Z,99707.59
2023-05-02T02:52:44.550Z,99702.56
2023-05-02T02:55:20.559Z,99692.31
2023-05-02T02:57:54.424Z,99688.97
2023-05-02T03:00:28.351Z,99686.47
2023-05-02T03:02:57.567Z,99676.19
2023-05-02T03:05:26.386Z,99673.66
2023-05-02T03:07:54.306Z,99662.66
2023-05-02T03:10:24.176Z,99652.38
2023-05-02T03:12:55.493Z,99658.38
2023-05-02T03:15:47.935Z,99655.88
2023-05-02T03:18:16.433Z,99653.28
2023-05-02T03:20:44.497Z,99658.44
2023-05-02T03:23:12.308Z,99653.34
2023-05-02T03:25:40.632Z,99655.88
2023-05-02T03:28:12.328Z,99660.19
2023-05-02T03:30:43.152Z,99661.88
2023-05-02T03:33:11.147Z,99664.44
2023-05-02T03:35:42.373Z,99661.03
2023-05-02T03:38:11.879Z,99660.19
2023-05-02T03:40:39.982Z,99657.69
2023-05-02T03:43:11.495Z,99650.00
2023-05-02T03:45:39.818Z,99643.22
2023-05-02T03:48:09.129Z,99647.56
2023-05-02T03:50:37.754Z,99639.81
2023-05-02T03:53:06.215Z,99641.56
2023-05-02T03:55:43.974Z,99635.63
2023-05-02T03:58:18.706Z,99634.78
2023-05-02T04:00:47.431Z,99631.44
2023-05-02T04:03:17.745Z,99614.34
2023-05-02T04:05:46.512Z,99611.00
2023-05-02T04:08:17.214Z,99623.91
2023-05-02T04:10:45.570Z,99623.84
2023-05-02T04:13:14.474Z,99617.84
2023-05-02T04:15:46.793Z,99611.84
2023-05-02T04:18:19.561Z,99623.91
2023-05-02T04:20:47.741Z,99617.84
2023-05-02T04:23:18.590Z,99614.41
2023-05-02T04:25:53.874Z,99624.75
2023-05-02T04:28:24.130Z,99611.91
2023-05-02T04:30:53.755Z,99608.56
2023-05-02T04:33:25.699Z,99601.75
2023-05-02T04:35:55.344Z,99600.03
2023-05-02T04:38:24.221Z,99598.38
2023-05-02T04:40:52.873Z,99596.69
2023-05-02T04:43:26.466Z,99589.09
2023-05-02T04:45:59.653Z,99584.84
2023-05-02T04:48:33.606Z,99592.53
2023-05-02T04:51:01.525Z,99594.19
2023-05-02T04:53:31.095Z,99601.94
2023-05-02T04:55:59.113Z,99588.28
2023-05-02T04:58:26.932Z,99592.59
2023-05-02T05:01:01.953Z,99596.84
2023-05-02T05:03:30.807Z,99596.00
2023-05-02T05:06:00.855Z,99590.84
2023-05-02T05:08:29.313Z,99601.09
2023-05-02T05:10:58.087Z,99602.84
2023-05-02T05:13:27.004Z,99609.66
2023-05-02T05:15:54.934Z,99607.94
2023-05-02T05:18:26.946Z,99618.16
2023-05-02T05:20:54.817Z,99614.75
2023-05-02T05:23:24.199Z,99625.84
2023-05-02T05:25:52.071Z,99628.38
2023-05-02T05:28:19.931Z,99628.38
2023-05-02T05:30:48.236Z,99633.56
2023-05-02T05:33:20.304Z,99637.91
2023-05-02T05:35:48.226Z,99635.28
2023-05-02T05:38:16.080Z,99636.13
2023-05-02T05:40:50.834Z,99648.13
2023-05-02T05:43:19.005Z,99646.38
2023-05-02T05:45:46.801Z,99648.94
2023-05-02T05:48:15.086Z,99653.28
2023-05-02T05:50:46.460Z,99653.28
2023-05-02T05:53:15.090Z,99655.03
2023-05-02T05:55:44.490Z,99653.28
2023-05-02T05:58:14.239Z,99654.09
2023-05-02T06:00:43.688Z,99660.09
2023-05-02T06:03:11.795Z,99673.69
2023-05-02T06:05:39.678Z,99673.69
2023-05-02T06:08:08.698Z,99682.22
2023-05-02T06:10:36.496Z,99688.22
2023-05-02T06:13:04.889Z,99697.66
2023-05-02T06:15:38.087Z,99695.84
2023-05-02T06:18:07.248Z,99705.31
2023-05-02T06:20:36.748Z,99707.91
2023-05-02T06:23:04.602Z,99711.31
2023-05-02T06:25:33.844Z,99715.56
2023-05-02T06:28:01.707Z,99719.81
2023-05-02T06:30:29.484Z,99719.00
2023-05-02T06:32:58.667Z,99720.66
2023-05-02T06:35:26.477Z,99731.78
2023-05-02T06:37:54.271Z,99737.72
2023-05-02T06:40:22.102Z,99762.50
2023-05-02T06:42:49.889Z,99792.31
2023-05-02T06:45:17.876Z,99813.59
2023-05-02T06:47:45.913Z,99817.84
2023-05-02T06:50:15.048Z,99819.53
2023-05-02T06:52:42.863Z,99817.81
2023-05-02T06:55:10.961Z,99823.81
2023-05-02T06:57:38.788Z,99834.91
2023-05-02T07:00:07.964Z,99838.25
2023-05-02T07:02:35.858Z,99862.22
2023-05-02T07:05:03.630Z,99871.56
2023-05-02T07:07:32.812Z,99901.47
2023-05-02T07:10:00.912Z,99885.22
2023-05-02T07:12:28.924Z,99884.34
2023-05-02T07:14:56.801Z,99890.38
2023-05-02T07:17:25.649Z,99901.47
2023-05-02T07:19:53.609Z,99903.22
2023-05-02T07:22:22.084Z,99904.06
2023-05-02T07:24:58.836Z,99899.78
2023-05-02T07:27:26.659Z,99887.81
2023-05-02T07:29:54.436Z,99875.13
2023-05-02T07:32:22.768Z,99842.72
2023-05-02T07:34:54.055Z,99831.66
2023-05-02T07:37:22.132Z,99833.34
2023-05-02T07:39:51.315Z,99841.88
2023-05-02T07:42:19.162Z,99853.81
2023-05-02T07:44:46.976Z,99870.00
2023-05-02T07:47:14.759Z,99868.28
2023-05-02T07:49:42.558Z,99884.56
2023-05-02T07:52:10.331Z,99887.91
2023-05-02T07:54:38.160Z,99893.06
2023-05-02T07:57:08.630Z,99886.22
2023-05-02T07:59:36.598Z,99895.72
2023-05-02T08:02:04.410Z,99897.38
2023-05-02T08:04:32.316Z,99916.97
2023-05-02T08:07:00.565Z,99932.31
2023-05-02T08:09:28.472Z,99923.81
2023-05-02T08:11:56.250Z,99898.22
2023-05-02T08:14:25.406Z,99886.38
2023-05-02T08:16:53.482Z,99867.63
2023-05-02T08:19:21.335Z,99866.78
2023-05-02T08:21:49.269Z,99838.66
2023-05-02T08:24:17.141Z,99814.81
2023-05-02T08:26:44.922Z,99798.69
2023-05-02T08:29:12.753Z,99787.66
2023-05-02T08:31:42.215Z,99757.84
2023-05-02T08:34:10.163Z,99702.56
2023-05-02T08:36:38.262Z,99643.03
2023-05-02T08:39:08.209Z,99582.63
2023-05-02T08:41:36.212Z,99511.22
2023-05-02T08:44:04.885Z,99449.94
2023-05-02T08:46:36.331Z,99388.81
2023-05-02T08:49:07.542Z,99330.25
2023-05-02T08:51:38.544Z,99300.50
2023-05-02T08:54:09.551Z,99276.69
2023-05-02T08:56:38.612Z,99279.25
2023-05-02T08:59:08.126Z,99269.94
2023-05-02T09:01:38.230Z,99258.94
2023-05-02T09:04:07.737Z,99255.66
2023-05-02T09:06:37.491Z,99213.16
2023-05-02T09:09:05.378Z,99202.13
2023-05-02T09:11:33.286Z,99221.72
2023-05-02T09:14:04.137Z,99233.59
2023-05-02T09:16:40.598Z,99227.63
2023-05-02T09:19:10.930Z,99220.13
2023-05-02T09:21:41.335Z,99223.53
2023-05-02T09:24:17.243Z,99235.34
2023-05-02T09:26:57.297Z,99258.25
2023-05-02T09:29:25.125Z,99276.94
2023-05-02T09:31:56.281Z,99282.97
2023-05-02T09:34:26.004Z,99251.53
2023-05-02T09:36:54.770Z,99238.06
2023-05-02T09:39:25.778Z,99226.13
2023-05-02T09:41:54.833Z,99239.72
2023-05-02T09:44:24.201Z,99255.84
2023-05-02T09:46:54.824Z,99272.88
2023-05-02T09:49:41.152Z,99276.34
2023-05-02T09:52:13.249Z,99302.59
2023-05-02T09:54:41.193Z,99317.00
2023-05-02T09:57:10.630Z,99338.31
2023-05-02T09:59:39.768Z,99365.41
2023-05-02T10:02:10.475Z,99379.03
2023-05-02T10:04:40.497Z,99377.38
2023-05-02T10:07:10.585Z,99414.78
2023-05-02T10:09:44.084Z,99412.28
2023-05-02T10:12:16.709Z,99369.78
2023-05-02T10:14:50.724Z,99374.94
2023-05-02T10:17:24.248Z,99406.44
2023-05-02T10:19:58.472Z,99438.69
2023-05-02T10:22:27.635Z,99448.84
2023-05-02T10:24:55.966Z,99477.00
2023-05-02T10:27:23.925Z,99467.59
2023-05-02T10:29:52.993Z,99505.06
2023-05-02T10:32:23.188Z,99555.25
2023-05-02T10:34:53.695Z,99589.28
2023-05-02T10:37:21.909Z,99613.91
2023-05-02T10:39:49.730Z,99591.88
2023-05-02T10:42:18.738Z,99607.13
2023-05-02T10:44:46.628Z,99641.31
2023-05-02T10:47:21.317Z,99661.69
2023-05-02T10:49:54.964Z,99649.75
2023-05-02T10:52:30.748Z,99613.94
2023-05-02T10:55:21.753Z,99584.25
2023-05-02T10:58:24.332Z,99595.34
2023-05-02T11:00:52.373Z,99597.94
2023-05-02T11:03:58.188Z,99597.09
2023-05-02T11:06:28.599Z,99573.31
2023-05-02T11:09:31.887Z,99561.44
2023-05-02T11:11:59.734Z,99559.78
2023-05-02T11:14:48.490Z,99539.25
2023-05-02T11:17:17.749Z,99546.13
2023-05-02T11:20:27.936Z,99529.94
2023-05-02T11:23:24.582Z,99521.47
2023-05-02T11:25:53.429Z,99547.78
2023-05-02T11:28:48.295Z,99576.75
2023-05-02T11:32:02.605Z,99598.03
2023-05-02T11:34:40.324Z,99602.25
2023-05-02T11:37:15.574Z,99612.50
2023-05-02T11:39:45.842Z,99616.75
2023-05-02T11:42:31.513Z,99620.16
2023-05-02T11:45:01.691Z,99575.88
2023-05-02T11:47:30.472Z,99539.31
2023-05-02T11:49:59.881Z,99537.81
2023-05-02T11:52:27.797Z,99524.97
2023-05-02T11:54:57.358Z,99509.59
2023-05-02T11:57:25.524Z,99497.78
2023-05-02T11:59:53.924Z,99475.59
2023-05-02T12:02:22.359Z,99456.91
2023-05-02T12:04:50.277Z,99433.09
2023-05-02T12:07:18.113Z,99417.00
2023-05-02T12:09:53.131Z,99392.41
2023-05-02T12:12:22.995Z,99380.53
2023-05-02T12:14:50.917Z,99363.56
2023-05-02T12:17:18.837Z,99331.25
2023-05-02T12:19:48.606Z,99321.97
2023-05-02T12:22:16.991Z,99307.50
2023-05-02T12:24:44.973Z,99305.78
2023-05-02T12:27:13.823Z,99304.94
2023-05-02T12:29:45.114Z,99310.00
2023-05-02T12:32:13.651Z,99320.31
2023-05-02T12:34:41.963Z,99293.03
2023-05-02T12:37:11.774Z,99307.50
2023-05-02T12:39:40.709Z,99312.59
2023-05-02T12:42:12.709Z,99327.09
2023-05-02T12:44:43.789Z,99337.25
2023-05-02T12:47:13.191Z,99317.66
2023-05-02T12:49:51.450Z,99329.66
2023-05-02T12:52:19.700Z,99328.78
2023-05-02T12:54:47.783Z,99307.50
2023-05-02T12:57:25.867Z,99308.41
2023-05-02T12:59:55.497Z,99306.75
2023-05-02T13:02:23.663Z,99306.75
2023-05-02T13:04:52.144Z,99309.25
2023-05-02T13:07:19.919Z,99285.50
2023-05-02T13:09:47.908Z,99254.94
2023-05-02T13:12:15.868Z,99250.78
2023-05-02T13:14:43.690Z,99247.38
2023-05-02T13:17:13.452Z,99243.09
2023-05-02T13:19:50.413Z,99243.91
2023-05-02T13:22:21.979Z,99232.13
2023-05-02T13:24:49.858Z,99234.63
2023-05-02T13:27:18.552Z,99248.25
2023-05-02T13:29:46.384Z,99273.66
2023-05-02T13:32:15.583Z,99305.09
2023-05-02T13:34:44.268Z,99323.78
2023-05-02T13:37:12.109Z,99336.47
2023-05-02T13:39:39.899Z,99358.59
2023-05-02T13:42:08.039Z,99359.38
2023-05-02T13:44:36.434Z,99365.38
2023-05-02T13:47:04.361Z,99360.28
2023-05-02T13:49:33.522Z,99370.47
2023-05-02T13:52:01.416Z,99373.88
2023-05-02T13:54:29.258Z,99373.03
2023-05-02T13:56:57.017Z,99371.38
2023-05-02T13:59:24.781Z,99410.50
2023-05-02T14:01:52.689Z,99431.69
2023-05-02T14:04:21.559Z,99428.28
2023-05-02T14:06:51.497Z,99430.84
2023-05-02T14:09:19.569Z,99415.50
2023-05-02T14:11:48.684Z,99401.09
2023-05-02T14:14:16.494Z,99389.19
2023-05-02T14:16:44.320Z,99388.34
2023-05-02T14:19:12.267Z,99409.59
2023-05-02T14:21:40.035Z,99430.06
2023-05-02T14:24:09.374Z,99467.44
2023-05-02T14:26:37.170Z,99522.63
2023-05-02T14:29:05.265Z,99515.00
2023-05-02T14:31:33.072Z,99560.13
2023-05-02T14:34:00.940Z,99588.13
2023-05-02T14:36:28.745Z,99697.03
2023-05-02T14:38:56.572Z,99783.88
2023-05-02T14:41:26.435Z,99838.34
2023-05-02T14:43:54.412Z,99903.09
2023-05-02T14:46:22.240Z,99933.81
2023-05-02T14:48:50.061Z,100012.16
2023-05-02T14:51:17.808Z,100084.66
2023-05-02T14:53:45.595Z,100119.69
2023-05-02T14:56:15.732Z,100182.81
2023-05-02T14:58:45.191Z,100268.16
2023-05-02T15:01:19.290Z,100350.06
2023-05-02T15:04:04.158Z,100350.13
2023-05-02T15:06:35.032Z,100319.31
2023-05-02T15:09:03.316Z,100294.59
2023-05-02T15:11:31.207Z,100246.81
2023-05-02T15:14:00.390Z,100214.41
2023-05-02T15:16:28.241Z,100176.81
2023-05-02T15:18:56.152Z,100161.47
2023-05-02T15:21:24.097Z,100199.00
2023-05-02T15:23:51.918Z,100246.81
2023-05-02T15:26:19.768Z,100250.16
2023-05-02T15:28:47.636Z,100232.28
2023-05-02T15:31:16.848Z,100181.91
2023-05-02T15:33:44.676Z,100104.25
2023-05-02T15:36:12.556Z,100059.09
2023-05-02T15:38:42.610Z,100021.59
2023-05-02T15:41:11.942Z,99953.31
2023-05-02T15:43:39.991Z,99899.66
2023-05-02T15:46:07.928Z,99853.66
2023-05-02T15:48:37.086Z,99814.50
2023-05-02T15:51:06.548Z,99780.34
2023-05-02T15:53:35.070Z,99745.44
2023-05-02T15:56:02.960Z,99737.00
2023-05-02T15:58:30.824Z,99715.69
2023-05-02T16:00:58.627Z,99717.38
2023-05-02T16:03:26.501Z,99754.03
2023-05-02T16:05:57.959Z,99732.66
2023-05-02T16:08:25.848Z,99719.91
2023-05-02T16:10:53.768Z,99696.03
2023-05-02T16:13:21.961Z,99672.25
2023-05-02T16:15:52.080Z,99669.81
2023-05-02T16:18:20.043Z,99644.97
2023-05-02T16:20:49.747Z,99639.94
2023-05-02T16:23:18.921Z,99624.59
2023-05-02T16:25:46.761Z,99605.91
2023-05-02T16:28:14.535Z,99587.16
2023-05-02T16:30:42.628Z,99593.13
2023-05-02T16:33:10.472Z,99591.41
2023-05-02T16:35:38.298Z,99583.72
2023-05-02T16:38:06.160Z,99587.16
2023-05-02T16:40:35.384Z,99591.41
2023-05-02T16:43:03.205Z,99607.53
2023-05-02T16:45:31.006Z,99629.72
2023-05-02T16:47:58.894Z,99616.81
2023-05-02T16:50:26.689Z,99626.28
2023-05-02T16:52:54.557Z,99623.72
2023-05-02T16:55:22.867Z,99627.97
2023-05-02T16:57:52.057Z,99627.13
2023-05-02T17:00:22.746Z,99625.31
2023-05-02T17:02:52.137Z,99625.31
2023-05-02T17:05:20.679Z,99622.81
2023-05-02T17:07:48.532Z,99598.94
2023-05-02T17:10:16.379Z,99579.41
2023-05-02T17:12:45.818Z,99575.16
2023-05-02T17:15:15.036Z,99570.84
2023-05-02T17:17:43.229Z,99574.25
2023-05-02T17:20:11.808Z,99580.25
2023-05-02T17:22:41.491Z,99558.03
2023-05-02T17:25:10.677Z,99547.06
2023-05-02T17:27:40.904Z,99532.66
2023-05-02T17:30:10.121Z,99513.00
2023-05-02T17:32:39.691Z,99493.44
2023-05-02T17:35:08.159Z,99467.09
2023-05-02T17:37:38.171Z,99445.84
2023-05-02T17:40:07.348Z,99439.03
2023-05-02T17:42:35.405Z,99426.31
2023-05-02T17:45:04.224Z,99402.53
2023-05-02T17:47:32.204Z,99392.34
2023-05-02T17:50:04.763Z,99367.63
2023-05-02T17:52:34.287Z,99361.75
2023-05-02T17:55:02.237Z,99353.19
2023-05-02T17:57:30.482Z,99345.66
2023-05-02T17:59:59.762Z,99320.13
2023-05-02T18:02:28.265Z,99303.13
2023-05-02T18:04:56.247Z,99281.03
2023-05-02T18:07:28.941Z,99269.16
2023-05-02T18:09:57.263Z,99254.75
2023-05-02T18:12:25.056Z,99235.19
2023-05-02T18:14:53.125Z,99213.97
2023-05-02T18:17:21.315Z,99197.06
2023-05-02T18:19:50.085Z,99164.00
2023-05-02T18:22:21.258Z,99120.66
2023-05-02T18:24:50.983Z,99093.53
2023-05-02T18:27:18.763Z,99083.44
2023-05-02T18:29:46.533Z,99052.06
2023-05-02T18:32:14.948Z,99041.88
2023-05-02T18:34:42.772Z,99016.41
2023-05-02T18:37:10.907Z,98990.13
2023-05-02T18:39:38.829Z,98979.13
2023-05-02T18:42:08.344Z,98963.94
2023-05-02T18:44:36.230Z,98953.75
2023-05-02T18:47:04.055Z,98933.38
2023-05-02T18:49:31.864Z,98923.19
2023-05-02T18:51:59.890Z,98919.84
2023-05-02T18:54:28.700Z,98903.69
2023-05-02T18:56:56.509Z,98891.78
2023-05-02T18:59:25.727Z,98888.47
2023-05-02T19:01:53.776Z,98869.00
2023-05-02T19:04:21.698Z,98852.91
2023-05-02T19:06:49.515Z,98838.44
2023-05-02T19:09:18.566Z,98829.16
2023-05-02T19:11:46.334Z,98821.53
2023-05-02T19:14:14.185Z,98819.03
2023-05-02T19:16:43.334Z,98816.53
2023-05-02T19:19:11.196Z,98811.41
2023-05-02T19:21:39.283Z,98815.63
2023-05-02T19:24:07.405Z,98823.19
2023-05-02T19:26:35.191Z,98828.31
2023-05-02T19:29:03.080Z,98835.94
2023-05-02T19:31:31.453Z,98832.56
2023-05-02T19:34:00.734Z,98832.47
2023-05-02T19:36:29.080Z,98824.00
2023-05-02T19:38:58.272Z,98824.91
2023-05-02T19:41:26.866Z,98825.00
2023-05-02T19:43:55.671Z,98812.22
2023-05-02T19:46:23.545Z,98809.69
2023-05-02T19:48:51.456Z,98802.06
2023-05-02T19:51:25.620Z,98801.16
2023-05-02T19:53:53.940Z,98804.63
2023-05-02T19:56:25.249Z,98807.22
2023-05-02T19:58:53.120Z,98791.03
2023-05-02T20:01:21.031Z,98790.22
2023-05-02T20:03:49.009Z,98778.31
2023-05-02T20:06:16.932Z,98759.63
2023-05-02T20:08:46.084Z,98745.25
2023-05-02T20:11:13.895Z,98726.69
2023-05-02T20:13:41.652Z,98709.81
2023-05-02T20:16:10.394Z,98700.53
2023-05-02T20:18:38.278Z,98687.81
2023-05-02T20:21:06.084Z,98681.84
2023-05-02T20:23:33.939Z,98675.13
2023-05-02T20:26:03.466Z,98679.34
2023-05-02T20:28:31.322Z,98669.16
2023-05-02T20:30:59.117Z,98671.72
2023-05-02T20:33:37.113Z,98668.31
2023-05-02T20:36:13.263Z,98662.41
2023-05-02T20:38:42.357Z,98652.22
2023-05-02T20:41:14.060Z,98648.91
2023-05-02T20:43:44.674Z,98648.06
2023-05-02T20:46:13.645Z,98640.44
2023-05-02T20:48:41.542Z,98639.63
2023-05-02T20:51:09.521Z,98631.06
2023-05-02T20:53:37.542Z,98631.13
2023-05-02T20:56:05.779Z,98630.22
2023-05-02T20:58:35.014Z,98632.78
2023-05-02T21:01:02.909Z,98631.06
2023-05-02T21:03:32.024Z,98637.94
2023-05-02T21:06:00.443Z,98638.72
2023-05-02T21:08:28.331Z,98649.72
2023-05-02T21:10:56.162Z,98644.66
2023-05-02T21:13:23.976Z,98635.34
2023-05-02T21:15:53.345Z,98630.31
2023-05-02T21:18:21.811Z,98620.13
2023-05-02T21:20:49.987Z,98612.50
2023-05-02T21:23:18.416Z,98616.78
2023-05-02T21:25:46.206Z,98610.84
2023-05-02T21:28:14.496Z,98603.25
2023-05-02T21:30:42.365Z,98604.09
2023-05-02T21:33:12.541Z,98599.84
2023-05-02T21:35:40.352Z,98599.84
2023-05-02T21:38:08.100Z,98594.88
2023-05-02T21:40:37.295Z,98582.13
2023-05-02T21:43:05.438Z,98577.88
2023-05-02T21:45:35.672Z,98581.34
2023-05-02T21:48:03.468Z,98577.13
2023-05-02T21:50:33.550Z,98571.16
2023-05-02T21:53:01.480Z,98567.84
2023-05-02T21:55:29.207Z,98561.88
2023-05-02T21:57:57.036Z,98555.91
2023-05-02T22:00:25.098Z,98553.41
2023-05-02T22:06:36.115Z,98516.19
2023-05-02T22:09:05.081Z,98501.84
2023-05-02T22:11:33.239Z,98499.38
2023-05-02T22:14:01.013Z,98490.88
2023-05-02T22:16:29.236Z,98488.41
2023-05-02T22:18:57.864Z,98477.41
2023-05-02T22:21:25.865Z,98465.53
2023-05-02T22:23:55.020Z,98452.03
2023-05-02T22:26:23.420Z,98452.13
2023-05-02T22:28:51.341Z,98444.47
2023-05-02T22:31:19.289Z,98438.50
2023-05-02T22:33:49.873Z,98440.25
2023-05-02T22:36:18.207Z,98425.84
2023-05-02T22:38:45.977Z,98426.75
2023-05-02T22:41:15.113Z,98421.69
2023-05-02T22:43:42.902Z,98413.22
2023-05-02T22:46:10.743Z,98408.19
2023-05-02T22:48:38.575Z,98402.22
2023-05-02T22:51:06.394Z,98393.78
2023-05-02T22:53:35.274Z,98390.50
2023-05-02T22:56:03.398Z,98377.84
2023-05-02T22:58:32.652Z,98368.59
2023-05-02T23:01:00.447Z,98355.81
2023-05-02T23:03:28.348Z,98354.25
2023-05-02T23:05:56.144Z,98337.28
2023-05-02T23:08:23.962Z,98333.94
2023-05-02T23:10:51.868Z,98340.75
2023-05-02T23:13:19.631Z,98327.97
2023-05-02T23:15:53.874Z,98318.72
2023-05-02T23:18:21.721Z,98295.94
2023-05-02T23:20:49.685Z,98284.25
2023-05-02T23:23:17.481Z,98248.69
2023-05-02T23:25:45.237Z,98224.25
2023-05-02T23:28:13.176Z,98214.22
2023-05-02T23:30:41.171Z,98190.56
2023-05-02T23:33:10.475Z,98166.09
2023-05-02T23:35:38.604Z,98140.00
2023-05-02T23:38:07.894Z,98108.81
2023-05-02T23:40:36.018Z,98076.81
2023-05-02T23:43:03.918Z,98049.94
2023-05-02T23:45:31.673Z,98020.34
2023-05-02T23:47:59.500Z,98006.06
2023-05-02T23:50:28.695Z,98000.25
2023-05-02T23:52:56.471Z,97968.09
2023-05-02T23:55:24.465Z,97952.16
2023-05-02T23:57:52.237Z,97945.53
