createdAt,value
2023-03-06T00:02:08.290Z,989.62
2023-03-06T00:07:08.200Z,989.57
2023-03-06T00:12:08.162Z,989.51
2023-03-06T00:17:08.192Z,989.53
2023-03-06T00:22:07.955Z,989.47
2023-03-06T00:27:07.945Z,989.47
2023-03-06T00:32:07.838Z,989.49
2023-03-06T00:37:07.764Z,989.34
2023-03-06T00:42:07.660Z,989.33
2023-03-06T00:47:15.490Z,989.29
2023-03-06T00:52:15.023Z,989.24
2023-03-06T00:57:17.788Z,989.21
2023-03-06T01:02:07.538Z,989.15
2023-03-06T01:07:07.497Z,989.11
2023-03-06T01:12:07.302Z,989.04
2023-03-06T01:17:07.408Z,989.00
2023-03-06T01:22:07.218Z,989.03
2023-03-06T01:27:07.151Z,988.96
2023-03-06T01:32:07.097Z,988.92
2023-03-06T01:37:07.025Z,988.87
2023-03-06T01:42:06.921Z,988.83
2023-03-06T01:47:06.923Z,988.79
2023-03-06T01:52:06.773Z,988.79
2023-03-06T01:57:10.524Z,988.83
2023-03-06T02:02:06.709Z,988.78
2023-03-06T02:07:06.672Z,988.67
2023-03-06T02:12:06.540Z,988.63
2023-03-06T02:17:06.496Z,988.60
2023-03-06T02:22:06.370Z,988.54
2023-03-06T02:27:06.352Z,988.53
2023-03-06T02:32:06.340Z,988.50
2023-03-06T02:37:06.427Z,988.45
2023-03-06T02:42:06.142Z,988.42
2023-03-06T02:47:06.086Z,988.32
2023-03-06T02:52:06.056Z,988.25
2023-03-06T02:57:08.987Z,988.22
2023-03-06T03:02:05.883Z,988.17
2023-03-06T03:07:06.581Z,988.12
2023-03-06T03:12:05.764Z,988.15
2023-03-06T03:17:05.728Z,988.13
2023-03-06T03:22:05.601Z,987.96
2023-03-06T03:27:05.690Z,988.02
2023-03-06T03:32:05.540Z,987.96
2023-03-06T03:37:05.481Z,987.95
2023-03-06T03:42:05.425Z,987.88
2023-03-06T03:47:05.327Z,987.79
2023-03-06T03:52:05.239Z,987.82
2023-03-06T03:57:08.209Z,987.78
2023-03-06T04:02:05.241Z,987.69
2023-03-06T04:07:05.087Z,987.61
2023-03-06T04:12:04.966Z,987.57
2023-03-06T04:17:05.345Z,987.41
2023-03-06T04:22:04.844Z,987.40
2023-03-06T04:27:04.823Z,987.35
2023-03-06T04:32:04.741Z,987.30
2023-03-06T04:37:04.710Z,987.21
2023-03-06T04:42:04.576Z,987.18
2023-03-06T04:47:04.567Z,987.14
2023-03-06T04:52:04.588Z,987.07
2023-03-06T04:57:07.468Z,987.00
2023-03-06T05:02:04.372Z,986.95
2023-03-06T05:07:04.294Z,986.88
2023-03-06T05:12:04.495Z,986.88
2023-03-06T05:17:04.164Z,986.84
2023-03-06T05:22:04.120Z,986.86
2023-03-06T05:27:04.238Z,986.82
2023-03-06T05:32:04.044Z,986.83
2023-03-06T05:37:03.896Z,986.77
2023-03-06T05:42:03.807Z,986.72
2023-03-06T05:47:03.820Z,986.78
2023-03-06T05:52:03.732Z,986.76
2023-03-06T05:57:06.721Z,986.77
2023-03-06T06:02:03.562Z,986.72
2023-03-06T06:07:03.544Z,986.77
2023-03-06T06:12:03.555Z,986.78
2023-03-06T06:17:03.491Z,986.68
2023-03-06T06:22:11.231Z,986.57
2023-03-06T06:27:10.693Z,986.54
2023-03-06T06:32:11.628Z,986.48
2023-03-06T06:37:03.224Z,986.47
2023-03-06T06:42:28.217Z,986.44
2023-03-06T06:52:03.897Z,986.51
2023-03-06T06:57:05.873Z,986.47
2023-03-06T07:02:02.948Z,986.43
2023-03-06T07:07:02.739Z,986.39
2023-03-06T07:12:02.681Z,986.39
2023-03-06T07:17:02.635Z,986.38
2023-03-06T07:22:02.806Z,986.42
2023-03-06T07:27:02.502Z,986.45
2023-03-06T07:32:02.516Z,986.39
2023-03-06T07:37:02.553Z,986.26
2023-03-06T07:42:02.266Z,986.30
2023-03-06T07:47:02.258Z,986.31
2023-03-06T07:52:02.337Z,986.33
2023-03-06T07:57:05.199Z,986.22
2023-03-06T08:02:01.993Z,986.16
2023-03-06T08:07:01.964Z,986.13
2023-03-06T08:12:01.839Z,986.16
2023-03-06T08:17:01.857Z,986.19
2023-03-06T08:22:01.704Z,986.17
2023-03-06T08:27:01.708Z,986.17
2023-03-06T08:32:01.689Z,986.08
2023-03-06T08:37:01.700Z,986.12
2023-03-06T08:42:01.436Z,986.15
2023-03-06T08:47:02.085Z,986.15
2023-03-06T08:52:01.275Z,986.16
2023-03-06T08:57:04.323Z,986.19
2023-03-06T09:02:01.217Z,986.26
2023-03-06T09:07:01.132Z,986.35
2023-03-06T09:12:01.131Z,986.40
2023-03-06T09:17:01.068Z,986.43
2023-03-06T09:22:01.086Z,986.47
2023-03-06T09:27:00.918Z,986.44
2023-03-06T09:32:00.820Z,986.48
2023-03-06T09:37:00.833Z,986.43
2023-03-06T09:42:00.633Z,986.41
2023-03-06T09:47:00.775Z,986.34
2023-03-06T09:52:00.505Z,986.33
2023-03-06T09:57:03.918Z,986.31
2023-03-06T10:02:00.427Z,986.33
2023-03-06T10:07:00.505Z,986.30
2023-03-06T10:12:00.276Z,986.23
2023-03-06T10:17:00.342Z,986.21
2023-03-06T10:22:00.165Z,986.11
2023-03-06T10:27:00.234Z,986.08
2023-03-06T10:32:00.060Z,986.08
2023-03-06T10:37:00.073Z,986.02
2023-03-06T10:41:59.860Z,986.00
2023-03-06T10:46:59.891Z,985.96
2023-03-06T10:51:59.981Z,985.96
2023-03-06T10:57:02.842Z,985.95
2023-03-06T11:01:59.671Z,985.89
2023-03-06T11:06:59.582Z,985.85
2023-03-06T11:11:59.442Z,985.78
2023-03-06T11:16:59.532Z,985.81
2023-03-06T11:21:59.326Z,985.92
2023-03-06T11:26:59.301Z,985.84
2023-03-06T11:31:59.202Z,985.76
2023-03-06T11:36:59.193Z,985.56
2023-03-06T11:41:59.042Z,985.50
2023-03-06T11:46:59.222Z,985.48
2023-03-06T11:51:58.896Z,985.42
2023-03-06T11:57:09.689Z,985.36
2023-03-06T12:02:06.447Z,985.22
2023-03-06T12:06:58.891Z,985.16
2023-03-06T12:11:58.745Z,985.17
2023-03-06T12:16:59.297Z,985.10
2023-03-06T12:21:58.610Z,985.06
2023-03-06T12:26:58.518Z,984.95
2023-03-06T12:31:58.574Z,984.96
2023-03-06T12:36:58.468Z,984.91
2023-03-06T12:41:58.293Z,984.90
2023-03-06T12:46:58.332Z,984.80
2023-03-06T12:51:58.286Z,984.71
2023-03-06T12:57:01.715Z,984.78
2023-03-06T13:01:58.147Z,984.77
2023-03-06T13:06:58.093Z,984.99
2023-03-06T13:11:58.154Z,985.01
2023-03-06T13:16:57.990Z,985.03
2023-03-06T13:21:57.764Z,984.98
2023-03-06T13:26:57.819Z,985.07
2023-03-06T13:31:57.724Z,985.06
2023-03-06T13:36:57.725Z,985.11
2023-03-06T13:41:57.496Z,985.08
2023-03-06T13:46:57.500Z,985.06
2023-03-06T13:52:05.262Z,985.11
2023-03-06T13:57:00.442Z,985.19
2023-03-06T14:01:57.352Z,985.14
2023-03-06T14:06:57.181Z,985.10
2023-03-06T14:11:57.330Z,985.09
2023-03-06T14:16:57.019Z,985.06
2023-03-06T14:21:57.259Z,985.09
2023-03-06T14:26:56.893Z,985.02
2023-03-06T14:31:57.011Z,984.92
2023-03-06T14:36:56.822Z,984.97
2023-03-06T14:41:56.744Z,984.93
2023-03-06T14:46:56.655Z,984.91
2023-03-06T14:51:56.620Z,984.90
2023-03-06T14:56:59.552Z,984.84
2023-03-06T15:01:56.497Z,984.85
2023-03-06T15:06:56.540Z,984.82
2023-03-06T15:11:56.432Z,984.87
2023-03-06T15:16:56.342Z,984.83
2023-03-06T15:21:56.192Z,984.89
2023-03-06T15:26:56.191Z,984.85
2023-03-06T15:31:56.130Z,984.85
2023-03-06T15:36:56.090Z,984.88
2023-03-06T15:41:55.988Z,985.02
2023-03-06T15:47:07.720Z,985.11
2023-03-06T15:51:57.027Z,985.17
2023-03-06T15:56:58.802Z,985.20
2023-03-06T16:01:55.678Z,985.23
2023-03-06T16:06:55.639Z,985.18
2023-03-06T16:11:55.553Z,985.23
2023-03-06T16:16:55.765Z,985.25
2023-03-06T16:21:55.624Z,985.20
2023-03-06T16:26:55.444Z,985.16
2023-03-06T16:31:55.314Z,985.22
2023-03-06T16:36:55.318Z,985.24
2023-03-06T16:41:55.185Z,985.27
2023-03-06T16:46:55.143Z,985.27
2023-03-06T16:51:55.225Z,985.24
2023-03-06T16:56:57.957Z,985.38
2023-03-06T17:01:55.214Z,985.35
2023-03-06T17:07:03.933Z,985.42
2023-03-06T17:13:37.586Z,985.42
2023-03-06T17:18:37.455Z,985.47
2023-03-06T17:23:37.548Z,985.53
2023-03-06T17:28:37.455Z,985.47
2023-03-06T17:33:37.415Z,985.54
2023-03-06T17:38:37.382Z,985.60
2023-03-06T17:43:37.379Z,985.60
2023-03-06T17:48:37.178Z,985.64
2023-03-06T17:53:37.583Z,985.63
2023-03-06T17:58:36.955Z,985.79
2023-03-06T18:03:40.012Z,985.92
2023-03-06T18:08:36.830Z,985.78
2023-03-06T18:13:37.011Z,985.79
2023-03-06T18:18:36.750Z,985.83
2023-03-06T18:23:36.762Z,985.80
2023-03-06T18:28:36.606Z,985.83
2023-03-06T18:33:36.679Z,985.86
2023-03-06T18:38:36.455Z,985.85
2023-03-06T18:43:36.418Z,985.90
2023-03-06T18:48:36.301Z,985.77
2023-03-06T18:53:37.221Z,985.79
2023-03-06T18:58:36.171Z,985.81
2023-03-06T19:03:39.373Z,985.76
2023-03-06T19:08:36.130Z,985.76
2023-03-06T19:13:36.700Z,985.72
2023-03-06T19:18:36.056Z,985.67
2023-03-06T19:23:36.233Z,985.66
2023-03-06T19:28:35.847Z,985.61
2023-03-06T19:33:35.904Z,985.62
2023-03-06T19:38:35.841Z,985.67
2023-03-06T19:43:35.816Z,985.74
2023-03-06T19:48:35.537Z,985.55
2023-03-06T19:53:35.572Z,985.58
2023-03-06T19:58:35.613Z,985.58
2023-03-06T20:06:06.325Z,985.57
2023-03-06T20:10:59.556Z,985.53
2023-03-06T20:15:59.615Z,985.49
2023-03-06T20:20:59.431Z,985.48
2023-03-06T20:25:59.547Z,985.39
2023-03-06T20:30:59.418Z,985.31
2023-03-06T20:36:00.248Z,985.33
2023-03-06T20:40:59.118Z,985.33
2023-03-06T20:45:59.181Z,985.35
2023-03-06T20:50:59.226Z,985.25
2023-03-06T20:56:02.166Z,985.27
2023-03-06T21:01:01.398Z,985.20
2023-03-06T21:05:58.844Z,985.20
2023-03-06T21:10:58.765Z,985.09
2023-03-06T21:15:59.476Z,985.03
2023-03-06T21:20:58.627Z,984.98
2023-03-06T21:25:58.689Z,984.99
2023-03-06T21:30:58.568Z,985.00
2023-03-06T21:35:58.531Z,984.93
2023-03-06T21:40:58.458Z,984.92
2023-03-06T21:45:58.420Z,984.93
2023-03-06T21:50:58.214Z,984.79
2023-03-06T21:56:01.267Z,984.71
2023-03-06T22:00:58.301Z,984.68
2023-03-06T22:05:58.277Z,984.61
2023-03-06T22:10:57.972Z,984.53
2023-03-06T22:15:58.151Z,984.46
2023-03-06T22:20:57.839Z,984.46
2023-03-06T22:25:58.943Z,984.40
2023-03-06T22:30:57.734Z,984.35
2023-03-06T22:35:57.765Z,984.34
2023-03-06T22:41:05.150Z,984.29
2023-03-06T22:46:05.112Z,984.29
2023-03-06T22:51:05.294Z,984.21
2023-03-06T22:56:00.492Z,984.12
2023-03-06T23:00:57.499Z,984.11
2023-03-06T23:05:57.248Z,984.05
2023-03-06T23:10:57.284Z,983.96
2023-03-06T23:15:57.151Z,983.93
2023-03-06T23:20:57.191Z,983.87
2023-03-06T23:25:57.032Z,983.83
2023-03-06T23:30:57.313Z,983.80
2023-03-06T23:35:56.909Z,983.79
2023-03-06T23:40:56.976Z,983.78
2023-03-06T23:45:56.859Z,983.56
2023-03-06T23:50:56.748Z,983.50
2023-03-06T23:55:59.727Z,983.50
