createdAt,value
2023-04-01T00:02:29.350Z,17.60
2023-04-01T00:05:03.035Z,17.20
2023-04-01T00:07:36.808Z,18.50
2023-04-01T00:10:12.923Z,17.70
2023-04-01T00:12:46.948Z,17.40
2023-04-01T00:15:20.474Z,16.20
2023-04-01T00:17:54.031Z,16.50
2023-04-01T00:20:27.885Z,18.50
2023-04-01T00:23:01.815Z,17.40
2023-04-01T00:25:35.743Z,19.00
2023-04-01T00:28:09.771Z,16.90
2023-04-01T00:30:43.582Z,17.50
2023-04-01T00:33:17.862Z,14.80
2023-04-01T00:35:51.408Z,17.90
2023-04-01T00:38:24.939Z,16.30
2023-04-01T00:41:02.180Z,17.40
2023-04-01T00:43:36.881Z,20.50
2023-04-01T00:46:10.737Z,17.50
2023-04-01T00:48:48.517Z,19.10
2023-04-01T00:51:25.419Z,16.40
2023-04-01T00:54:00.813Z,17.70
2023-04-01T00:56:38.297Z,17.50
2023-04-01T00:59:17.032Z,18.10
2023-04-01T01:01:50.773Z,19.00
2023-04-01T01:04:29.554Z,20.30
2023-04-01T01:07:16.991Z,19.10
2023-04-01T01:09:58.532Z,19.50
2023-04-01T01:12:38.585Z,21.10
2023-04-01T01:15:22.249Z,20.20
2023-04-01T01:18:05.879Z,21.00
2023-04-01T01:21:01.949Z,19.60
2023-04-01T01:24:08.278Z,16.20
2023-04-01T01:27:02.948Z,18.30
2023-04-01T01:30:22.228Z,19.30
2023-04-01T01:33:15.281Z,17.20
2023-04-01T01:35:52.226Z,18.90
2023-04-01T01:38:29.350Z,18.80
2023-04-01T01:41:10.106Z,18.50
2023-04-01T01:43:47.869Z,20.10
2023-04-01T01:46:26.666Z,21.00
2023-04-01T01:49:03.122Z,20.30
2023-04-01T01:51:36.914Z,17.60
2023-04-01T01:54:16.508Z,19.00
2023-04-01T01:56:55.919Z,17.50
2023-04-01T01:59:32.106Z,19.70
2023-04-01T02:02:09.334Z,20.80
2023-04-01T02:04:46.801Z,20.80
2023-04-01T02:07:28.828Z,24.60
2023-04-01T02:10:03.927Z,18.80
2023-04-01T02:12:40.357Z,19.60
2023-04-01T02:15:17.841Z,21.20
2023-04-01T02:17:53.716Z,20.20
2023-04-01T02:20:30.744Z,19.70
2023-04-01T02:23:05.046Z,20.60
2023-04-01T02:25:40.628Z,23.00
2023-04-01T02:28:18.546Z,21.40
2023-04-01T02:30:52.691Z,24.00
2023-04-01T02:33:27.241Z,24.20
2023-04-01T02:36:01.910Z,20.90
2023-04-01T02:38:38.367Z,23.90
2023-04-01T02:41:12.011Z,26.60
2023-04-01T02:43:46.728Z,25.40
2023-04-01T02:46:20.258Z,20.90
2023-04-01T02:48:55.048Z,22.70
2023-04-01T02:51:32.122Z,24.50
2023-04-01T02:54:06.863Z,25.20
2023-04-01T02:56:40.315Z,24.30
2023-04-01T02:59:13.821Z,22.30
2023-04-01T03:01:47.745Z,24.80
2023-04-01T03:04:21.713Z,23.80
2023-04-01T03:06:56.688Z,20.80
2023-04-01T03:09:31.441Z,20.70
2023-04-01T03:12:05.520Z,21.60
2023-04-01T03:14:39.692Z,20.50
2023-04-01T03:17:13.709Z,27.70
2023-04-01T03:19:49.857Z,22.00
2023-04-01T03:22:23.693Z,21.10
2023-04-01T03:24:57.278Z,22.80
2023-04-01T03:27:31.320Z,20.00
2023-04-01T03:30:10.854Z,22.20
2023-04-01T03:32:50.067Z,22.50
2023-04-01T03:35:24.257Z,22.70
2023-04-01T03:37:58.983Z,24.30
2023-04-01T03:40:34.420Z,21.40
2023-04-01T03:43:28.408Z,22.70
2023-04-01T03:46:02.081Z,22.00
2023-04-01T03:48:36.872Z,22.60
2023-04-01T03:51:12.973Z,21.60
2023-04-01T03:53:46.650Z,24.90
2023-04-01T03:56:20.241Z,23.50
2023-04-01T03:58:57.540Z,20.50
2023-04-01T04:01:31.981Z,21.10
2023-04-01T04:04:07.101Z,19.80
2023-04-01T04:06:41.184Z,22.00
2023-04-01T04:09:15.500Z,20.70
2023-04-01T04:11:49.776Z,20.30
2023-04-01T04:14:24.612Z,20.40
2023-04-01T04:16:58.631Z,18.20
2023-04-01T04:19:36.578Z,17.10
2023-04-01T04:22:10.562Z,19.40
2023-04-01T04:24:44.463Z,18.00
2023-04-01T04:27:20.254Z,15.90
2023-04-01T04:30:02.126Z,16.40
2023-04-01T04:32:36.930Z,17.10
2023-04-01T04:35:12.398Z,16.10
2023-04-01T04:37:47.479Z,16.10
2023-04-01T04:40:21.717Z,15.50
2023-04-01T04:42:55.459Z,16.40
2023-04-01T04:45:29.405Z,15.80
2023-04-01T04:48:03.552Z,15.10
2023-04-01T04:50:38.079Z,13.10
2023-04-01T04:53:32.263Z,14.40
2023-04-01T04:56:06.224Z,13.90
2023-04-01T04:58:46.075Z,13.10
2023-04-01T05:01:23.520Z,17.00
2023-04-01T05:03:57.546Z,14.20
2023-04-01T05:06:32.761Z,13.10
2023-04-01T05:09:17.877Z,14.40
2023-04-01T05:11:51.767Z,13.70
2023-04-01T05:14:26.282Z,16.50
2023-04-01T05:17:05.892Z,14.20
2023-04-01T05:19:43.694Z,14.10
2023-04-01T05:22:17.949Z,14.30
2023-04-01T05:24:52.184Z,11.10
2023-04-01T05:27:25.924Z,12.10
2023-04-01T05:29:59.371Z,10.60
2023-04-01T05:32:56.865Z,11.80
2023-04-01T05:35:30.992Z,14.80
2023-04-01T05:38:05.369Z,12.30
2023-04-01T05:40:39.189Z,12.10
2023-04-01T05:43:13.201Z,11.70
2023-04-01T05:45:47.288Z,13.30
2023-04-01T05:48:20.987Z,12.80
2023-04-01T05:50:54.510Z,10.80
2023-04-01T05:53:28.137Z,12.40
2023-04-01T05:56:07.111Z,13.20
2023-04-01T05:58:44.436Z,12.70
2023-04-01T06:01:19.634Z,11.60
2023-04-01T06:03:54.298Z,12.90
2023-04-01T06:06:34.895Z,12.10
2023-04-01T06:09:19.197Z,13.30
2023-04-01T06:12:15.960Z,13.90
2023-04-01T06:15:14.192Z,16.10
2023-04-01T06:18:22.744Z,15.40
2023-04-01T06:21:04.920Z,14.80
2023-04-01T06:23:53.696Z,16.10
2023-04-01T06:26:38.055Z,15.20
2023-04-01T06:29:37.534Z,17.50
2023-04-01T06:32:37.878Z,16.30
2023-04-01T06:35:47.891Z,18.00
2023-04-01T06:38:40.569Z,17.40
2023-04-01T06:41:50.458Z,21.70
2023-04-01T06:44:35.489Z,19.20
2023-04-01T06:47:40.349Z,20.10
2023-04-01T06:50:42.585Z,20.50
2023-04-01T06:53:57.448Z,20.10
2023-04-01T06:57:25.359Z,24.20
2023-04-01T07:00:01.225Z,20.50
2023-04-01T07:02:42.189Z,18.80
2023-04-01T07:05:17.771Z,20.50
2023-04-01T07:07:55.103Z,20.90
2023-04-01T07:10:38.767Z,19.40
2023-04-01T07:13:37.254Z,21.70
2023-04-01T07:16:24.246Z,22.70
2023-04-01T07:19:03.873Z,23.10
2023-04-01T07:21:54.415Z,24.00
2023-04-01T07:24:39.398Z,26.10
2023-04-01T07:27:17.243Z,22.30
2023-04-01T07:29:51.806Z,21.40
2023-04-01T07:32:39.344Z,20.40
2023-04-01T07:35:24.271Z,22.50
2023-04-01T07:38:11.571Z,22.40
2023-04-01T07:40:57.800Z,21.60
2023-04-01T07:43:53.920Z,20.90
2023-04-01T07:46:50.080Z,19.40
2023-04-01T07:49:29.344Z,21.40
2023-04-01T07:52:08.936Z,20.80
2023-04-01T07:54:52.876Z,19.90
2023-04-01T07:57:33.673Z,22.70
2023-04-01T08:00:18.044Z,20.30
2023-04-01T08:03:13.295Z,19.30
2023-04-01T08:08:41.357Z,18.40
2023-04-01T08:11:45.425Z,18.50
2023-04-01T08:14:49.644Z,20.00
2023-04-01T08:18:07.094Z,22.20
2023-04-01T08:20:45.427Z,21.70
2023-04-01T08:23:22.958Z,18.80
2023-04-01T08:26:01.765Z,18.80
2023-04-01T08:28:40.140Z,18.50
2023-04-01T08:31:19.100Z,20.80
2023-04-01T08:36:32.043Z,16.20
2023-04-01T08:39:22.306Z,16.00
2023-04-01T08:42:37.969Z,13.90
2023-04-01T08:45:44.550Z,12.70
2023-04-01T08:49:20.550Z,12.70
2023-04-01T08:52:25.213Z,13.50
2023-04-01T08:55:35.654Z,12.00
2023-04-01T08:58:41.558Z,12.10
2023-04-01T09:01:41.889Z,12.50
2023-04-01T09:04:40.312Z,15.30
2023-04-01T09:07:35.309Z,13.50
2023-04-01T09:10:45.887Z,15.30
2023-04-01T09:14:00.069Z,16.20
2023-04-01T09:17:15.566Z,12.70
2023-04-01T09:20:21.105Z,14.70
2023-04-01T09:23:10.282Z,10.60
2023-04-01T09:26:02.914Z,11.90
2023-04-01T09:28:44.194Z,9.20
2023-04-01T09:31:35.953Z,5.80
2023-04-01T09:34:55.288Z,7.90
2023-04-01T09:37:45.100Z,8.80
2023-04-01T09:40:28.128Z,8.90
2023-04-01T09:43:19.483Z,8.50
2023-04-01T09:46:15.850Z,10.90
2023-04-01T09:49:27.242Z,9.30
2023-04-01T09:52:13.126Z,9.30
2023-04-01T09:55:01.498Z,9.30
2023-04-01T10:01:38.363Z,7.50
2023-04-01T10:05:07.508Z,8.20
2023-04-01T10:08:09.513Z,7.30
2023-04-01T10:11:48.514Z,9.40
2023-04-01T10:14:43.491Z,10.60
2023-04-01T10:18:11.834Z,8.80
2023-04-01T10:21:03.559Z,8.20
2023-04-01T10:23:56.531Z,9.10
2023-04-01T10:27:00.470Z,7.40
2023-04-01T10:30:29.894Z,7.80
2023-04-01T10:33:44.556Z,8.20
2023-04-01T10:36:53.416Z,8.30
2023-04-01T10:39:57.044Z,8.40
2023-04-01T10:43:09.209Z,7.00
2023-04-01T10:46:18.674Z,6.80
2023-04-01T10:49:27.033Z,5.30
2023-04-01T10:52:46.338Z,9.40
2023-04-01T10:55:57.853Z,9.40
2023-04-01T10:59:17.246Z,8.20
2023-04-01T11:02:45.258Z,7.40
2023-04-01T11:06:08.675Z,9.50
2023-04-01T11:09:22.224Z,9.90
2023-04-01T11:12:44.835Z,11.10
2023-04-01T11:15:55.148Z,11.30
2023-04-01T11:19:21.020Z,10.20
2023-04-01T11:22:13.804Z,10.70
2023-04-01T11:25:21.220Z,10.60
2023-04-01T11:28:54.049Z,11.30
2023-04-01T11:31:47.730Z,9.90
2023-04-01T11:34:40.781Z,10.60
2023-04-01T11:37:28.200Z,9.10
2023-04-01T11:40:48.493Z,9.90
2023-04-01T11:44:01.131Z,8.30
2023-04-01T11:47:20.096Z,6.20
2023-04-01T11:50:06.956Z,6.50
2023-04-01T11:53:17.407Z,6.10
2023-04-01T11:56:05.861Z,6.30
2023-04-01T11:59:07.371Z,7.20
2023-04-01T12:01:51.625Z,6.20
2023-04-01T12:04:39.977Z,5.50
2023-04-01T12:07:26.146Z,5.60
2023-04-01T12:10:09.831Z,5.20
2023-04-01T12:13:00.695Z,6.50
2023-04-01T12:15:47.554Z,5.10
2023-04-01T12:18:28.821Z,9.40
2023-04-01T12:21:26.600Z,18.00
2023-04-01T12:24:29.427Z,8.60
2023-04-01T12:27:18.428Z,7.90
2023-04-01T12:30:14.333Z,7.20
2023-04-01T12:33:05.599Z,6.80
2023-04-01T12:35:51.215Z,7.20
2023-04-01T12:38:39.244Z,7.20
2023-04-01T12:41:22.805Z,7.40
2023-04-01T12:44:37.297Z,7.50
2023-04-01T12:48:07.919Z,8.00
2023-04-01T12:51:05.182Z,8.50
2023-04-01T12:53:59.703Z,8.20
2023-04-01T12:56:47.432Z,8.10
2023-04-01T12:59:52.649Z,7.50
2023-04-01T13:02:41.250Z,8.80
2023-04-01T13:05:50.806Z,8.90
2023-04-01T13:08:39.168Z,8.10
2023-04-01T13:11:23.513Z,10.20
2023-04-01T13:14:37.341Z,9.00
2023-04-01T13:17:20.157Z,9.00
2023-04-01T13:20:05.734Z,9.20
2023-04-01T13:22:54.482Z,7.10
2023-04-01T13:25:36.635Z,6.70
2023-04-01T13:28:17.800Z,6.70
2023-04-01T13:30:58.944Z,6.00
2023-04-01T13:33:42.344Z,8.70
2023-04-01T13:36:30.002Z,7.40
2023-04-01T13:39:32.713Z,6.90
2023-04-01T13:42:20.182Z,3.70
2023-04-01T13:44:59.260Z,4.80
2023-04-01T13:48:05.726Z,4.10
2023-04-01T13:51:15.305Z,5.70
2023-04-01T13:54:16.250Z,4.20
2023-04-01T13:57:00.810Z,4.40
2023-04-01T14:00:07.012Z,4.80
2023-04-01T14:02:59.930Z,7.70
2023-04-01T14:05:53.610Z,3.80
2023-04-01T14:08:45.243Z,3.40
2023-04-01T14:11:30.716Z,4.80
2023-04-01T14:14:18.878Z,4.40
2023-04-01T14:17:22.713Z,5.20
2023-04-01T14:20:16.667Z,4.70
2023-04-01T14:23:07.103Z,4.80
2023-04-01T14:26:14.903Z,6.10
2023-04-01T14:28:58.263Z,6.90
2023-04-01T14:32:01.660Z,4.70
2023-04-01T14:34:47.944Z,4.50
2023-04-01T14:37:33.988Z,4.20
2023-04-01T14:40:28.945Z,4.10
2023-04-01T14:43:17.218Z,3.40
2023-04-01T14:46:25.203Z,4.60
2023-04-01T14:49:05.052Z,3.30
2023-04-01T14:51:41.912Z,8.10
2023-04-01T14:54:24.283Z,3.90
2023-04-01T14:57:16.349Z,4.40
2023-04-01T14:59:54.578Z,5.20
2023-04-01T15:02:48.214Z,4.00
2023-04-01T15:05:42.796Z,4.70
2023-04-01T15:08:25.123Z,4.50
2023-04-01T15:11:24.627Z,4.10
2023-04-01T15:14:28.041Z,4.20
2023-04-01T15:17:18.210Z,4.70
2023-04-01T15:20:11.835Z,6.50
2023-04-01T15:23:03.047Z,6.70
2023-04-01T15:26:13.166Z,6.20
2023-04-01T15:28:57.352Z,5.90
2023-04-01T15:31:41.078Z,4.50
2023-04-01T15:34:35.309Z,7.20
2023-04-01T15:37:21.344Z,5.70
2023-04-01T15:40:07.409Z,4.50
2023-04-01T15:42:58.716Z,5.60
2023-04-01T15:45:45.441Z,6.30
2023-04-01T15:48:45.125Z,4.10
2023-04-01T15:51:31.837Z,4.50
2023-04-01T15:54:27.499Z,7.40
2023-04-01T15:57:28.776Z,7.70
2023-04-01T16:00:31.336Z,8.30
2023-04-01T16:03:26.907Z,6.90
2023-04-01T16:06:40.016Z,5.00
2023-04-01T16:09:27.503Z,5.90
2023-04-01T16:12:07.869Z,6.50
2023-04-01T16:15:02.942Z,6.40
2023-04-01T16:18:03.832Z,6.30
2023-04-01T16:20:53.532Z,5.50
2023-04-01T16:23:39.165Z,5.20
2023-04-01T16:26:22.536Z,5.90
2023-04-01T16:29:06.853Z,3.70
2023-04-01T16:31:52.419Z,4.10
2023-04-01T16:34:32.315Z,4.90
2023-04-01T16:37:14.445Z,5.80
2023-04-01T16:39:57.717Z,5.70
2023-04-01T16:42:44.784Z,4.40
2023-04-01T16:45:34.023Z,6.90
2023-04-01T16:48:18.025Z,5.70
2023-04-01T16:51:06.037Z,5.80
2023-04-01T16:53:46.873Z,5.60
2023-04-01T16:56:27.166Z,4.90
2023-04-01T16:59:15.058Z,5.90
2023-04-01T17:01:56.705Z,5.30
2023-04-01T17:04:37.387Z,6.70
2023-04-01T17:07:25.730Z,4.70
2023-04-01T17:10:37.882Z,4.80
2023-04-01T17:13:37.467Z,4.30
2023-04-01T17:16:51.897Z,4.70
2023-04-01T17:19:50.331Z,4.30
2023-04-01T17:22:47.368Z,5.60
2023-04-01T17:25:51.082Z,8.10
2023-04-01T17:32:27.066Z,7.80
2023-04-01T17:35:20.249Z,8.00
2023-04-01T17:38:08.805Z,10.40
2023-04-01T17:41:00.194Z,8.50
2023-04-01T17:43:47.631Z,8.00
2023-04-01T17:46:38.844Z,8.20
2023-04-01T17:49:30.794Z,10.40
2023-04-01T17:52:20.394Z,7.70
2023-04-01T17:55:03.290Z,16.00
2023-04-01T17:57:58.137Z,10.90
2023-04-01T18:00:53.397Z,15.30
2023-04-01T18:03:57.803Z,13.20
2023-04-01T18:06:43.650Z,9.70
2023-04-01T18:09:38.098Z,8.40
2023-04-01T18:12:25.589Z,8.00
2023-04-01T18:18:39.506Z,9.70
2023-04-01T18:21:24.176Z,12.80
2023-04-01T18:24:09.755Z,9.90
2023-04-01T18:26:52.060Z,10.80
2023-04-01T18:29:42.069Z,11.30
2023-04-01T18:32:37.239Z,13.20
2023-04-01T18:35:30.159Z,14.30
2023-04-01T18:38:09.970Z,10.00
2023-04-01T18:40:53.834Z,10.00
2023-04-01T18:43:40.254Z,9.60
2023-04-01T18:46:26.973Z,12.00
2023-04-01T18:49:14.914Z,10.90
2023-04-01T18:54:45.399Z,11.50
2023-04-01T18:57:25.521Z,10.10
2023-04-01T19:00:11.782Z,11.30
2023-04-01T19:02:56.381Z,12.00
2023-04-01T19:05:38.098Z,10.60
2023-04-01T19:08:31.530Z,10.80
2023-04-01T19:11:23.259Z,10.10
2023-04-01T19:14:26.609Z,11.10
2023-04-01T19:17:12.388Z,10.50
2023-04-01T19:20:07.025Z,9.70
2023-04-01T19:23:02.719Z,12.40
2023-04-01T19:25:44.046Z,10.00
2023-04-01T19:31:55.621Z,11.40
2023-04-01T19:34:49.382Z,10.10
2023-04-01T19:37:37.793Z,10.00
2023-04-01T19:40:35.918Z,9.80
2023-04-01T19:43:37.240Z,10.80
2023-04-01T19:46:27.721Z,10.80
2023-04-01T19:49:27.365Z,10.40
2023-04-01T19:52:11.087Z,10.90
2023-04-01T19:54:54.195Z,13.30
2023-04-01T19:57:40.809Z,10.30
2023-04-01T20:00:25.520Z,10.50
2023-04-01T20:03:17.587Z,10.70
2023-04-01T20:06:02.606Z,10.30
2023-04-01T20:08:45.795Z,11.30
2023-04-01T20:11:42.008Z,12.50
2023-04-01T20:14:24.917Z,12.40
2023-04-01T20:17:10.880Z,14.90
2023-04-01T20:19:52.162Z,10.70
2023-04-01T20:22:40.877Z,12.20
2023-04-01T20:25:23.603Z,11.80
2023-04-01T20:28:04.974Z,13.30
2023-04-01T20:31:15.790Z,12.20
2023-04-01T20:34:05.600Z,12.50
2023-04-01T20:36:49.126Z,9.80
2023-04-01T20:40:20.936Z,9.60
2023-04-01T20:43:19.800Z,11.60
2023-04-01T20:45:59.638Z,12.10
2023-04-01T20:48:57.435Z,12.40
2023-04-01T20:51:36.222Z,11.20
2023-04-01T20:54:28.034Z,9.70
2023-04-01T20:57:14.976Z,10.40
2023-04-01T21:00:35.081Z,9.00
2023-04-01T21:03:27.162Z,8.50
2023-04-01T21:06:45.648Z,9.10
2023-04-01T21:09:38.949Z,9.10
2023-04-01T21:12:27.882Z,9.80
2023-04-01T21:15:33.520Z,9.20
2023-04-01T21:18:41.849Z,10.20
2023-04-01T21:21:39.725Z,17.00
2023-04-01T21:24:49.536Z,13.10
2023-04-01T21:27:35.941Z,13.70
2023-04-01T21:30:28.848Z,16.00
2023-04-01T21:33:19.276Z,17.30
2023-04-01T21:36:05.819Z,12.00
2023-04-01T21:38:54.311Z,25.20
2023-04-01T21:44:40.665Z,43.90
2023-04-01T21:48:03.596Z,71.30
2023-04-01T21:50:58.591Z,20.50
2023-04-01T21:54:06.825Z,19.10
2023-04-01T21:57:06.923Z,20.20
2023-04-01T22:00:25.445Z,18.40
2023-04-01T22:03:49.386Z,44.50
2023-04-01T22:06:31.410Z,17.50
2023-04-01T22:09:13.349Z,10.60
2023-04-01T22:11:56.425Z,12.80
2023-04-01T22:14:41.708Z,9.50
2023-04-01T22:17:24.378Z,9.00
2023-04-01T22:20:11.489Z,9.90
2023-04-01T22:23:04.857Z,9.60
2023-04-01T22:25:45.910Z,8.50
2023-04-01T22:28:25.148Z,20.30
2023-04-01T22:31:02.686Z,19.30
2023-04-01T22:33:43.514Z,21.00
2023-04-01T22:36:26.671Z,15.90
2023-04-01T22:39:31.661Z,16.10
2023-04-01T22:42:22.217Z,19.00
2023-04-01T22:45:14.411Z,19.90
2023-04-01T22:48:03.301Z,22.30
2023-04-01T22:50:42.625Z,14.80
2023-04-01T22:53:30.719Z,14.60
2023-04-01T22:56:08.333Z,14.50
2023-04-01T22:58:46.377Z,9.50
2023-04-01T23:01:28.008Z,11.40
2023-04-01T23:04:06.721Z,11.40
2023-04-01T23:06:47.220Z,10.40
2023-04-01T23:09:23.666Z,9.60
2023-04-01T23:12:00.869Z,10.70
2023-04-01T23:14:45.475Z,11.20
2023-04-01T23:17:33.550Z,10.30
2023-04-01T23:20:20.268Z,10.00
2023-04-01T23:23:08.650Z,9.90
2023-04-01T23:25:56.471Z,11.10
2023-04-01T23:28:44.588Z,9.90
2023-04-01T23:31:42.268Z,13.00
2023-04-01T23:34:30.706Z,12.20
2023-04-01T23:37:07.725Z,15.30
2023-04-01T23:39:42.899Z,17.30
2023-04-01T23:42:22.356Z,15.10
2023-04-01T23:44:59.436Z,25.70
2023-04-01T23:47:36.408Z,14.20
2023-04-01T23:50:16.279Z,10.70
2023-04-01T23:52:51.973Z,9.80
2023-04-01T23:55:28.269Z,9.00
2023-04-01T23:58:20.147Z,9.40
