createdAt,value
2018-08-13T00:02:54.894Z,48.10
2018-08-13T00:05:27.171Z,50.20
2018-08-13T00:07:58.125Z,50.00
2018-08-13T00:10:32.312Z,50.50
2018-08-13T00:13:05.294Z,51.00
2018-08-13T00:15:40.226Z,50.60
2018-08-13T00:18:11.559Z,51.00
2018-08-13T00:20:43.830Z,51.10
2018-08-13T00:23:14.642Z,51.40
2018-08-13T00:25:44.594Z,51.30
2018-08-13T00:28:16.657Z,51.40
2018-08-13T00:30:47.259Z,51.90
2018-08-13T00:33:17.984Z,51.60
2018-08-13T00:35:48.375Z,52.10
2018-08-13T00:38:18.707Z,52.10
2018-08-13T00:40:48.650Z,52.20
2018-08-13T00:43:20.408Z,52.00
2018-08-13T00:45:51.423Z,52.30
2018-08-13T00:48:22.367Z,52.40
2018-08-13T00:50:53.221Z,53.00
2018-08-13T00:53:25.236Z,53.00
2018-08-13T00:55:56.025Z,53.20
2018-08-13T00:58:27.123Z,53.00
2018-08-13T01:01:00.823Z,53.30
2018-08-13T01:03:32.899Z,53.50
2018-08-13T01:06:07.980Z,53.30
2018-08-13T01:08:40.549Z,53.30
2018-08-13T01:11:12.784Z,53.50
2018-08-13T01:13:45.215Z,53.40
2018-08-13T01:16:17.598Z,53.50
2018-08-13T01:18:48.650Z,53.40
2018-08-13T01:21:20.485Z,53.70
2018-08-13T01:23:53.645Z,54.30
2018-08-13T01:26:25.222Z,54.10
2018-08-13T01:28:57.315Z,54.30
2018-08-13T01:31:29.314Z,54.80
2018-08-13T01:34:01.992Z,54.00
2018-08-13T01:36:33.944Z,54.00
2018-08-13T01:39:06.431Z,54.10
2018-08-13T01:41:42.183Z,54.00
2018-08-13T01:44:11.882Z,54.10
2018-08-13T01:46:47.031Z,54.20
2018-08-13T01:49:19.072Z,54.00
2018-08-13T01:51:51.206Z,54.20
2018-08-13T01:54:24.165Z,54.40
2018-08-13T01:56:54.225Z,54.90
2018-08-13T01:59:28.437Z,54.90
2018-08-13T02:02:00.318Z,55.10
2018-08-13T02:04:34.818Z,55.10
2018-08-13T02:07:07.275Z,55.40
2018-08-13T02:09:44.467Z,55.60
2018-08-13T02:12:16.747Z,55.50
2018-08-13T02:14:48.999Z,55.50
2018-08-13T02:17:22.931Z,55.40
2018-08-13T02:19:56.385Z,55.60
2018-08-13T02:22:28.207Z,55.90
2018-08-13T02:25:01.515Z,55.70
2018-08-13T02:27:36.792Z,55.80
2018-08-13T02:30:10.845Z,56.30
2018-08-13T02:32:45.932Z,55.50
2018-08-13T02:35:18.100Z,55.90
2018-08-13T02:37:50.400Z,56.20
2018-08-13T02:40:22.181Z,56.20
2018-08-13T02:42:54.708Z,56.20
2018-08-13T02:45:28.331Z,56.10
2018-08-13T02:50:37.240Z,55.90
2018-08-13T02:53:07.389Z,55.90
2018-08-13T02:55:41.639Z,56.00
2018-08-13T02:58:18.347Z,56.20
2018-08-13T03:00:48.127Z,56.10
2018-08-13T03:03:21.729Z,56.10
2018-08-13T03:05:54.913Z,56.40
2018-08-13T03:08:27.220Z,56.50
2018-08-13T03:11:06.957Z,56.70
2018-08-13T03:13:43.225Z,56.50
2018-08-13T03:16:15.192Z,56.40
2018-08-13T03:18:52.201Z,56.40
2018-08-13T03:21:29.885Z,56.50
2018-08-13T03:24:04.597Z,56.70
2018-08-13T03:26:38.593Z,56.50
2018-08-13T03:29:13.241Z,56.60
2018-08-13T03:31:47.507Z,56.80
2018-08-13T03:34:20.816Z,57.20
2018-08-13T03:36:54.048Z,57.20
2018-08-13T03:39:26.908Z,57.40
2018-08-13T03:42:00.799Z,57.50
2018-08-13T03:44:32.884Z,57.10
2018-08-13T03:47:06.119Z,57.50
2018-08-13T03:49:47.203Z,57.40
2018-08-13T03:52:20.931Z,57.20
2018-08-13T03:54:59.782Z,58.00
2018-08-13T03:57:36.761Z,57.60
2018-08-13T04:00:20.661Z,57.60
2018-08-13T04:05:34.619Z,57.40
2018-08-13T04:08:11.281Z,57.40
2018-08-13T04:10:42.088Z,57.40
2018-08-13T04:13:16.230Z,57.90
2018-08-13T04:15:49.189Z,58.50
2018-08-13T04:18:20.522Z,58.10
2018-08-13T04:20:49.672Z,58.50
2018-08-13T04:23:23.389Z,58.30
2018-08-13T04:25:55.827Z,58.80
2018-08-13T04:28:31.285Z,58.70
2018-08-13T04:31:05.427Z,59.20
2018-08-13T04:33:38.260Z,59.90
2018-08-13T04:36:12.661Z,59.50
2018-08-13T04:38:47.418Z,59.30
2018-08-13T04:41:24.093Z,59.70
2018-08-13T04:43:57.159Z,59.30
2018-08-13T04:46:31.829Z,59.90
2018-08-13T04:49:07.900Z,59.50
2018-08-13T04:51:38.940Z,59.20
2018-08-13T04:54:15.932Z,59.10
2018-08-13T04:56:46.332Z,59.20
2018-08-13T04:59:22.538Z,59.30
2018-08-13T05:01:53.202Z,59.00
2018-08-13T05:04:27.184Z,58.80
2018-08-13T05:06:57.208Z,58.80
2018-08-13T05:12:12.865Z,58.50
2018-08-13T05:14:48.790Z,58.20
2018-08-13T05:17:20.424Z,58.50
2018-08-13T05:19:52.466Z,58.70
2018-08-13T05:22:23.713Z,58.60
2018-08-13T05:24:58.974Z,58.90
2018-08-13T05:27:28.092Z,58.90
2018-08-13T05:29:57.120Z,59.10
2018-08-13T05:32:28.687Z,59.10
2018-08-13T05:34:58.772Z,59.40
2018-08-13T05:37:29.811Z,60.10
2018-08-13T05:39:58.909Z,60.10
2018-08-13T05:42:30.653Z,59.40
2018-08-13T05:45:01.323Z,59.60
2018-08-13T05:47:31.329Z,60.30
2018-08-13T05:50:03.169Z,59.80
2018-08-13T05:52:34.847Z,61.10
2018-08-13T05:55:05.709Z,59.90
2018-08-13T05:57:37.791Z,61.10
2018-08-13T06:00:11.976Z,59.60
2018-08-13T06:02:45.403Z,61.00
2018-08-13T06:05:16.015Z,60.70
2018-08-13T06:07:50.973Z,61.30
2018-08-13T06:10:23.199Z,61.30
2018-08-13T06:12:53.632Z,60.10
2018-08-13T06:15:25.600Z,59.30
2018-08-13T06:17:59.467Z,58.90
2018-08-13T06:20:30.325Z,60.10
2018-08-13T06:23:01.016Z,59.70
2018-08-13T06:25:33.114Z,60.40
2018-08-13T06:28:05.249Z,59.30
2018-08-13T06:30:36.248Z,60.30
2018-08-13T06:33:08.882Z,60.20
2018-08-13T06:35:39.424Z,59.90
2018-08-13T06:38:10.815Z,59.50
2018-08-13T06:40:42.879Z,60.60
2018-08-13T06:43:18.901Z,58.80
2018-08-13T06:45:51.029Z,58.50
2018-08-13T06:48:22.984Z,59.70
2018-08-13T06:50:58.459Z,60.20
2018-08-13T06:53:29.891Z,59.20
2018-08-13T06:56:01.707Z,56.60
2018-08-13T06:58:33.052Z,56.90
2018-08-13T07:01:06.116Z,56.40
2018-08-13T07:03:37.162Z,57.90
2018-08-13T07:06:13.304Z,58.20
2018-08-13T07:08:43.722Z,58.20
2018-08-13T07:11:15.556Z,58.00
2018-08-13T07:13:49.320Z,57.50
2018-08-13T07:16:20.799Z,56.10
2018-08-13T07:18:56.512Z,56.50
2018-08-13T07:21:26.671Z,56.10
2018-08-13T07:23:56.436Z,54.70
2018-08-13T07:26:28.339Z,55.30
2018-08-13T07:28:59.959Z,55.80
2018-08-13T07:31:30.752Z,56.20
2018-08-13T07:34:02.980Z,56.60
2018-08-13T07:36:34.779Z,57.40
2018-08-13T07:39:07.340Z,58.70
2018-08-13T07:41:35.570Z,59.00
2018-08-13T07:44:06.213Z,59.00
2018-08-13T07:46:38.901Z,58.80
2018-08-13T07:49:13.200Z,59.60
2018-08-13T07:51:45.895Z,59.10
2018-08-13T07:54:16.566Z,60.40
2018-08-13T07:56:49.277Z,60.30
2018-08-13T07:59:19.876Z,60.70
2018-08-13T08:01:52.850Z,61.30
2018-08-13T08:04:22.672Z,61.50
2018-08-13T08:06:54.985Z,62.70
2018-08-13T08:09:27.787Z,62.90
2018-08-13T08:11:58.922Z,64.00
2018-08-13T08:14:28.875Z,64.20
2018-08-13T08:17:00.626Z,64.80
2018-08-13T08:19:33.967Z,66.40
2018-08-13T08:25:22.368Z,68.30
2018-08-13T08:27:53.971Z,68.30
2018-08-13T08:30:25.912Z,68.70
2018-08-13T08:32:58.779Z,69.30
2018-08-13T08:35:27.900Z,70.00
2018-08-13T08:37:55.767Z,71.50
2018-08-13T08:40:23.547Z,71.80
2018-08-13T08:42:51.228Z,73.60
2018-08-13T08:45:26.575Z,75.70
2018-08-13T08:47:55.719Z,77.60
2018-08-13T08:50:23.929Z,79.10
2018-08-13T08:52:51.687Z,78.70
2018-08-13T08:55:20.547Z,79.40
2018-08-13T08:57:49.760Z,81.10
2018-08-13T09:00:23.796Z,81.20
2018-08-13T09:02:54.275Z,82.90
2018-08-13T09:05:26.683Z,81.70
2018-08-13T09:07:57.666Z,81.20
2018-08-13T09:10:30.315Z,81.50
2018-08-13T09:17:15.027Z,81.80
2018-08-13T09:19:59.194Z,82.40
2018-08-13T09:26:07.000Z,82.50
2018-08-13T09:28:49.214Z,84.20
2018-08-13T09:31:32.245Z,84.70
2018-08-13T09:34:16.630Z,83.40
2018-08-13T09:36:52.266Z,83.20
2018-08-13T09:39:32.454Z,83.20
2018-08-13T09:42:06.540Z,82.90
2018-08-13T09:44:38.586Z,81.80
2018-08-13T09:47:09.918Z,81.60
2018-08-13T09:49:40.247Z,80.90
2018-08-13T09:52:15.248Z,81.10
2018-08-13T09:54:47.840Z,80.80
2018-08-13T09:57:17.622Z,80.90
2018-08-13T09:59:45.865Z,79.90
2018-08-13T10:02:26.191Z,80.20
2018-08-13T10:07:29.204Z,80.40
2018-08-13T10:09:57.298Z,79.20
2018-08-13T10:12:26.020Z,79.50
2018-08-13T10:14:54.079Z,79.30
2018-08-13T10:17:23.096Z,77.60
2018-08-13T10:19:51.246Z,78.10
2018-08-13T10:22:19.291Z,78.40
2018-08-13T10:24:47.260Z,77.50
2018-08-13T10:27:15.939Z,77.60
2018-08-13T10:29:43.857Z,76.90
2018-08-13T10:32:11.474Z,77.10
2018-08-13T10:34:39.268Z,77.60
2018-08-13T10:37:18.219Z,77.50
2018-08-13T10:39:46.308Z,76.50
2018-08-13T10:42:14.072Z,76.60
2018-08-13T10:44:41.971Z,77.80
2018-08-13T10:47:26.158Z,78.30
2018-08-13T10:49:57.652Z,78.00
2018-08-13T10:52:38.673Z,77.30
2018-08-13T10:55:13.572Z,77.10
2018-08-13T10:58:27.536Z,77.70
2018-08-13T11:01:03.359Z,77.20
2018-08-13T11:03:37.898Z,77.60
2018-08-13T11:06:18.634Z,76.90
2018-08-13T11:08:50.724Z,77.60
2018-08-13T11:11:30.382Z,77.60
2018-08-13T11:14:09.289Z,77.10
2018-08-13T11:16:38.462Z,77.90
2018-08-13T11:19:06.260Z,79.40
2018-08-13T11:21:34.183Z,78.30
2018-08-13T11:24:01.829Z,78.00
2018-08-13T11:26:29.746Z,79.00
2018-08-13T11:28:57.469Z,78.70
2018-08-13T11:31:25.347Z,79.50
2018-08-13T11:33:53.208Z,80.40
2018-08-13T11:36:20.980Z,80.00
2018-08-13T11:38:48.833Z,79.50
2018-08-13T11:41:16.556Z,79.50
2018-08-13T11:43:44.364Z,79.80
2018-08-13T11:46:13.087Z,80.40
2018-08-13T11:48:40.896Z,81.10
2018-08-13T11:51:08.584Z,80.80
2018-08-13T11:53:36.399Z,81.60
2018-08-13T11:56:04.258Z,81.30
2018-08-13T11:58:32.060Z,81.50
2018-08-13T12:00:59.864Z,81.60
2018-08-13T12:03:27.751Z,83.20
2018-08-13T12:05:55.471Z,82.50
2018-08-13T12:08:23.313Z,82.20
2018-08-13T12:10:50.964Z,81.40
2018-08-13T12:13:18.703Z,81.30
2018-08-13T12:15:46.497Z,81.00
2018-08-13T12:18:14.197Z,81.90
2018-08-13T12:20:42.042Z,81.50
2018-08-13T12:23:09.771Z,80.70
2018-08-13T12:25:37.612Z,78.30
2018-08-13T12:28:05.351Z,77.60
2018-08-13T12:30:33.167Z,77.50
2018-08-13T12:33:00.865Z,79.80
2018-08-13T12:35:28.672Z,77.60
2018-08-13T12:37:56.472Z,78.00
2018-08-13T12:40:24.248Z,79.20
2018-08-13T12:42:52.046Z,79.10
2018-08-13T12:45:19.893Z,77.10
2018-08-13T12:47:47.722Z,77.10
2018-08-13T12:50:17.334Z,77.30
2018-08-13T12:52:46.089Z,76.60
2018-08-13T12:55:14.161Z,77.30
2018-08-13T12:57:42.308Z,76.20
2018-08-13T13:00:12.479Z,75.70
2018-08-13T13:02:40.807Z,75.90
2018-08-13T13:05:10.008Z,76.80
2018-08-13T13:07:38.844Z,76.70
2018-08-13T13:10:09.044Z,76.10
2018-08-13T13:12:36.854Z,75.70
2018-08-13T13:15:06.471Z,75.90
2018-08-13T13:17:34.364Z,75.40
2018-08-13T13:20:02.280Z,76.10
2018-08-13T13:22:29.946Z,75.10
2018-08-13T13:24:57.707Z,77.60
2018-08-13T13:27:25.456Z,77.80
2018-08-13T13:29:53.301Z,76.00
2018-08-13T13:32:21.050Z,76.30
2018-08-13T13:34:48.943Z,76.80
2018-08-13T13:37:16.664Z,75.30
2018-08-13T13:39:44.420Z,75.40
2018-08-13T13:42:12.102Z,75.20
2018-08-13T13:44:39.764Z,73.80
2018-08-13T13:47:07.653Z,75.50
2018-08-13T13:49:35.472Z,75.10
2018-08-13T13:52:03.807Z,73.60
2018-08-13T13:54:31.519Z,73.10
2018-08-13T13:56:59.333Z,69.00
2018-08-13T13:59:27.068Z,69.70
2018-08-13T14:01:54.874Z,70.30
2018-08-13T14:04:22.705Z,70.40
2018-08-13T14:06:50.521Z,69.60
2018-08-13T14:09:18.225Z,69.60
2018-08-13T14:11:46.000Z,69.30
2018-08-13T14:14:13.791Z,69.70
2018-08-13T14:16:41.768Z,69.20
2018-08-13T14:19:09.528Z,70.50
2018-08-13T14:21:37.410Z,70.20
2018-08-13T14:24:05.139Z,70.60
2018-08-13T14:26:32.915Z,71.00
2018-08-13T14:29:01.008Z,71.90
2018-08-13T14:31:28.871Z,71.70
2018-08-13T14:33:56.732Z,70.80
2018-08-13T14:36:24.431Z,72.10
2018-08-13T14:38:52.227Z,73.20
2018-08-13T14:41:19.923Z,77.10
2018-08-13T14:43:47.736Z,81.50
2018-08-13T14:46:15.429Z,83.70
2018-08-13T14:48:43.316Z,86.50
2018-08-13T14:51:11.099Z,90.00
2018-08-13T14:53:38.826Z,90.10
2018-08-13T14:56:07.070Z,90.50
2018-08-13T14:58:34.865Z,90.20
2018-08-13T15:01:03.280Z,90.40
2018-08-13T15:03:31.167Z,88.30
2018-08-13T15:06:03.367Z,88.50
2018-08-13T15:08:31.075Z,88.50
2018-08-13T15:10:58.853Z,89.20
2018-08-13T15:13:26.584Z,84.90
2018-08-13T15:15:54.355Z,86.50
2018-08-13T15:18:23.335Z,86.10
2018-08-13T15:20:52.248Z,85.20
2018-08-13T15:23:20.744Z,86.30
2018-08-13T15:25:48.448Z,85.20
2018-08-13T15:28:16.291Z,82.00
2018-08-13T15:30:46.174Z,81.40
2018-08-13T15:33:13.992Z,83.80
2018-08-13T15:35:41.688Z,81.10
2018-08-13T15:38:09.427Z,81.50
2018-08-13T15:40:37.099Z,80.80
2018-08-13T15:43:04.945Z,80.50
2018-08-13T15:45:32.647Z,80.00
2018-08-13T15:48:00.475Z,79.80
2018-08-13T15:50:28.196Z,80.10
2018-08-13T15:52:56.030Z,79.20
2018-08-13T15:55:24.353Z,80.00
2018-08-13T15:57:52.135Z,81.40
2018-08-13T16:00:23.153Z,81.80
2018-08-13T16:02:51.307Z,81.60
2018-08-13T16:05:19.228Z,81.00
2018-08-13T16:07:47.491Z,80.80
2018-08-13T16:10:16.170Z,81.20
2018-08-13T16:12:44.480Z,81.90
2018-08-13T16:15:12.288Z,83.30
2018-08-13T16:17:40.467Z,82.10
2018-08-13T16:20:12.181Z,81.80
2018-08-13T16:22:40.000Z,82.10
2018-08-13T16:25:08.195Z,82.80
2018-08-13T16:27:36.236Z,84.30
2018-08-13T16:30:13.257Z,84.50
2018-08-13T16:32:42.035Z,84.50
2018-08-13T16:35:09.858Z,84.70
2018-08-13T16:37:38.575Z,84.80
2018-08-13T16:40:06.564Z,84.80
2018-08-13T16:42:34.485Z,85.60
2018-08-13T16:45:02.611Z,87.10
2018-08-13T16:47:30.319Z,88.00
2018-08-13T16:49:58.084Z,86.00
2018-08-13T16:52:26.401Z,83.60
2018-08-13T16:54:54.149Z,82.80
2018-08-13T16:57:25.572Z,85.70
2018-08-13T16:59:53.429Z,84.00
2018-08-13T17:02:21.287Z,86.30
2018-08-13T17:04:48.996Z,88.40
2018-08-13T17:07:16.838Z,88.70
2018-08-13T17:09:44.525Z,89.10
2018-08-13T17:12:12.299Z,86.70
2018-08-13T17:14:40.086Z,86.20
2018-08-13T17:17:07.813Z,86.00
2018-08-13T17:19:35.536Z,85.60
2018-08-13T17:22:03.629Z,87.30
2018-08-13T17:24:31.384Z,88.20
2018-08-13T17:26:59.201Z,86.90
2018-08-13T17:29:26.890Z,86.40
2018-08-13T17:31:54.695Z,86.00
2018-08-13T17:36:50.080Z,84.40
2018-08-13T17:39:17.965Z,85.70
2018-08-13T17:41:45.660Z,84.80
2018-08-13T17:44:13.387Z,84.20
2018-08-13T17:46:41.263Z,84.10
2018-08-13T17:49:09.188Z,84.60
2018-08-13T17:51:37.332Z,84.10
2018-08-13T17:54:06.615Z,84.50
2018-08-13T17:56:38.072Z,84.10
2018-08-13T17:59:05.820Z,84.50
2018-08-13T18:01:33.523Z,84.10
2018-08-13T18:04:02.033Z,84.80
2018-08-13T18:06:29.811Z,84.60
2018-08-13T18:08:57.663Z,84.10
2018-08-13T18:11:25.526Z,84.40
2018-08-13T18:13:55.239Z,84.10
2018-08-13T18:16:23.031Z,84.40
2018-08-13T18:18:50.844Z,83.70
2018-08-13T18:21:18.666Z,84.00
2018-08-13T18:23:46.441Z,84.50
2018-08-13T18:26:14.219Z,84.00
2018-08-13T18:28:41.997Z,85.10
2018-08-13T18:31:09.707Z,84.40
2018-08-13T18:33:37.549Z,84.10
2018-08-13T18:36:05.308Z,83.80
2018-08-13T18:38:33.210Z,83.70
2018-08-13T18:41:01.003Z,83.60
2018-08-13T18:43:28.841Z,83.70
2018-08-13T18:46:03.561Z,83.60
2018-08-13T18:48:33.851Z,83.60
2018-08-13T18:51:05.299Z,83.80
2018-08-13T18:53:33.923Z,83.70
2018-08-13T18:56:04.998Z,84.10
2018-08-13T18:58:35.339Z,83.50
2018-08-13T19:01:06.912Z,83.80
2018-08-13T19:03:42.659Z,83.70
2018-08-13T19:06:17.548Z,83.90
2018-08-13T19:08:49.074Z,83.80
2018-08-13T19:11:25.955Z,83.70
2018-08-13T19:14:00.871Z,83.80
2018-08-13T19:16:33.657Z,84.20
2018-08-13T19:22:04.459Z,84.20
2018-08-13T19:24:40.377Z,84.80
2018-08-13T19:27:17.816Z,84.70
2018-08-13T19:29:48.341Z,85.00
2018-08-13T19:32:21.145Z,85.00
2018-08-13T19:34:53.591Z,84.60
2018-08-13T19:37:27.046Z,84.80
2018-08-13T19:40:03.368Z,84.70
2018-08-13T19:42:35.119Z,84.50
2018-08-13T19:45:16.599Z,84.70
2018-08-13T19:47:56.475Z,85.20
2018-08-13T19:50:31.147Z,85.20
2018-08-13T19:53:04.734Z,85.30
2018-08-13T19:55:40.663Z,85.90
2018-08-13T19:58:12.521Z,86.40
2018-08-13T20:00:45.409Z,86.90
2018-08-13T20:03:20.762Z,87.20
2018-08-13T20:05:53.925Z,87.30
2018-08-13T20:08:29.144Z,86.90
2018-08-13T20:11:02.199Z,87.10
2018-08-13T20:13:34.308Z,87.20
2018-08-13T20:16:07.165Z,87.00
2018-08-13T20:18:40.786Z,87.20
2018-08-13T20:21:15.499Z,87.20
2018-08-13T20:23:47.355Z,87.30
2018-08-13T20:26:18.084Z,87.20
2018-08-13T20:28:49.331Z,87.00
2018-08-13T20:31:21.763Z,87.10
2018-08-13T20:33:55.086Z,86.90
2018-08-13T20:36:27.695Z,86.60
2018-08-13T20:38:59.408Z,86.40
2018-08-13T20:41:32.644Z,86.50
2018-08-13T20:44:05.593Z,86.50
2018-08-13T20:52:21.031Z,86.00
2018-08-13T20:55:04.259Z,85.50
2018-08-13T21:12:22.928Z,86.80
2018-08-13T21:17:53.412Z,87.00
2018-08-13T21:20:32.965Z,87.60
2018-08-13T21:23:08.755Z,87.60
2018-08-13T21:25:54.783Z,87.70
2018-08-13T21:28:36.792Z,87.50
2018-08-13T21:31:15.714Z,86.90
2018-08-13T21:33:52.768Z,87.40
2018-08-13T21:39:23.742Z,87.00
2018-08-13T21:41:56.476Z,86.80
2018-08-13T22:10:13.736Z,86.00
2018-08-13T22:24:57.822Z,87.50
2018-08-13T22:27:33.305Z,87.80
2018-08-13T22:30:10.447Z,87.70
2018-08-13T22:32:47.452Z,87.00
2018-08-13T22:35:27.247Z,87.10
2018-08-13T22:38:07.910Z,86.80
2018-08-13T22:40:57.464Z,86.70
2018-08-13T22:43:44.257Z,86.40
2018-08-13T22:46:38.070Z,85.90
2018-08-13T23:03:39.617Z,85.00
2018-08-13T23:09:27.449Z,85.60
2018-08-13T23:18:02.451Z,86.40
2018-08-13T23:20:47.151Z,86.40
2018-08-13T23:23:33.662Z,87.00
2018-08-13T23:26:10.868Z,87.20
2018-08-13T23:31:46.296Z,87.60
2018-08-13T23:43:01.937Z,88.60
2018-08-13T23:45:41.187Z,89.30
2018-08-13T23:53:47.776Z,89.60
