createdAt,value
2022-11-13T00:02:46.679Z,9.54
2022-11-13T00:05:36.918Z,9.53
2022-11-13T00:08:26.880Z,9.52
2022-11-13T00:11:20.157Z,9.50
2022-11-13T00:14:09.752Z,9.46
2022-11-13T00:16:59.468Z,9.43
2022-11-13T00:19:48.839Z,9.41
2022-11-13T00:22:38.245Z,9.39
2022-11-13T00:25:28.239Z,9.37
2022-11-13T00:28:17.766Z,9.36
2022-11-13T00:31:08.814Z,9.34
2022-11-13T00:34:25.966Z,9.33
2022-11-13T00:37:08.704Z,9.32
2022-11-13T00:39:59.760Z,9.31
2022-11-13T00:42:51.416Z,9.30
2022-11-13T00:45:47.210Z,9.30
2022-11-13T00:48:37.758Z,9.31
2022-11-13T00:51:28.070Z,9.31
2022-11-13T00:54:20.816Z,9.32
2022-11-13T00:57:10.801Z,9.32
2022-11-13T01:00:01.137Z,9.34
2022-11-13T01:02:51.527Z,9.34
2022-11-13T01:05:42.030Z,9.34
2022-11-13T01:08:31.789Z,9.35
2022-11-13T01:11:24.708Z,9.37
2022-11-13T01:14:14.197Z,9.39
2022-11-13T01:17:03.893Z,9.39
2022-11-13T01:19:53.469Z,9.40
2022-11-13T01:22:43.214Z,9.39
2022-11-13T01:25:34.093Z,9.39
2022-11-13T01:28:23.411Z,9.40
2022-11-13T01:31:17.219Z,9.40
2022-11-13T01:34:14.625Z,9.38
2022-11-13T01:37:04.571Z,9.38
2022-11-13T01:39:54.443Z,9.38
2022-11-13T01:42:43.997Z,9.38
2022-11-13T01:46:02.891Z,9.37
2022-11-13T01:48:59.063Z,9.37
2022-11-13T01:51:53.878Z,9.36
2022-11-13T01:54:48.322Z,9.37
2022-11-13T01:57:38.454Z,9.36
2022-11-13T02:00:28.227Z,9.35
2022-11-13T02:03:18.267Z,9.35
2022-11-13T02:06:13.390Z,9.37
2022-11-13T02:09:03.768Z,9.38
2022-11-13T02:11:54.472Z,9.40
2022-11-13T02:14:47.552Z,9.41
2022-11-13T02:17:43.294Z,9.41
2022-11-13T02:20:42.329Z,9.41
2022-11-13T02:23:41.202Z,9.40
2022-11-13T02:26:32.824Z,9.39
2022-11-13T02:29:22.777Z,9.38
2022-11-13T02:32:12.680Z,9.38
2022-11-13T02:35:02.378Z,9.37
2022-11-13T02:37:51.952Z,9.38
2022-11-13T02:40:41.413Z,9.38
2022-11-13T02:43:30.773Z,9.38
2022-11-13T02:46:20.203Z,9.38
2022-11-13T02:49:09.950Z,9.39
2022-11-13T02:51:59.740Z,9.40
2022-11-13T02:54:49.085Z,9.41
2022-11-13T02:57:39.373Z,9.41
2022-11-13T03:00:29.362Z,9.41
2022-11-13T03:03:41.015Z,9.42
2022-11-13T03:06:29.114Z,9.43
2022-11-13T03:09:18.468Z,9.42
2022-11-13T03:12:09.615Z,9.43
2022-11-13T03:18:06.888Z,9.45
2022-11-13T03:20:56.738Z,9.46
2022-11-13T03:23:48.368Z,9.46
2022-11-13T03:26:41.326Z,9.46
2022-11-13T03:29:31.255Z,9.46
2022-11-13T03:32:21.673Z,9.46
2022-11-13T03:35:12.543Z,9.46
2022-11-13T03:38:02.693Z,9.46
2022-11-13T03:40:53.129Z,9.45
2022-11-13T03:43:44.096Z,9.45
2022-11-13T03:46:33.539Z,9.46
2022-11-13T03:49:22.809Z,9.46
2022-11-13T03:52:12.560Z,9.45
2022-11-13T03:55:03.395Z,9.43
2022-11-13T03:57:53.715Z,9.43
2022-11-13T04:00:44.576Z,9.41
2022-11-13T04:03:34.583Z,9.41
2022-11-13T04:06:24.020Z,9.42
2022-11-13T04:09:13.712Z,9.42
2022-11-13T04:12:03.589Z,9.43
2022-11-13T04:14:53.483Z,9.44
2022-11-13T04:17:43.168Z,9.43
2022-11-13T04:20:33.588Z,9.42
2022-11-13T04:23:23.113Z,9.41
2022-11-13T04:26:12.547Z,9.40
2022-11-13T04:29:01.738Z,9.39
2022-11-13T04:31:51.338Z,9.39
2022-11-13T04:34:41.345Z,9.39
2022-11-13T04:37:31.414Z,9.38
2022-11-13T04:40:21.398Z,9.38
2022-11-13T04:43:11.393Z,9.38
2022-11-13T04:46:02.764Z,9.36
2022-11-13T04:48:54.899Z,9.36
2022-11-13T04:51:44.923Z,9.35
2022-11-13T04:54:34.370Z,9.34
2022-11-13T04:57:23.947Z,9.33
2022-11-13T05:00:15.868Z,9.33
2022-11-13T05:03:05.537Z,9.31
2022-11-13T05:05:55.346Z,9.30
2022-11-13T05:08:45.235Z,9.30
2022-11-13T05:11:34.857Z,9.31
2022-11-13T05:14:24.611Z,9.31
2022-11-13T05:17:14.917Z,9.31
2022-11-13T05:20:05.128Z,9.32
2022-11-13T05:22:54.556Z,9.32
2022-11-13T05:25:44.651Z,9.31
2022-11-13T05:28:35.110Z,9.33
2022-11-13T05:31:27.754Z,9.33
2022-11-13T05:34:19.367Z,9.33
2022-11-13T05:37:08.857Z,9.34
2022-11-13T05:39:58.287Z,9.34
2022-11-13T05:42:47.698Z,9.33
2022-11-13T05:45:37.300Z,9.34
2022-11-13T05:48:27.416Z,9.35
2022-11-13T05:51:21.626Z,9.35
2022-11-13T05:54:12.879Z,9.37
2022-11-13T05:57:06.027Z,9.37
2022-11-13T05:59:55.697Z,9.36
2022-11-13T06:02:45.389Z,9.37
2022-11-13T06:05:37.417Z,9.37
2022-11-13T06:08:27.692Z,9.36
2022-11-13T06:11:20.049Z,9.36
2022-11-13T06:14:09.532Z,9.35
2022-11-13T06:16:59.794Z,9.35
2022-11-13T06:19:49.439Z,9.35
2022-11-13T06:22:39.440Z,9.36
2022-11-13T06:25:30.999Z,9.36
2022-11-13T06:28:23.041Z,9.38
2022-11-13T06:31:18.244Z,9.40
2022-11-13T06:34:08.561Z,9.42
2022-11-13T06:36:59.701Z,9.44
2022-11-13T06:39:51.079Z,9.46
2022-11-13T06:42:40.903Z,9.47
2022-11-13T06:45:30.485Z,9.49
2022-11-13T06:48:19.914Z,9.50
2022-11-13T06:51:14.554Z,9.52
2022-11-13T06:54:04.156Z,9.55
2022-11-13T06:56:53.550Z,9.58
2022-11-13T06:59:43.819Z,9.61
2022-11-13T07:02:33.220Z,9.65
2022-11-13T07:05:23.011Z,9.67
2022-11-13T07:08:14.989Z,9.68
2022-11-13T07:11:04.357Z,9.69
2022-11-13T07:13:53.625Z,9.69
2022-11-13T07:17:07.959Z,9.70
2022-11-13T07:19:55.208Z,9.72
2022-11-13T07:22:46.918Z,9.73
2022-11-13T07:25:58.560Z,9.76
2022-11-13T07:29:06.556Z,9.78
2022-11-13T07:31:59.221Z,9.79
2022-11-13T07:34:51.776Z,9.82
2022-11-13T07:37:42.417Z,9.86
2022-11-13T07:40:32.043Z,9.87
2022-11-13T07:43:21.878Z,9.88
2022-11-13T07:46:11.910Z,9.91
2022-11-13T07:49:01.369Z,9.94
2022-11-13T07:51:51.329Z,9.96
2022-11-13T07:54:43.579Z,9.97
2022-11-13T07:57:32.932Z,9.98
2022-11-13T08:00:22.815Z,10.01
2022-11-13T08:03:37.287Z,10.06
2022-11-13T08:06:32.352Z,10.09
2022-11-13T08:09:45.146Z,10.12
2022-11-13T08:12:35.849Z,10.14
2022-11-13T08:15:26.167Z,10.14
2022-11-13T08:18:15.992Z,10.14
2022-11-13T08:21:18.466Z,10.16
2022-11-13T08:24:08.708Z,10.17
2022-11-13T08:26:58.442Z,10.18
2022-11-13T08:29:51.034Z,10.19
2022-11-13T08:32:43.848Z,10.19
2022-11-13T08:35:33.769Z,10.21
2022-11-13T08:38:23.716Z,10.24
2022-11-13T08:41:14.100Z,10.27
2022-11-13T08:44:06.401Z,10.28
2022-11-13T08:46:56.847Z,10.29
2022-11-13T08:49:46.237Z,10.31
2022-11-13T08:52:36.563Z,10.34
2022-11-13T08:55:32.430Z,10.36
2022-11-13T08:58:24.967Z,10.39
2022-11-13T09:01:18.764Z,10.40
2022-11-13T09:04:08.898Z,10.42
2022-11-13T09:06:58.946Z,10.44
2022-11-13T09:09:48.745Z,10.45
2022-11-13T09:12:44.890Z,10.48
2022-11-13T09:15:35.510Z,10.50
2022-11-13T09:18:25.316Z,10.54
2022-11-13T09:21:14.727Z,10.59
2022-11-13T09:24:06.625Z,10.61
2022-11-13T09:26:56.385Z,10.65
2022-11-13T09:29:46.103Z,10.68
2022-11-13T09:32:35.617Z,10.70
2022-11-13T09:35:35.302Z,10.68
2022-11-13T09:38:25.421Z,10.67
2022-11-13T09:41:21.574Z,10.67
2022-11-13T09:44:21.792Z,10.67
2022-11-13T09:47:21.082Z,10.66
2022-11-13T09:50:20.771Z,10.64
2022-11-13T09:53:14.636Z,10.62
2022-11-13T09:56:17.516Z,10.61
2022-11-13T09:59:22.569Z,10.59
2022-11-13T10:02:23.480Z,10.59
2022-11-13T10:05:24.866Z,10.58
2022-11-13T10:08:18.493Z,10.58
2022-11-13T10:11:17.277Z,10.58
2022-11-13T10:14:18.211Z,10.57
2022-11-13T10:17:16.466Z,10.54
2022-11-13T10:20:13.441Z,10.52
2022-11-13T10:23:10.124Z,10.49
2022-11-13T10:26:12.689Z,10.47
2022-11-13T10:29:14.014Z,10.45
2022-11-13T10:32:20.501Z,10.45
2022-11-13T10:35:29.169Z,10.47
2022-11-13T10:38:25.740Z,10.47
2022-11-13T10:41:17.227Z,10.49
2022-11-13T10:44:24.618Z,10.48
2022-11-13T10:47:31.244Z,10.48
2022-11-13T10:50:30.687Z,10.46
2022-11-13T10:53:20.960Z,10.45
2022-11-13T10:56:26.904Z,10.45
2022-11-13T10:59:20.588Z,10.45
2022-11-13T11:02:20.289Z,10.45
2022-11-13T11:05:20.297Z,10.47
2022-11-13T11:08:12.635Z,10.50
2022-11-13T11:11:25.771Z,10.52
2022-11-13T11:14:21.817Z,10.54
2022-11-13T11:17:18.024Z,10.56
2022-11-13T11:20:19.006Z,10.56
2022-11-13T11:23:18.435Z,10.58
2022-11-13T11:26:15.720Z,10.62
2022-11-13T11:29:20.088Z,10.65
2022-11-13T11:32:18.060Z,10.68
2022-11-13T11:35:15.115Z,10.72
2022-11-13T11:38:10.446Z,10.75
2022-11-13T11:41:15.994Z,10.77
2022-11-13T11:44:16.917Z,10.80
2022-11-13T11:47:12.737Z,10.81
2022-11-13T11:50:03.208Z,10.82
2022-11-13T11:53:02.688Z,10.83
2022-11-13T11:56:11.931Z,10.82
2022-11-13T11:59:32.439Z,10.81
2022-11-13T12:02:54.722Z,10.81
2022-11-13T12:05:54.741Z,10.82
2022-11-13T12:08:53.609Z,10.82
2022-11-13T12:11:51.532Z,10.84
2022-11-13T12:14:50.707Z,10.87
2022-11-13T12:17:51.821Z,10.91
2022-11-13T12:20:51.736Z,10.93
2022-11-13T12:24:01.712Z,10.96
2022-11-13T12:27:10.090Z,10.97
2022-11-13T12:30:15.857Z,10.99
2022-11-13T12:33:24.699Z,11.00
2022-11-13T12:36:16.178Z,11.01
2022-11-13T12:39:15.004Z,11.01
2022-11-13T12:42:14.910Z,11.01
2022-11-13T12:45:15.431Z,11.02
2022-11-13T12:48:22.912Z,11.01
2022-11-13T12:51:22.566Z,11.00
2022-11-13T12:54:35.948Z,11.00
2022-11-13T12:57:49.524Z,11.01
2022-11-13T13:00:42.545Z,11.02
2022-11-13T13:04:19.167Z,11.04
2022-11-13T13:07:25.427Z,11.03
2022-11-13T13:10:24.969Z,11.05
2022-11-13T13:13:42.227Z,11.06
2022-11-13T13:16:32.866Z,11.07
2022-11-13T13:19:30.500Z,11.07
2022-11-13T13:22:34.239Z,11.06
2022-11-13T13:25:30.070Z,11.05
2022-11-13T13:28:32.770Z,11.05
2022-11-13T13:31:39.806Z,11.05
2022-11-13T13:34:39.702Z,11.05
2022-11-13T13:37:38.824Z,11.05
2022-11-13T13:40:41.130Z,11.04
2022-11-13T13:43:45.033Z,11.04
2022-11-13T13:46:42.392Z,11.04
2022-11-13T13:49:40.520Z,11.04
2022-11-13T13:52:39.835Z,11.03
2022-11-13T13:55:33.439Z,11.02
2022-11-13T13:58:29.952Z,11.02
2022-11-13T14:01:29.945Z,11.02
2022-11-13T14:04:26.624Z,11.02
2022-11-13T14:07:29.288Z,11.01
2022-11-13T14:10:22.956Z,11.01
2022-11-13T14:13:16.631Z,11.00
2022-11-13T14:16:11.776Z,10.99
2022-11-13T14:19:08.344Z,11.00
2022-11-13T14:22:02.361Z,11.01
2022-11-13T14:24:55.512Z,11.01
2022-11-13T14:27:59.275Z,10.99
2022-11-13T14:30:58.877Z,10.98
2022-11-13T14:33:52.088Z,10.98
2022-11-13T14:36:42.976Z,10.95
2022-11-13T14:39:35.760Z,10.92
2022-11-13T14:42:37.700Z,10.90
2022-11-13T14:45:29.999Z,10.87
2022-11-13T14:48:27.495Z,10.85
2022-11-13T14:51:26.411Z,10.83
2022-11-13T14:54:53.260Z,10.81
2022-11-13T14:57:50.473Z,10.78
2022-11-13T15:00:45.046Z,10.75
2022-11-13T15:03:36.161Z,10.75
2022-11-13T15:06:28.758Z,10.73
2022-11-13T15:09:19.945Z,10.73
2022-11-13T15:12:13.866Z,10.72
2022-11-13T15:15:05.224Z,10.70
2022-11-13T15:18:01.086Z,10.68
2022-11-13T15:20:56.681Z,10.66
2022-11-13T15:23:46.911Z,10.65
2022-11-13T15:26:41.797Z,10.63
2022-11-13T15:29:32.191Z,10.60
2022-11-13T15:32:25.463Z,10.57
2022-11-13T15:35:18.145Z,10.54
2022-11-13T15:38:09.491Z,10.53
2022-11-13T15:41:04.520Z,10.51
2022-11-13T15:43:58.337Z,10.48
2022-11-13T15:46:48.513Z,10.46
2022-11-13T15:49:56.640Z,10.46
2022-11-13T15:52:57.170Z,10.45
2022-11-13T15:55:50.405Z,10.41
2022-11-13T15:58:43.483Z,10.38
2022-11-13T16:01:39.520Z,10.38
2022-11-13T16:04:44.055Z,10.37
2022-11-13T16:07:44.724Z,10.35
2022-11-13T16:10:38.149Z,10.33
2022-11-13T16:13:30.261Z,10.32
2022-11-13T16:16:25.464Z,10.30
2022-11-13T16:19:23.812Z,10.28
2022-11-13T16:22:21.268Z,10.28
2022-11-13T16:25:14.168Z,10.28
2022-11-13T16:28:04.923Z,10.29
2022-11-13T16:30:56.537Z,10.29
2022-11-13T16:33:53.342Z,10.30
2022-11-13T16:36:44.867Z,10.30
2022-11-13T16:39:35.085Z,10.30
2022-11-13T16:42:30.903Z,10.28
2022-11-13T16:45:23.290Z,10.27
2022-11-13T16:48:15.971Z,10.27
2022-11-13T16:51:06.324Z,10.25
2022-11-13T16:53:59.301Z,10.24
2022-11-13T16:56:54.008Z,10.21
2022-11-13T16:59:58.626Z,10.20
2022-11-13T17:02:52.755Z,10.20
2022-11-13T17:05:46.291Z,10.19
2022-11-13T17:08:37.237Z,10.17
2022-11-13T17:11:28.643Z,10.16
2022-11-13T17:14:21.447Z,10.15
2022-11-13T17:17:15.364Z,10.14
2022-11-13T17:20:05.710Z,10.12
2022-11-13T17:22:59.082Z,10.10
2022-11-13T17:26:06.426Z,10.07
2022-11-13T17:28:58.546Z,10.06
2022-11-13T17:31:49.263Z,10.06
2022-11-13T17:34:41.482Z,10.07
2022-11-13T17:37:32.065Z,10.07
2022-11-13T17:40:28.528Z,10.08
2022-11-13T17:43:18.587Z,10.09
2022-11-13T17:46:11.998Z,10.06
2022-11-13T17:49:01.568Z,10.04
2022-11-13T17:51:55.811Z,10.04
2022-11-13T17:54:51.328Z,10.01
2022-11-13T17:57:39.666Z,10.00
2022-11-13T18:00:30.414Z,9.99
2022-11-13T18:03:35.753Z,9.99
2022-11-13T18:06:26.586Z,9.98
2022-11-13T18:09:16.459Z,9.96
2022-11-13T18:12:06.534Z,9.96
2022-11-13T18:14:58.327Z,9.95
2022-11-13T18:17:48.323Z,9.95
2022-11-13T18:20:41.852Z,9.95
2022-11-13T18:23:33.267Z,9.94
2022-11-13T18:26:32.422Z,9.93
2022-11-13T18:29:57.590Z,9.91
2022-11-13T18:32:49.452Z,9.89
2022-11-13T18:35:45.737Z,9.84
2022-11-13T18:38:36.302Z,9.80
2022-11-13T18:41:26.500Z,9.78
2022-11-13T18:44:16.054Z,9.77
2022-11-13T18:47:09.020Z,9.75
2022-11-13T18:50:00.690Z,9.77
2022-11-13T18:52:52.389Z,9.77
2022-11-13T18:55:42.536Z,9.71
2022-11-13T18:58:38.100Z,9.67
2022-11-13T19:01:30.486Z,9.62
2022-11-13T19:04:23.608Z,9.55
2022-11-13T19:07:14.436Z,9.54
2022-11-13T19:10:05.552Z,9.54
2022-11-13T19:12:55.600Z,9.55
2022-11-13T19:15:45.612Z,9.57
2022-11-13T19:18:35.751Z,9.60
2022-11-13T19:21:28.908Z,9.61
2022-11-13T19:24:18.947Z,9.62
2022-11-13T19:27:10.988Z,9.61
2022-11-13T19:30:04.054Z,9.58
2022-11-13T19:32:54.069Z,9.55
2022-11-13T19:35:44.086Z,9.53
2022-11-13T19:38:34.638Z,9.51
2022-11-13T19:41:25.640Z,9.51
2022-11-13T19:44:16.095Z,9.48
2022-11-13T19:47:06.634Z,9.48
2022-11-13T19:49:56.547Z,9.45
2022-11-13T19:52:46.848Z,9.45
2022-11-13T19:55:36.836Z,9.46
2022-11-13T19:58:26.950Z,9.43
2022-11-13T20:01:19.645Z,9.41
2022-11-13T20:04:12.968Z,9.36
2022-11-13T20:07:04.908Z,9.34
2022-11-13T20:09:55.236Z,9.32
2022-11-13T20:12:46.033Z,9.29
2022-11-13T20:15:35.687Z,9.26
2022-11-13T20:18:26.188Z,9.21
2022-11-13T20:21:16.846Z,9.19
2022-11-13T20:24:07.667Z,9.18
2022-11-13T20:26:57.825Z,9.16
2022-11-13T20:29:47.752Z,9.15
2022-11-13T20:32:41.538Z,9.13
2022-11-13T20:35:31.608Z,9.12
2022-11-13T20:38:22.344Z,9.11
2022-11-13T20:41:13.916Z,9.11
2022-11-13T20:44:04.360Z,9.10
2022-11-13T20:46:54.154Z,9.11
2022-11-13T20:49:44.038Z,9.09
2022-11-13T20:52:34.402Z,9.08
2022-11-13T20:55:27.790Z,9.07
2022-11-13T20:58:17.403Z,9.04
2022-11-13T21:01:10.005Z,9.04
2022-11-13T21:04:00.263Z,9.03
2022-11-13T21:06:53.370Z,9.04
2022-11-13T21:09:48.711Z,9.03
2022-11-13T21:12:39.936Z,9.02
2022-11-13T21:15:30.429Z,9.03
2022-11-13T21:18:21.033Z,9.03
2022-11-13T21:21:14.427Z,9.05
2022-11-13T21:24:04.583Z,9.06
2022-11-13T21:26:55.118Z,9.06
2022-11-13T21:29:44.973Z,9.07
2022-11-13T21:32:34.609Z,9.06
2022-11-13T21:35:25.474Z,9.08
2022-11-13T21:38:15.776Z,9.09
2022-11-13T21:41:25.282Z,9.08
2022-11-13T21:44:15.617Z,9.10
2022-11-13T21:47:06.082Z,9.10
2022-11-13T21:49:55.910Z,9.12
2022-11-13T21:52:45.918Z,9.12
2022-11-13T21:55:35.729Z,9.12
2022-11-13T21:58:34.852Z,9.13
2022-11-13T22:01:33.740Z,9.12
2022-11-13T22:04:41.905Z,9.14
2022-11-13T22:07:32.382Z,9.15
2022-11-13T22:10:22.123Z,9.19
2022-11-13T22:13:16.907Z,9.21
2022-11-13T22:16:08.237Z,9.23
2022-11-13T22:19:03.737Z,9.24
2022-11-13T22:21:55.268Z,9.24
2022-11-13T22:24:44.875Z,9.24
2022-11-13T22:27:34.384Z,9.26
2022-11-13T22:30:23.946Z,9.25
2022-11-13T22:33:13.744Z,9.23
2022-11-13T22:36:09.100Z,9.17
2022-11-13T22:39:00.031Z,9.13
2022-11-13T22:41:49.815Z,9.12
2022-11-13T22:44:55.013Z,9.08
2022-11-13T22:47:45.315Z,9.02
2022-11-13T22:50:37.552Z,8.97
2022-11-13T22:53:27.085Z,8.97
2022-11-13T22:56:17.757Z,8.96
2022-11-13T22:59:09.597Z,8.95
2022-11-13T23:01:59.066Z,8.94
2022-11-13T23:04:48.685Z,8.94
2022-11-13T23:07:38.034Z,8.93
2022-11-13T23:10:28.554Z,8.91
2022-11-13T23:13:18.161Z,8.91
2022-11-13T23:16:08.050Z,8.89
2022-11-13T23:18:58.849Z,8.88
2022-11-13T23:21:49.317Z,8.89
2022-11-13T23:24:39.154Z,8.87
2022-11-13T23:27:28.832Z,8.87
2022-11-13T23:30:18.844Z,8.86
2022-11-13T23:33:08.382Z,8.86
2022-11-13T23:35:57.803Z,8.86
2022-11-13T23:38:47.716Z,8.86
2022-11-13T23:41:37.050Z,8.86
2022-11-13T23:44:27.719Z,8.85
2022-11-13T23:47:17.264Z,8.84
2022-11-13T23:50:07.729Z,8.85
2022-11-13T23:52:57.548Z,8.85
2022-11-13T23:55:46.891Z,8.84
2022-11-13T23:58:36.712Z,8.81
