createdAt,value
2018-11-04T00:00:07.457Z,7.08
2018-11-04T00:01:07.327Z,7.01
2018-11-04T00:02:07.198Z,7.01
2018-11-04T00:03:07.071Z,7.12
2018-11-04T00:04:06.959Z,7.20
2018-11-04T00:05:06.816Z,7.13
2018-11-04T00:06:06.689Z,7.12
2018-11-04T00:07:06.560Z,7.07
2018-11-04T00:08:06.431Z,7.04
2018-11-04T00:09:06.304Z,7.04
2018-11-04T00:10:06.176Z,7.02
2018-11-04T00:11:06.048Z,6.97
2018-11-04T00:12:05.916Z,6.99
2018-11-04T00:13:05.818Z,6.95
2018-11-04T00:14:05.661Z,6.98
2018-11-04T00:15:05.533Z,6.97
2018-11-04T00:16:05.404Z,6.98
2018-11-04T00:17:05.273Z,6.95
2018-11-04T00:18:05.148Z,6.99
2018-11-04T00:19:05.020Z,7.05
2018-11-04T00:20:04.892Z,6.99
2018-11-04T00:21:04.766Z,7.08
2018-11-04T00:22:04.636Z,7.12
2018-11-04T00:23:04.504Z,7.22
2018-11-04T00:24:04.423Z,7.27
2018-11-04T00:25:04.250Z,7.23
2018-11-04T00:26:04.124Z,7.13
2018-11-04T00:27:04.000Z,6.99
2018-11-04T00:28:03.865Z,6.99
2018-11-04T00:29:03.734Z,6.97
2018-11-04T00:30:03.605Z,6.89
2018-11-04T00:31:03.478Z,6.91
2018-11-04T00:32:03.352Z,6.91
2018-11-04T00:33:03.220Z,6.91
2018-11-04T00:34:03.093Z,6.87
2018-11-04T00:35:02.965Z,6.87
2018-11-04T00:36:02.838Z,6.95
2018-11-04T00:37:02.710Z,6.98
2018-11-04T00:38:02.580Z,6.97
2018-11-04T00:39:02.450Z,6.91
2018-11-04T00:40:02.324Z,6.98
2018-11-04T00:41:02.193Z,6.97
2018-11-04T00:42:02.065Z,6.95
2018-11-04T00:43:01.938Z,7.08
2018-11-04T00:44:01.809Z,7.17
2018-11-04T00:45:01.683Z,7.16
2018-11-04T00:46:01.553Z,7.15
2018-11-04T00:47:01.425Z,7.17
2018-11-04T00:48:01.295Z,7.17
2018-11-04T00:49:01.167Z,7.29
2018-11-04T00:50:01.037Z,7.19
2018-11-04T00:51:00.919Z,7.24
2018-11-04T00:52:00.785Z,7.19
2018-11-04T00:53:00.653Z,7.32
2018-11-04T00:54:00.526Z,7.24
2018-11-04T00:55:00.397Z,7.24
2018-11-04T00:56:00.267Z,7.19
2018-11-04T00:57:00.138Z,7.24
2018-11-04T00:58:00.013Z,7.22
2018-11-04T00:58:59.882Z,7.19
2018-11-04T00:59:59.762Z,7.20
2018-11-04T01:00:59.627Z,7.22
2018-11-04T01:01:59.497Z,7.35
2018-11-04T01:02:59.371Z,7.32
2018-11-04T01:03:59.243Z,7.37
2018-11-04T01:04:59.112Z,7.32
2018-11-04T01:05:58.984Z,7.29
2018-11-04T01:06:58.859Z,7.23
2018-11-04T01:07:58.732Z,7.26
2018-11-04T01:08:58.612Z,7.23
2018-11-04T01:09:58.471Z,7.19
2018-11-04T01:10:58.341Z,7.19
2018-11-04T01:11:58.234Z,7.20
2018-11-04T01:12:58.087Z,7.19
2018-11-04T01:13:57.958Z,7.19
2018-11-04T01:14:57.830Z,7.26
2018-11-04T01:15:57.704Z,7.29
2018-11-04T01:16:57.572Z,7.27
2018-11-04T01:17:57.447Z,7.22
2018-11-04T01:18:57.316Z,7.26
2018-11-04T01:19:57.188Z,7.17
2018-11-04T01:20:57.058Z,7.17
2018-11-04T01:21:56.933Z,7.24
2018-11-04T01:22:56.805Z,7.24
2018-11-04T01:23:56.678Z,7.20
2018-11-04T01:24:56.546Z,7.09
2018-11-04T01:25:56.418Z,7.04
2018-11-04T01:26:56.289Z,6.99
2018-11-04T01:27:56.176Z,6.91
2018-11-04T01:28:56.034Z,6.86
2018-11-04T01:29:55.904Z,7.01
2018-11-04T01:30:55.777Z,6.97
2018-11-04T01:31:55.649Z,6.95
2018-11-04T01:32:55.521Z,7.01
2018-11-04T01:33:55.392Z,7.04
2018-11-04T01:34:55.264Z,7.05
2018-11-04T01:35:55.136Z,7.02
2018-11-04T01:36:55.008Z,7.05
2018-11-04T01:37:54.879Z,7.08
2018-11-04T01:38:54.752Z,7.15
2018-11-04T01:39:54.625Z,7.17
2018-11-04T01:40:54.493Z,7.29
2018-11-04T01:41:54.364Z,7.31
2018-11-04T01:42:54.236Z,7.22
2018-11-04T01:43:54.108Z,7.34
2018-11-04T01:44:53.977Z,7.31
2018-11-04T01:45:53.851Z,7.29
2018-11-04T01:46:53.724Z,7.34
2018-11-04T01:47:53.594Z,7.29
2018-11-04T01:48:53.465Z,7.26
2018-11-04T01:49:53.339Z,7.26
2018-11-04T01:50:53.214Z,7.17
2018-11-04T01:51:53.087Z,7.13
2018-11-04T01:52:52.950Z,7.12
2018-11-04T01:53:52.823Z,7.16
2018-11-04T01:54:52.702Z,7.13
2018-11-04T01:55:52.568Z,7.01
2018-11-04T01:56:52.439Z,6.99
2018-11-04T01:57:52.311Z,7.01
2018-11-04T01:58:52.185Z,6.99
2018-11-04T01:59:52.053Z,7.04
2018-11-04T02:00:51.931Z,7.07
2018-11-04T02:01:51.798Z,7.05
2018-11-04T02:02:51.678Z,7.16
2018-11-04T02:03:51.543Z,7.35
2018-11-04T02:04:51.413Z,7.40
2018-11-04T02:05:51.286Z,7.32
2018-11-04T02:06:51.157Z,7.29
2018-11-04T02:07:51.031Z,7.20
2018-11-04T02:08:50.898Z,7.09
2018-11-04T02:09:50.778Z,7.17
2018-11-04T02:10:50.643Z,7.22
2018-11-04T02:11:50.513Z,7.27
2018-11-04T02:12:50.384Z,7.37
2018-11-04T02:13:50.256Z,7.45
2018-11-04T02:14:50.127Z,7.44
2018-11-04T02:15:49.999Z,7.31
2018-11-04T02:16:49.871Z,7.44
2018-11-04T02:17:49.743Z,7.35
2018-11-04T02:18:49.620Z,7.22
2018-11-04T02:19:49.485Z,7.22
2018-11-04T02:20:49.357Z,7.09
2018-11-04T02:21:49.229Z,7.05
2018-11-04T02:22:49.100Z,6.91
2018-11-04T02:23:48.972Z,6.95
2018-11-04T02:24:48.845Z,6.99
2018-11-04T02:25:48.714Z,6.86
2018-11-04T02:26:48.586Z,6.89
2018-11-04T02:27:48.460Z,6.98
2018-11-04T02:28:48.333Z,6.98
2018-11-04T02:29:48.201Z,6.97
2018-11-04T02:30:48.072Z,6.99
2018-11-04T02:31:47.946Z,6.94
2018-11-04T02:32:47.818Z,6.95
2018-11-04T02:33:47.689Z,7.01
2018-11-04T02:34:47.559Z,6.94
2018-11-04T02:35:47.430Z,6.97
2018-11-04T02:36:47.302Z,6.90
2018-11-04T02:37:47.173Z,6.98
2018-11-04T02:38:47.046Z,6.94
2018-11-04T02:39:46.920Z,7.01
2018-11-04T02:40:46.789Z,6.95
2018-11-04T02:41:46.660Z,7.01
2018-11-04T02:42:46.532Z,6.94
2018-11-04T02:43:46.403Z,6.98
2018-11-04T02:44:46.275Z,6.98
2018-11-04T02:45:46.147Z,6.90
2018-11-04T02:46:46.027Z,6.97
2018-11-04T02:47:45.897Z,6.89
2018-11-04T02:48:45.761Z,7.04
2018-11-04T02:49:45.632Z,7.20
2018-11-04T02:50:45.510Z,7.16
2018-11-04T02:51:45.389Z,7.15
2018-11-04T02:52:45.249Z,7.05
2018-11-04T02:53:45.120Z,6.95
2018-11-04T02:54:44.996Z,6.94
2018-11-04T02:55:44.866Z,6.86
2018-11-04T02:56:44.736Z,6.87
2018-11-04T02:57:44.608Z,6.91
2018-11-04T02:58:44.494Z,6.86
2018-11-04T02:59:44.348Z,6.87
2018-11-04T03:00:44.219Z,6.95
2018-11-04T03:01:44.130Z,6.98
2018-11-04T03:02:43.965Z,7.01
2018-11-04T03:03:43.839Z,6.99
2018-11-04T03:04:43.706Z,7.01
2018-11-04T03:05:43.577Z,7.08
2018-11-04T03:06:43.451Z,7.12
2018-11-04T03:07:43.323Z,7.07
2018-11-04T03:08:43.194Z,7.12
2018-11-04T03:09:43.062Z,7.20
2018-11-04T03:10:42.936Z,7.20
2018-11-04T03:11:42.808Z,7.20
2018-11-04T03:12:42.680Z,7.20
2018-11-04T03:13:42.552Z,7.19
2018-11-04T03:14:42.422Z,7.17
2018-11-04T03:15:42.294Z,7.17
2018-11-04T03:16:42.166Z,7.19
2018-11-04T03:17:42.046Z,7.22
2018-11-04T03:18:41.909Z,7.29
2018-11-04T03:19:41.780Z,7.27
2018-11-04T03:20:41.650Z,7.38
2018-11-04T03:21:41.524Z,7.23
2018-11-04T03:22:41.394Z,7.17
2018-11-04T03:23:41.266Z,7.17
2018-11-04T03:24:41.225Z,7.09
2018-11-04T03:25:41.009Z,7.02
2018-11-04T03:26:40.880Z,6.97
2018-11-04T03:27:40.752Z,6.99
2018-11-04T03:28:40.623Z,6.99
2018-11-04T03:29:40.495Z,6.99
2018-11-04T03:30:40.367Z,6.94
2018-11-04T03:31:40.237Z,7.17
2018-11-04T03:32:40.116Z,7.16
2018-11-04T03:33:39.985Z,7.20
2018-11-04T03:34:39.856Z,7.24
2018-11-04T03:35:39.734Z,7.23
2018-11-04T03:36:39.601Z,7.04
2018-11-04T03:37:39.470Z,6.95
2018-11-04T03:38:39.340Z,6.97
2018-11-04T03:39:39.214Z,7.26
2018-11-04T03:40:39.081Z,7.45
2018-11-04T03:41:38.954Z,7.44
2018-11-04T03:42:38.828Z,7.32
2018-11-04T03:43:38.699Z,7.27
2018-11-04T03:44:38.577Z,7.12
2018-11-04T03:45:38.441Z,7.16
2018-11-04T03:46:38.315Z,7.19
2018-11-04T03:47:38.184Z,7.23
2018-11-04T03:48:38.059Z,7.27
2018-11-04T03:49:37.926Z,7.22
2018-11-04T03:50:37.799Z,7.20
2018-11-04T03:51:37.671Z,7.05
2018-11-04T03:52:37.546Z,7.04
2018-11-04T03:53:37.415Z,7.08
2018-11-04T03:54:37.287Z,7.08
2018-11-04T03:55:37.156Z,7.08
2018-11-04T03:56:37.028Z,7.13
2018-11-04T03:57:36.903Z,7.16
2018-11-04T03:58:36.776Z,7.12
2018-11-04T03:59:36.648Z,7.13
2018-11-04T04:00:36.515Z,7.08
2018-11-04T04:01:36.386Z,7.13
2018-11-04T04:02:36.260Z,7.08
2018-11-04T04:03:36.130Z,7.09
2018-11-04T04:04:36.001Z,7.13
2018-11-04T04:05:35.876Z,7.16
2018-11-04T04:06:35.745Z,7.16
2018-11-04T04:07:35.617Z,7.23
2018-11-04T04:08:35.487Z,7.13
2018-11-04T04:09:35.362Z,7.16
2018-11-04T04:10:35.230Z,7.08
2018-11-04T04:11:35.103Z,7.13
2018-11-04T04:12:34.976Z,7.09
2018-11-04T04:13:34.848Z,7.05
2018-11-04T04:14:34.717Z,6.98
2018-11-04T04:15:34.594Z,7.07
2018-11-04T04:16:34.459Z,7.05
2018-11-04T04:17:34.332Z,7.05
2018-11-04T04:18:34.206Z,7.08
2018-11-04T04:19:34.076Z,7.15
2018-11-04T04:20:33.947Z,7.22
2018-11-04T04:21:33.817Z,7.29
2018-11-04T04:22:33.694Z,7.27
2018-11-04T04:23:33.564Z,7.29
2018-11-04T04:24:33.433Z,7.24
2018-11-04T04:25:33.305Z,7.16
2018-11-04T04:26:33.179Z,7.15
2018-11-04T04:27:33.049Z,7.09
2018-11-04T04:28:32.922Z,7.12
2018-11-04T04:29:32.793Z,7.16
2018-11-04T04:30:32.664Z,7.17
2018-11-04T04:31:32.536Z,7.16
2018-11-04T04:32:32.406Z,7.09
2018-11-04T04:33:32.280Z,7.12
2018-11-04T04:34:32.150Z,7.12
2018-11-04T04:35:32.022Z,7.09
2018-11-04T04:36:31.892Z,7.12
2018-11-04T04:37:31.763Z,7.09
2018-11-04T04:38:31.635Z,7.15
2018-11-04T04:39:31.508Z,7.13
2018-11-04T04:40:31.379Z,7.13
2018-11-04T04:41:31.251Z,7.12
2018-11-04T04:42:31.121Z,7.15
2018-11-04T04:43:30.994Z,7.09
2018-11-04T04:44:30.865Z,7.16
2018-11-04T04:45:30.737Z,7.22
2018-11-04T04:46:30.608Z,7.37
2018-11-04T04:47:30.485Z,7.34
2018-11-04T04:48:30.353Z,7.35
2018-11-04T04:49:30.237Z,7.29
2018-11-04T04:50:30.098Z,7.32
2018-11-04T04:51:29.967Z,7.31
2018-11-04T04:52:29.853Z,7.31
2018-11-04T04:53:29.711Z,7.26
2018-11-04T04:54:29.582Z,7.23
2018-11-04T04:55:29.455Z,7.26
2018-11-04T04:56:29.325Z,7.22
2018-11-04T04:57:29.205Z,7.27
2018-11-04T04:58:29.072Z,7.29
2018-11-04T04:59:28.942Z,7.24
2018-11-04T05:00:28.811Z,7.23
2018-11-04T05:01:28.685Z,7.19
2018-11-04T05:02:28.571Z,7.15
2018-11-04T05:03:28.429Z,7.16
2018-11-04T05:04:28.297Z,7.12
2018-11-04T05:05:28.170Z,7.35
2018-11-04T05:06:28.044Z,7.23
2018-11-04T05:07:27.914Z,7.16
2018-11-04T05:08:27.788Z,7.07
2018-11-04T05:09:27.657Z,7.04
2018-11-04T05:10:27.529Z,7.02
2018-11-04T05:11:27.401Z,6.97
2018-11-04T05:12:27.273Z,6.91
2018-11-04T05:13:27.145Z,6.97
2018-11-04T05:14:27.018Z,6.97
2018-11-04T05:15:26.895Z,6.97
2018-11-04T05:16:26.761Z,6.90
2018-11-04T05:17:26.633Z,7.13
2018-11-04T05:18:26.505Z,7.17
2018-11-04T05:19:26.375Z,7.19
2018-11-04T05:20:26.246Z,7.24
2018-11-04T05:21:26.120Z,7.20
2018-11-04T05:22:25.991Z,6.99
2018-11-04T05:23:25.865Z,7.17
2018-11-04T05:24:25.731Z,7.09
2018-11-04T05:25:25.606Z,7.19
2018-11-04T05:26:25.477Z,7.34
2018-11-04T05:27:25.348Z,7.32
2018-11-04T05:28:25.220Z,7.24
2018-11-04T05:29:25.092Z,7.23
2018-11-04T05:30:24.964Z,7.16
2018-11-04T05:31:24.835Z,7.02
2018-11-04T05:32:24.706Z,7.15
2018-11-04T05:33:24.576Z,7.04
2018-11-04T05:34:24.448Z,7.20
2018-11-04T05:35:24.321Z,7.22
2018-11-04T05:36:24.192Z,7.13
2018-11-04T05:37:24.070Z,7.15
2018-11-04T05:38:24.037Z,7.08
2018-11-04T05:39:23.806Z,6.97
2018-11-04T05:40:23.677Z,7.02
2018-11-04T05:41:23.549Z,6.91
2018-11-04T05:42:23.424Z,6.90
2018-11-04T05:43:23.295Z,6.90
2018-11-04T05:44:23.164Z,6.97
2018-11-04T05:45:23.037Z,6.87
2018-11-04T05:46:22.912Z,6.94
2018-11-04T05:47:22.778Z,6.90
2018-11-04T05:48:22.656Z,7.04
2018-11-04T05:49:22.525Z,7.01
2018-11-04T05:50:22.394Z,7.22
2018-11-04T05:51:22.265Z,7.15
2018-11-04T05:52:22.136Z,7.07
2018-11-04T05:53:22.008Z,6.97
2018-11-04T05:54:21.879Z,6.89
2018-11-04T05:55:21.753Z,6.89
2018-11-04T05:56:21.622Z,6.95
2018-11-04T05:57:21.495Z,6.90
2018-11-04T05:58:21.367Z,6.99
2018-11-04T05:59:21.240Z,6.98
2018-11-04T06:00:21.111Z,6.90
2018-11-04T06:01:20.981Z,6.91
2018-11-04T06:02:20.854Z,6.99
2018-11-04T06:03:20.723Z,6.91
2018-11-04T06:04:20.596Z,7.02
2018-11-04T06:05:20.466Z,6.97
2018-11-04T06:06:20.337Z,7.02
2018-11-04T06:07:20.212Z,7.08
2018-11-04T06:08:20.081Z,7.05
2018-11-04T06:09:19.954Z,6.99
2018-11-04T06:10:19.829Z,6.97
2018-11-04T06:11:19.696Z,7.02
2018-11-04T06:12:19.569Z,7.08
2018-11-04T06:13:19.441Z,6.99
2018-11-04T06:14:19.314Z,7.07
2018-11-04T06:15:19.186Z,7.13
2018-11-04T06:16:19.054Z,7.12
2018-11-04T06:17:18.929Z,7.19
2018-11-04T06:18:18.798Z,7.23
2018-11-04T06:19:18.712Z,7.24
2018-11-04T06:20:18.542Z,7.19
2018-11-04T06:21:18.412Z,7.29
2018-11-04T06:22:18.286Z,7.23
2018-11-04T06:23:18.159Z,7.17
2018-11-04T06:24:18.034Z,7.20
2018-11-04T06:25:17.898Z,7.27
2018-11-04T06:26:17.772Z,7.37
2018-11-04T06:27:17.645Z,7.35
2018-11-04T06:28:17.515Z,7.41
2018-11-04T06:29:17.390Z,7.35
2018-11-04T06:30:17.257Z,7.32
2018-11-04T06:31:17.128Z,7.27
2018-11-04T06:32:17.000Z,7.29
2018-11-04T06:33:16.871Z,7.35
2018-11-04T06:34:16.750Z,7.40
2018-11-04T06:35:16.618Z,7.35
2018-11-04T06:36:16.491Z,7.59
2018-11-04T06:37:16.358Z,7.56
2018-11-04T06:38:16.231Z,7.63
2018-11-04T06:39:16.103Z,7.69
2018-11-04T06:40:15.974Z,7.55
2018-11-04T06:41:15.901Z,7.56
2018-11-04T06:42:15.716Z,7.52
2018-11-04T06:43:15.589Z,7.55
2018-11-04T06:44:15.460Z,7.67
2018-11-04T06:45:15.332Z,7.78
2018-11-04T06:46:15.205Z,7.75
2018-11-04T06:47:15.127Z,7.56
2018-11-04T06:48:14.951Z,7.49
2018-11-04T06:49:14.822Z,7.49
2018-11-04T06:50:14.693Z,7.47
2018-11-04T06:51:14.564Z,7.58
2018-11-04T06:52:14.436Z,7.69
2018-11-04T06:53:14.306Z,7.75
2018-11-04T06:54:14.181Z,7.71
2018-11-04T06:55:14.052Z,7.75
2018-11-04T06:56:13.922Z,7.75
2018-11-04T06:57:13.796Z,7.69
2018-11-04T06:58:13.667Z,7.79
2018-11-04T06:59:13.543Z,7.79
2018-11-04T07:00:13.410Z,7.84
2018-11-04T07:01:13.283Z,7.79
2018-11-04T07:02:13.178Z,7.79
2018-11-04T07:03:13.067Z,7.79
2018-11-04T07:04:12.923Z,7.78
2018-11-04T07:05:12.769Z,7.78
2018-11-04T07:06:12.644Z,7.78
2018-11-04T07:07:12.542Z,7.82
2018-11-04T07:08:12.386Z,7.82
2018-11-04T07:09:12.359Z,7.90
2018-11-04T07:10:12.162Z,8.04
2018-11-04T07:11:12.003Z,8.04
2018-11-04T07:12:11.877Z,8.00
2018-11-04T07:13:11.760Z,8.07
2018-11-04T07:14:11.625Z,8.02
2018-11-04T07:15:11.491Z,7.99
2018-11-04T07:16:11.392Z,8.02
2018-11-04T07:17:11.236Z,8.11
2018-11-04T07:18:11.115Z,8.17
2018-11-04T07:19:10.995Z,8.15
2018-11-04T07:20:10.860Z,8.15
2018-11-04T07:21:10.724Z,8.17
2018-11-04T07:22:10.650Z,8.21
2018-11-04T07:23:10.470Z,8.14
2018-11-04T07:24:10.344Z,8.12
2018-11-04T07:25:10.213Z,8.10
2018-11-04T07:26:10.088Z,8.15
2018-11-04T07:27:09.971Z,8.22
2018-11-04T07:28:09.838Z,8.29
2018-11-04T07:29:09.723Z,8.45
2018-11-04T07:30:09.575Z,8.47
2018-11-04T07:31:09.448Z,8.62
2018-11-04T07:32:09.412Z,8.88
2018-11-04T07:33:09.192Z,9.09
2018-11-04T07:34:09.066Z,9.05
2018-11-04T07:35:08.947Z,9.01
2018-11-04T07:36:08.808Z,9.06
2018-11-04T07:37:08.712Z,9.10
2018-11-04T07:38:08.555Z,8.97
2018-11-04T07:39:08.429Z,8.90
2018-11-04T07:40:08.302Z,8.72
2018-11-04T07:41:08.172Z,8.63
2018-11-04T07:42:08.045Z,8.53
2018-11-04T07:43:07.920Z,8.63
2018-11-04T07:44:07.846Z,8.72
2018-11-04T07:45:07.664Z,8.88
2018-11-04T07:46:07.536Z,8.96
2018-11-04T07:47:07.412Z,8.91
2018-11-04T07:48:07.284Z,8.91
2018-11-04T07:49:07.154Z,8.87
2018-11-04T07:50:07.029Z,8.94
2018-11-04T07:51:06.902Z,8.99
2018-11-04T07:52:06.777Z,9.18
2018-11-04T07:53:06.648Z,9.32
2018-11-04T07:54:06.521Z,9.43
2018-11-04T07:55:06.394Z,9.48
2018-11-04T07:56:06.267Z,9.42
2018-11-04T07:57:06.244Z,9.27
2018-11-04T07:58:06.012Z,9.31
2018-11-04T07:59:05.884Z,9.64
2018-11-04T08:00:05.760Z,10.06
2018-11-04T08:01:05.727Z,10.18
2018-11-04T08:02:05.506Z,10.17
2018-11-04T08:03:05.379Z,10.14
2018-11-04T08:04:05.329Z,10.03
2018-11-04T08:05:05.125Z,9.89
2018-11-04T08:06:04.998Z,9.78
2018-11-04T08:07:04.871Z,9.91
2018-11-04T08:08:04.745Z,10.06
2018-11-04T08:09:04.824Z,10.26
2018-11-04T08:10:04.498Z,10.65
2018-11-04T08:11:04.366Z,10.91
2018-11-04T08:12:04.239Z,11.17
2018-11-04T08:13:04.114Z,11.25
2018-11-04T08:14:03.988Z,11.38
2018-11-04T08:15:03.876Z,11.59
2018-11-04T08:16:03.735Z,11.90
2018-11-04T08:17:03.611Z,12.16
2018-11-04T08:18:03.486Z,12.27
2018-11-04T08:19:03.359Z,12.42
2018-11-04T08:20:03.235Z,12.60
2018-11-04T08:21:03.150Z,12.77
2018-11-04T08:22:02.985Z,12.89
2018-11-04T08:23:02.863Z,13.02
2018-11-04T08:24:02.785Z,13.33
2018-11-04T08:25:02.618Z,13.43
2018-11-04T08:26:02.489Z,13.52
2018-11-04T08:27:02.436Z,13.81
2018-11-04T08:28:02.265Z,14.04
2018-11-04T08:29:02.127Z,14.10
2018-11-04T08:30:02.005Z,14.07
2018-11-04T08:31:01.942Z,14.20
2018-11-04T08:32:01.774Z,14.31
2018-11-04T08:33:01.624Z,14.32
2018-11-04T08:34:01.505Z,14.31
2018-11-04T08:35:01.387Z,14.21
2018-11-04T08:36:01.258Z,14.09
2018-11-04T08:37:01.133Z,14.13
2018-11-04T08:38:01.015Z,14.14
2018-11-04T08:39:00.889Z,14.20
2018-11-04T08:40:00.943Z,14.12
2018-11-04T08:41:00.653Z,14.09
2018-11-04T08:42:00.545Z,14.19
2018-11-04T08:43:00.400Z,14.31
2018-11-04T08:44:00.412Z,14.42
2018-11-04T08:45:00.158Z,14.71
2018-11-04T08:46:00.035Z,14.74
2018-11-04T08:46:59.911Z,14.57
2018-11-04T08:47:59.793Z,14.61
2018-11-04T08:48:59.666Z,14.62
2018-11-04T08:49:59.544Z,14.68
2018-11-04T08:50:59.424Z,14.50
2018-11-04T08:52:00.285Z,14.69
2018-11-04T08:52:59.594Z,14.74
2018-11-04T08:53:59.060Z,14.54
2018-11-04T08:54:59.209Z,14.06
2018-11-04T08:55:59.893Z,14.02
2018-11-04T08:56:58.690Z,14.24
2018-11-04T08:57:58.578Z,14.53
2018-11-04T08:58:59.285Z,14.39
2018-11-04T08:59:58.394Z,14.47
2018-11-04T09:00:58.206Z,14.75
2018-11-04T09:01:58.086Z,14.94
2018-11-04T09:02:57.968Z,15.08
2018-11-04T09:03:57.840Z,15.11
2018-11-04T09:04:57.719Z,15.13
2018-11-04T09:05:57.810Z,15.19
2018-11-04T09:06:57.478Z,15.28
2018-11-04T09:07:57.354Z,15.28
2018-11-04T09:08:57.389Z,15.30
2018-11-04T09:09:57.126Z,15.28
2018-11-04T09:10:56.992Z,15.28
2018-11-04T09:11:56.868Z,15.30
2018-11-04T09:12:56.765Z,15.24
2018-11-04T09:13:56.628Z,15.21
2018-11-04T09:14:57.290Z,15.35
2018-11-04T09:15:56.381Z,15.24
2018-11-04T09:16:56.264Z,15.38
2018-11-04T09:17:56.140Z,15.43
2018-11-04T09:18:56.072Z,15.45
2018-11-04T09:19:56.799Z,15.51
2018-11-04T09:20:56.007Z,15.51
2018-11-04T09:21:55.897Z,15.46
2018-11-04T09:22:57.089Z,15.38
2018-11-04T09:23:55.974Z,15.27
2018-11-04T09:25:00.356Z,15.41
2018-11-04T09:25:55.166Z,15.45
2018-11-04T09:26:55.843Z,15.42
2018-11-04T09:27:54.952Z,15.48
2018-11-04T09:28:54.849Z,15.26
2018-11-04T09:29:54.680Z,15.17
2018-11-04T09:30:54.669Z,15.28
2018-11-04T09:31:55.048Z,15.27
2018-11-04T09:32:54.367Z,15.02
2018-11-04T09:33:54.197Z,15.13
2018-11-04T09:34:54.212Z,15.11
2018-11-04T09:35:54.161Z,14.94
2018-11-04T09:36:53.878Z,14.75
2018-11-04T09:37:54.807Z,14.68
2018-11-04T09:38:53.769Z,14.69
2018-11-04T09:39:53.464Z,14.71
2018-11-04T09:40:53.341Z,14.75
2018-11-04T09:41:53.218Z,14.75
2018-11-04T09:42:53.097Z,14.83
2018-11-04T09:43:52.973Z,14.93
2018-11-04T09:44:52.851Z,14.93
2018-11-04T09:45:52.729Z,14.62
2018-11-04T09:46:52.611Z,14.64
2018-11-04T09:47:52.486Z,14.65
2018-11-04T09:48:52.365Z,14.39
2018-11-04T09:49:52.246Z,14.09
2018-11-04T09:50:52.120Z,13.96
2018-11-04T09:51:51.995Z,14.19
2018-11-04T09:52:51.874Z,14.53
2018-11-04T09:53:51.757Z,14.49
2018-11-04T09:54:51.633Z,14.61
2018-11-04T09:55:51.507Z,14.90
2018-11-04T09:56:51.400Z,15.19
2018-11-04T09:57:51.265Z,15.42
2018-11-04T09:58:51.145Z,15.70
2018-11-04T09:59:51.023Z,16.04
2018-11-04T10:00:50.905Z,16.31
2018-11-04T10:01:50.778Z,16.40
2018-11-04T10:02:50.656Z,16.56
2018-11-04T10:03:50.533Z,16.77
2018-11-04T10:04:50.412Z,16.81
2018-11-04T10:05:50.290Z,16.90
2018-11-04T10:06:50.171Z,17.03
2018-11-04T10:07:50.049Z,17.20
2018-11-04T10:08:49.927Z,17.54
2018-11-04T10:09:49.807Z,17.82
2018-11-04T10:10:49.686Z,18.15
2018-11-04T10:11:49.567Z,18.36
2018-11-04T10:12:49.446Z,18.24
2018-11-04T10:13:49.326Z,17.87
2018-11-04T10:14:49.208Z,17.76
2018-11-04T10:15:49.084Z,17.99
2018-11-04T10:16:48.971Z,18.36
2018-11-04T10:17:48.852Z,18.39
2018-11-04T10:18:48.876Z,18.46
2018-11-04T10:19:48.796Z,18.57
2018-11-04T10:20:48.908Z,18.73
2018-11-04T10:21:48.367Z,18.72
2018-11-04T10:22:48.246Z,18.50
2018-11-04T10:23:48.127Z,18.34
2018-11-04T10:24:48.108Z,18.29
2018-11-04T10:25:47.904Z,18.44
2018-11-04T10:26:47.773Z,18.47
2018-11-04T10:27:47.651Z,18.42
2018-11-04T10:28:47.533Z,18.47
2018-11-04T10:29:47.435Z,18.39
2018-11-04T10:30:47.299Z,18.31
2018-11-04T10:31:47.934Z,18.27
2018-11-04T10:32:47.053Z,18.24
2018-11-04T10:33:46.938Z,18.43
2018-11-04T10:34:46.815Z,18.44
2018-11-04T10:35:46.693Z,18.72
2018-11-04T10:36:46.579Z,19.14
2018-11-04T10:37:46.457Z,19.33
2018-11-04T10:38:46.349Z,19.58
2018-11-04T10:39:46.220Z,19.70
2018-11-04T10:40:46.098Z,19.87
2018-11-04T10:41:45.988Z,19.91
2018-11-04T10:42:45.866Z,19.42
2018-11-04T10:43:45.742Z,19.48
2018-11-04T10:44:45.625Z,19.40
2018-11-04T10:45:45.505Z,19.69
2018-11-04T10:46:45.419Z,19.53
2018-11-04T10:47:45.270Z,19.61
2018-11-04T10:48:45.151Z,19.36
2018-11-04T10:49:45.081Z,19.08
2018-11-04T10:50:44.920Z,18.84
2018-11-04T10:51:44.794Z,18.61
2018-11-04T10:52:45.319Z,18.61
2018-11-04T10:53:44.558Z,18.84
2018-11-04T10:54:44.445Z,18.58
2018-11-04T10:55:44.442Z,18.68
2018-11-04T10:56:44.430Z,18.68
2018-11-04T10:57:44.188Z,18.55
2018-11-04T10:58:43.965Z,18.49
2018-11-04T10:59:43.851Z,18.79
2018-11-04T11:00:43.728Z,18.84
2018-11-04T11:01:43.611Z,18.73
2018-11-04T11:02:43.492Z,18.50
2018-11-04T11:03:43.375Z,18.42
2018-11-04T11:04:43.320Z,18.37
2018-11-04T11:05:43.137Z,18.31
2018-11-04T11:06:43.018Z,18.37
2018-11-04T11:07:42.912Z,18.42
2018-11-04T11:08:42.778Z,18.57
2018-11-04T11:09:42.656Z,18.43
2018-11-04T11:10:42.543Z,17.99
2018-11-04T11:11:42.420Z,17.78
2018-11-04T11:12:42.300Z,17.66
2018-11-04T11:13:42.180Z,17.81
2018-11-04T11:14:42.060Z,17.92
2018-11-04T11:15:41.941Z,17.91
2018-11-04T11:16:41.826Z,17.88
2018-11-04T11:17:41.717Z,17.88
2018-11-04T11:18:41.594Z,17.74
2018-11-04T11:19:41.464Z,17.81
2018-11-04T11:20:41.345Z,17.70
2018-11-04T11:21:41.224Z,17.73
2018-11-04T11:22:41.153Z,17.69
2018-11-04T11:23:40.986Z,17.84
2018-11-04T11:24:40.869Z,17.63
2018-11-04T11:25:40.748Z,17.64
2018-11-04T11:26:40.628Z,17.76
2018-11-04T11:27:40.511Z,17.76
2018-11-04T11:28:41.332Z,17.87
2018-11-04T11:29:40.269Z,17.59
2018-11-04T11:30:40.150Z,17.82
2018-11-04T11:31:40.032Z,17.62
2018-11-04T11:32:39.915Z,17.44
2018-11-04T11:33:39.790Z,17.33
2018-11-04T11:34:39.671Z,17.33
2018-11-04T11:35:39.550Z,17.20
2018-11-04T11:36:39.430Z,17.20
2018-11-04T11:37:39.567Z,17.17
2018-11-04T11:38:39.189Z,17.29
2018-11-04T11:39:39.070Z,17.29
2018-11-04T11:40:38.985Z,17.17
2018-11-04T11:41:38.831Z,17.23
2018-11-04T11:42:38.710Z,17.28
2018-11-04T11:43:38.589Z,17.29
2018-11-04T11:44:38.520Z,17.26
2018-11-04T11:45:38.349Z,17.35
2018-11-04T11:46:38.231Z,17.47
2018-11-04T11:47:38.108Z,17.48
2018-11-04T11:48:37.987Z,17.47
2018-11-04T11:49:37.870Z,17.33
2018-11-04T11:50:37.749Z,17.51
2018-11-04T11:51:37.629Z,17.53
2018-11-04T11:52:37.569Z,17.40
2018-11-04T11:53:37.389Z,17.64
2018-11-04T11:54:37.269Z,17.82
2018-11-04T11:55:37.149Z,18.00
2018-11-04T11:56:37.047Z,18.02
2018-11-04T11:57:36.915Z,17.81
2018-11-04T11:58:36.786Z,17.59
2018-11-04T11:59:36.668Z,17.55
2018-11-04T12:00:36.707Z,17.81
2018-11-04T12:01:36.427Z,17.73
2018-11-04T12:02:36.307Z,17.76
2018-11-04T12:03:36.184Z,17.74
2018-11-04T12:04:36.091Z,17.79
2018-11-04T12:05:35.945Z,18.02
2018-11-04T12:06:35.824Z,18.24
2018-11-04T12:07:35.705Z,18.18
2018-11-04T12:08:35.586Z,18.33
2018-11-04T12:09:35.465Z,18.25
2018-11-04T12:10:35.429Z,18.10
2018-11-04T12:11:35.226Z,18.02
2018-11-04T12:12:35.104Z,17.71
2018-11-04T12:13:34.985Z,17.54
2018-11-04T12:14:34.870Z,17.29
2018-11-04T12:15:34.745Z,17.04
2018-11-04T12:16:34.629Z,17.03
2018-11-04T12:17:34.516Z,17.20
2018-11-04T12:18:34.385Z,17.50
2018-11-04T12:19:34.417Z,17.94
2018-11-04T12:20:34.148Z,18.04
2018-11-04T12:21:34.026Z,18.22
2018-11-04T12:22:34.001Z,18.17
2018-11-04T12:23:33.820Z,18.39
2018-11-04T12:24:33.663Z,18.68
2018-11-04T12:25:33.544Z,18.58
2018-11-04T12:26:33.424Z,18.94
2018-11-04T12:27:33.303Z,18.99
2018-11-04T12:28:33.182Z,19.06
2018-11-04T12:29:33.074Z,18.67
2018-11-04T12:30:32.942Z,18.83
2018-11-04T12:31:32.821Z,18.86
2018-11-04T12:32:32.702Z,18.55
2018-11-04T12:33:32.652Z,18.25
2018-11-04T12:34:32.464Z,18.03
2018-11-04T12:35:32.346Z,17.62
2018-11-04T12:36:32.223Z,17.41
2018-11-04T12:37:32.130Z,17.20
2018-11-04T12:38:31.993Z,16.89
2018-11-04T12:39:31.868Z,16.98
2018-11-04T12:40:31.744Z,16.86
2018-11-04T12:41:31.624Z,16.80
2018-11-04T12:42:31.506Z,16.88
2018-11-04T12:43:31.388Z,17.00
2018-11-04T12:44:31.263Z,17.20
2018-11-04T12:45:31.196Z,17.50
2018-11-04T12:46:31.023Z,18.00
2018-11-04T12:47:30.909Z,18.25
2018-11-04T12:48:30.780Z,18.27
2018-11-04T12:49:30.662Z,18.13
2018-11-04T12:50:30.546Z,18.06
2018-11-04T12:51:30.422Z,18.31
2018-11-04T12:52:30.303Z,18.40
2018-11-04T12:53:30.183Z,18.21
2018-11-04T12:54:30.062Z,18.33
2018-11-04T12:55:29.941Z,18.36
2018-11-04T12:56:29.819Z,18.61
2018-11-04T12:57:29.700Z,18.82
2018-11-04T12:58:29.588Z,18.47
2018-11-04T12:59:29.461Z,18.62
2018-11-04T13:00:29.343Z,19.08
2018-11-04T13:01:29.222Z,19.24
2018-11-04T13:02:29.104Z,18.94
2018-11-04T13:03:28.983Z,18.97
2018-11-04T13:04:28.864Z,18.90
2018-11-04T13:05:28.742Z,18.84
2018-11-04T13:06:28.629Z,18.37