createdAt,value
2018-11-12T00:00:05.417Z,1010.73
2018-11-12T00:00:46.010Z,1010.75
2018-11-12T00:01:26.568Z,1010.79
2018-11-12T00:02:07.136Z,1010.74
2018-11-12T00:02:47.694Z,1010.74
2018-11-12T00:03:28.245Z,1010.72
2018-11-12T00:04:08.820Z,1010.69
2018-11-12T00:04:49.409Z,1010.72
2018-11-12T00:05:29.980Z,1010.7
2018-11-12T00:06:10.526Z,1010.7
2018-11-12T00:06:51.216Z,1010.65
2018-11-12T00:07:31.671Z,1010.66
2018-11-12T00:08:12.243Z,1010.7
2018-11-12T00:08:52.790Z,1010.68
2018-11-12T00:09:33.363Z,1010.65
2018-11-12T00:10:13.928Z,1010.61
2018-11-12T00:10:54.521Z,1010.58
2018-11-12T00:11:35.061Z,1010.56
2018-11-12T00:12:15.624Z,1010.58
2018-11-12T00:12:56.196Z,1010.62
2018-11-12T00:13:36.751Z,1010.64
2018-11-12T00:14:17.337Z,1010.64
2018-11-12T00:14:57.898Z,1010.64
2018-11-12T00:15:38.438Z,1010.66
2018-11-12T00:16:19.006Z,1010.65
2018-11-12T00:16:59.563Z,1010.63
2018-11-12T00:17:40.174Z,1010.63
2018-11-12T00:18:20.763Z,1010.64
2018-11-12T00:19:01.379Z,1010.67
2018-11-12T00:19:41.953Z,1010.69
2018-11-12T00:20:22.508Z,1010.76
2018-11-12T00:21:03.069Z,1010.71
2018-11-12T00:21:43.627Z,1010.72
2018-11-12T00:22:24.174Z,1010.71
2018-11-12T00:23:04.747Z,1010.73
2018-11-12T00:23:45.317Z,1010.72
2018-11-12T00:24:25.878Z,1010.74
2018-11-12T00:25:06.439Z,1010.82
2018-11-12T00:25:46.996Z,1010.82
2018-11-12T00:26:27.572Z,1010.83
2018-11-12T00:27:08.133Z,1010.82
2018-11-12T00:27:48.745Z,1010.79
2018-11-12T00:28:29.294Z,1010.79
2018-11-12T00:29:09.858Z,1010.81
2018-11-12T00:29:50.426Z,1010.87
2018-11-12T00:30:30.986Z,1010.88
2018-11-12T00:31:11.573Z,1010.94
2018-11-12T00:31:52.121Z,1010.95
2018-11-12T00:32:32.697Z,1010.93
2018-11-12T00:33:13.250Z,1011.01
2018-11-12T00:33:53.875Z,1010.97
2018-11-12T00:34:34.432Z,1010.94
2018-11-12T00:35:14.996Z,1010.94
2018-11-12T00:35:55.600Z,1010.96
2018-11-12T00:36:36.145Z,1010.93
2018-11-12T00:37:16.729Z,1010.97
2018-11-12T00:37:57.289Z,1010.94
2018-11-12T00:38:37.859Z,1010.94
2018-11-12T00:39:18.418Z,1010.96
2018-11-12T00:39:59.041Z,1011.02
2018-11-12T00:40:39.609Z,1011.12
2018-11-12T00:41:20.178Z,1011.22
2018-11-12T00:42:00.810Z,1011.39
2018-11-12T00:42:41.357Z,1011.55
2018-11-12T00:43:21.916Z,1011.63
2018-11-12T00:44:02.479Z,1011.69
2018-11-12T00:44:43.032Z,1011.68
2018-11-12T00:45:23.601Z,1011.59
2018-11-12T00:46:04.158Z,1011.56
2018-11-12T00:46:44.708Z,1011.4
2018-11-12T00:47:25.301Z,1011.35
2018-11-12T00:48:05.857Z,1011.3
2018-11-12T00:48:46.423Z,1011.23
2018-11-12T00:49:26.978Z,1011.17
2018-11-12T00:50:07.552Z,1011.19
2018-11-12T00:50:48.119Z,1011.18
2018-11-12T00:51:28.683Z,1011.27
2018-11-12T00:52:09.264Z,1011.32
2018-11-12T00:52:49.853Z,1011.41
2018-11-12T00:53:30.446Z,1011.48
2018-11-12T00:54:11.062Z,1011.51
2018-11-12T00:54:51.621Z,1011.5
2018-11-12T00:55:32.218Z,1011.45
2018-11-12T00:56:12.770Z,1011.36
2018-11-12T00:56:53.322Z,1011.38
2018-11-12T00:57:33.887Z,1011.44
2018-11-12T00:58:14.460Z,1011.44
2018-11-12T00:58:55.020Z,1011.41
2018-11-12T00:59:35.577Z,1011.36
2018-11-12T01:00:16.377Z,1011.34
2018-11-12T01:00:57.051Z,1011.33
2018-11-12T01:01:38.062Z,1011.31
2018-11-12T01:02:18.620Z,1011.27
2018-11-12T01:02:59.259Z,1011.31
2018-11-12T01:03:39.806Z,1011.35
2018-11-12T01:04:20.412Z,1011.39
2018-11-12T01:05:00.953Z,1011.37
2018-11-12T01:05:41.533Z,1011.4
2018-11-12T01:06:22.101Z,1011.46
2018-11-12T01:07:02.665Z,1011.47
2018-11-12T01:07:43.213Z,1011.49
2018-11-12T01:08:23.762Z,1011.47
2018-11-12T01:09:04.317Z,1011.46
2018-11-12T01:09:44.883Z,1011.42
2018-11-12T01:10:25.432Z,1011.41
2018-11-12T01:11:05.993Z,1011.45
2018-11-12T01:11:46.560Z,1011.44
2018-11-12T01:12:27.119Z,1011.4
2018-11-12T01:13:07.684Z,1011.41
2018-11-12T01:13:48.258Z,1011.38
2018-11-12T01:14:28.818Z,1011.43
2018-11-12T01:15:09.377Z,1011.37
2018-11-12T01:15:49.968Z,1011.44
2018-11-12T01:16:30.522Z,1011.44
2018-11-12T01:17:11.084Z,1011.43
2018-11-12T01:17:51.651Z,1011.42
2018-11-12T01:18:32.204Z,1011.45
2018-11-12T01:19:12.794Z,1011.44
2018-11-12T01:19:53.349Z,1011.36
2018-11-12T01:20:33.922Z,1011.41
2018-11-12T01:21:14.473Z,1011.37
2018-11-12T01:21:55.030Z,1011.38
2018-11-12T01:22:35.638Z,1011.3
2018-11-12T01:23:16.202Z,1011.33
2018-11-12T01:23:56.822Z,1011.29
2018-11-12T01:24:37.373Z,1011.34
2018-11-12T01:25:17.940Z,1011.31
2018-11-12T01:25:58.489Z,1011.34
2018-11-12T01:26:39.053Z,1011.32
2018-11-12T01:27:19.607Z,1011.33
2018-11-12T01:28:00.165Z,1011.28
2018-11-12T01:28:40.720Z,1011.28
2018-11-12T01:29:21.283Z,1011.25
2018-11-12T01:30:01.865Z,1011.3
2018-11-12T01:30:42.432Z,1011.34
2018-11-12T01:31:22.989Z,1011.35
2018-11-12T01:32:03.565Z,1011.39
2018-11-12T01:32:44.123Z,1011.36
2018-11-12T01:33:24.674Z,1011.39
2018-11-12T01:34:05.241Z,1011.38
2018-11-12T01:34:45.797Z,1011.38
2018-11-12T01:35:26.368Z,1011.37
2018-11-12T01:36:06.937Z,1011.33
2018-11-12T01:36:47.493Z,1011.31
2018-11-12T01:37:28.042Z,1011.35
2018-11-12T01:38:08.601Z,1011.37
2018-11-12T01:38:49.162Z,1011.41
2018-11-12T01:39:29.727Z,1011.44
2018-11-12T01:40:10.281Z,1011.43
2018-11-12T01:40:50.832Z,1011.42
2018-11-12T01:41:31.404Z,1011.4
2018-11-12T01:42:12.043Z,1011.39
2018-11-12T01:42:52.518Z,1011.44
2018-11-12T01:43:33.072Z,1011.4
2018-11-12T01:44:13.643Z,1011.42
2018-11-12T01:44:54.226Z,1011.41
2018-11-12T01:45:34.826Z,1011.44
2018-11-12T01:46:15.376Z,1011.42
2018-11-12T01:46:55.939Z,1011.45
2018-11-12T01:47:36.498Z,1011.42
2018-11-12T01:48:17.059Z,1011.5
2018-11-12T01:48:57.649Z,1011.52
2018-11-12T01:49:38.197Z,1011.53
2018-11-12T01:50:18.765Z,1011.55
2018-11-12T01:50:59.319Z,1011.52
2018-11-12T01:51:39.913Z,1011.52
2018-11-12T01:52:20.479Z,1011.53
2018-11-12T01:53:01.035Z,1011.52
2018-11-12T01:53:41.597Z,1011.49
2018-11-12T01:54:22.162Z,1011.5
2018-11-12T01:55:02.746Z,1011.51
2018-11-12T01:55:43.281Z,1011.48
2018-11-12T01:56:23.850Z,1011.52
2018-11-12T01:57:04.395Z,1011.5
2018-11-12T01:57:44.950Z,1011.46
2018-11-12T01:58:25.514Z,1011.48
2018-11-12T01:59:06.071Z,1011.48
2018-11-12T01:59:46.623Z,1011.51
2018-11-12T02:00:27.209Z,1011.52
2018-11-12T02:01:07.784Z,1011.52
2018-11-12T02:01:48.426Z,1011.45
2018-11-12T02:02:28.917Z,1011.41
2018-11-12T02:03:09.485Z,1011.39
2018-11-12T02:03:50.042Z,1011.38
2018-11-12T02:04:30.599Z,1011.4
2018-11-12T02:05:11.137Z,1011.37
2018-11-12T02:05:51.711Z,1011.38
2018-11-12T02:06:32.269Z,1011.42
2018-11-12T02:07:12.828Z,1011.4
2018-11-12T02:07:53.417Z,1011.41
2018-11-12T02:08:34.032Z,1011.43
2018-11-12T02:09:14.529Z,1011.43
2018-11-12T02:09:55.091Z,1011.45
2018-11-12T02:10:35.663Z,1011.52
2018-11-12T02:11:16.204Z,1011.5
2018-11-12T02:11:56.747Z,1011.53
2018-11-12T02:12:37.319Z,1011.51
2018-11-12T02:13:17.879Z,1011.48
2018-11-12T02:13:58.424Z,1011.5
2018-11-12T02:14:39.036Z,1011.49
2018-11-12T02:15:19.548Z,1011.48
2018-11-12T02:16:00.102Z,1011.45
2018-11-12T02:16:40.694Z,1011.44
2018-11-12T02:17:21.247Z,1011.41
2018-11-12T02:18:01.802Z,1011.41
2018-11-12T02:18:42.381Z,1011.4
2018-11-12T02:19:22.934Z,1011.36
2018-11-12T02:20:03.488Z,1011.42
2018-11-12T02:20:44.055Z,1011.47
2018-11-12T02:21:24.627Z,1011.49
2018-11-12T02:22:05.192Z,1011.52
2018-11-12T02:22:45.750Z,1011.52
2018-11-12T02:23:26.296Z,1011.49
2018-11-12T02:24:06.845Z,1011.52
2018-11-12T02:24:47.437Z,1011.51
2018-11-12T02:25:27.994Z,1011.52
2018-11-12T02:26:08.535Z,1011.59
2018-11-12T02:26:49.088Z,1011.58
2018-11-12T02:27:29.672Z,1011.58
2018-11-12T02:28:10.248Z,1011.59
2018-11-12T02:28:50.813Z,1011.6
2018-11-12T02:29:31.372Z,1011.56
2018-11-12T02:30:11.946Z,1011.55
2018-11-12T02:30:52.501Z,1011.56
2018-11-12T02:31:33.065Z,1011.56
2018-11-12T02:32:13.633Z,1011.6
2018-11-12T02:32:54.190Z,1011.59
2018-11-12T02:33:34.753Z,1011.57
2018-11-12T02:34:15.307Z,1011.6
2018-11-12T02:34:55.900Z,1011.6
2018-11-12T02:35:36.455Z,1011.55
2018-11-12T02:36:17.005Z,1011.51
2018-11-12T02:36:57.575Z,1011.47
2018-11-12T02:37:38.153Z,1011.44
2018-11-12T02:38:18.711Z,1011.37
2018-11-12T02:38:59.269Z,1011.39
2018-11-12T02:39:39.826Z,1011.41
2018-11-12T02:40:20.385Z,1011.37
2018-11-12T02:41:00.932Z,1011.41
2018-11-12T02:41:41.474Z,1011.41
2018-11-12T02:42:22.028Z,1011.42
2018-11-12T02:43:02.591Z,1011.44
2018-11-12T02:43:43.142Z,1011.51
2018-11-12T02:44:23.742Z,1011.51
2018-11-12T02:45:04.301Z,1011.55
2018-11-12T02:45:44.868Z,1011.56
2018-11-12T02:46:25.435Z,1011.58
2018-11-12T02:47:05.979Z,1011.6
2018-11-12T02:47:46.545Z,1011.55
2018-11-12T02:48:27.094Z,1011.54
2018-11-12T02:49:07.662Z,1011.5
2018-11-12T02:49:48.219Z,1011.47
2018-11-12T02:50:28.770Z,1011.45
2018-11-12T02:51:09.366Z,1011.41
2018-11-12T02:51:49.931Z,1011.38
2018-11-12T02:52:30.476Z,1011.42
2018-11-12T02:53:11.042Z,1011.41
2018-11-12T02:53:51.601Z,1011.42
2018-11-12T02:54:32.157Z,1011.4
2018-11-12T02:55:12.727Z,1011.42
2018-11-12T02:55:53.295Z,1011.4
2018-11-12T02:56:33.855Z,1011.4
2018-11-12T02:57:14.466Z,1011.41
2018-11-12T02:57:54.968Z,1011.41
2018-11-12T02:58:35.531Z,1011.4
2018-11-12T02:59:16.079Z,1011.4
2018-11-12T02:59:56.649Z,1011.38
2018-11-12T03:00:37.206Z,1011.37
2018-11-12T03:01:17.752Z,1011.32
2018-11-12T03:01:58.313Z,1011.28
2018-11-12T03:02:38.866Z,1011.26
2018-11-12T03:03:19.440Z,1011.3
2018-11-12T03:04:00.038Z,1011.34
2018-11-12T03:04:40.588Z,1011.35
2018-11-12T03:05:21.189Z,1011.39
2018-11-12T03:06:01.746Z,1011.41
2018-11-12T03:06:42.300Z,1011.38
2018-11-12T03:07:22.902Z,1011.36
2018-11-12T03:08:03.421Z,1011.34
2018-11-12T03:08:43.981Z,1011.42
2018-11-12T03:09:24.543Z,1011.4
2018-11-12T03:10:05.102Z,1011.41
2018-11-12T03:10:45.663Z,1011.4
2018-11-12T03:11:26.213Z,1011.41
2018-11-12T03:12:06.808Z,1011.41
2018-11-12T03:12:47.365Z,1011.44
2018-11-12T03:13:27.924Z,1011.44
2018-11-12T03:14:08.490Z,1011.47
2018-11-12T03:14:49.050Z,1011.44
2018-11-12T03:15:29.615Z,1011.43
2018-11-12T03:16:10.177Z,1011.44
2018-11-12T03:16:50.733Z,1011.42
2018-11-12T03:17:31.294Z,1011.4
2018-11-12T03:18:11.860Z,1011.41
2018-11-12T03:18:52.408Z,1011.35
2018-11-12T03:19:32.983Z,1011.36
2018-11-12T03:20:13.510Z,1011.37
2018-11-12T03:20:54.083Z,1011.36
2018-11-12T03:21:34.654Z,1011.34
2018-11-12T03:22:15.214Z,1011.32
2018-11-12T03:22:55.771Z,1011.35
2018-11-12T03:23:36.334Z,1011.36
2018-11-12T03:24:16.886Z,1011.33
2018-11-12T03:24:57.441Z,1011.33
2018-11-12T03:25:37.986Z,1011.3
2018-11-12T03:26:18.562Z,1011.29
2018-11-12T03:26:59.120Z,1011.32
2018-11-12T03:27:39.730Z,1011.3
2018-11-12T03:28:20.243Z,1011.32
2018-11-12T03:29:00.807Z,1011.31
2018-11-12T03:29:41.359Z,1011.32
2018-11-12T03:30:21.917Z,1011.3
2018-11-12T03:31:02.491Z,1011.27
2018-11-12T03:31:43.036Z,1011.23
2018-11-12T03:32:23.592Z,1011.22
2018-11-12T03:33:04.165Z,1011.19
2018-11-12T03:33:44.719Z,1011.22
2018-11-12T03:34:25.279Z,1011.22
2018-11-12T03:35:05.838Z,1011.26
2018-11-12T03:35:46.399Z,1011.28
2018-11-12T03:36:26.960Z,1011.32
2018-11-12T03:37:07.534Z,1011.23
2018-11-12T03:37:48.090Z,1011.26
2018-11-12T03:38:28.669Z,1011.26
2018-11-12T03:39:09.215Z,1011.31
2018-11-12T03:39:49.882Z,1011.26
2018-11-12T03:40:30.417Z,1011.3
2018-11-12T03:41:10.898Z,1011.33
2018-11-12T03:41:51.451Z,1011.36
2018-11-12T03:42:32.000Z,1011.35
2018-11-12T03:43:12.582Z,1011.31
2018-11-12T03:43:53.135Z,1011.3
2018-11-12T03:44:33.702Z,1011.27
2018-11-12T03:45:14.264Z,1011.32
2018-11-12T03:45:54.813Z,1011.25
2018-11-12T03:46:35.368Z,1011.27
2018-11-12T03:47:15.947Z,1011.24
2018-11-12T03:47:56.532Z,1011.25
2018-11-12T03:48:37.094Z,1011.36
2018-11-12T03:49:17.643Z,1011.26
2018-11-12T03:49:58.200Z,1011.32
2018-11-12T03:50:38.761Z,1011.29
2018-11-12T03:51:19.316Z,1011.32
2018-11-12T03:51:59.873Z,1011.32
2018-11-12T03:52:40.421Z,1011.33
2018-11-12T03:53:20.975Z,1011.34
2018-11-12T03:54:01.524Z,1011.33
2018-11-12T03:54:42.090Z,1011.33
2018-11-12T03:55:22.654Z,1011.37
2018-11-12T03:56:03.197Z,1011.39
2018-11-12T03:56:43.768Z,1011.39
2018-11-12T03:57:24.331Z,1011.42
2018-11-12T03:58:04.903Z,1011.4
2018-11-12T03:58:45.467Z,1011.37
2018-11-12T03:59:26.089Z,1011.42
2018-11-12T04:00:06.745Z,1011.4
2018-11-12T04:00:47.212Z,1011.42
2018-11-12T04:01:27.777Z,1011.44
2018-11-12T04:02:08.360Z,1011.45
2018-11-12T04:02:48.920Z,1011.49
2018-11-12T04:03:29.489Z,1011.5
2018-11-12T04:04:10.042Z,1011.53
2018-11-12T04:04:50.594Z,1011.57
2018-11-12T04:05:31.159Z,1011.54
2018-11-12T04:06:11.729Z,1011.56
2018-11-12T04:06:52.273Z,1011.57
2018-11-12T04:07:32.840Z,1011.56
2018-11-12T04:08:13.396Z,1011.54
2018-11-12T04:08:53.965Z,1011.51
2018-11-12T04:09:34.584Z,1011.48
2018-11-12T04:10:15.103Z,1011.48
2018-11-12T04:10:55.666Z,1011.45
2018-11-12T04:11:36.228Z,1011.48
2018-11-12T04:12:16.781Z,1011.47
2018-11-12T04:12:57.349Z,1011.45
2018-11-12T04:13:37.904Z,1011.51
2018-11-12T04:14:18.476Z,1011.48
2018-11-12T04:14:59.054Z,1011.43
2018-11-12T04:15:39.607Z,1011.41
2018-11-12T04:16:20.171Z,1011.39
2018-11-12T04:17:00.729Z,1011.42
2018-11-12T04:17:41.286Z,1011.36
2018-11-12T04:18:21.853Z,1011.39
2018-11-12T04:19:02.434Z,1011.42
2018-11-12T04:19:43.009Z,1011.42
2018-11-12T04:20:23.580Z,1011.43
2018-11-12T04:21:04.155Z,1011.47
2018-11-12T04:21:44.709Z,1011.44
2018-11-12T04:22:25.277Z,1011.53
2018-11-12T04:23:05.840Z,1011.51
2018-11-12T04:23:46.426Z,1011.5
2018-11-12T04:24:26.967Z,1011.49
2018-11-12T04:25:07.552Z,1011.53
2018-11-12T04:25:48.103Z,1011.45
2018-11-12T04:26:28.690Z,1011.49
2018-11-12T04:27:09.241Z,1011.45
2018-11-12T04:27:49.791Z,1011.43
2018-11-12T04:28:30.347Z,1011.47
2018-11-12T04:29:10.910Z,1011.48
2018-11-12T04:29:51.463Z,1011.49
2018-11-12T04:30:32.055Z,1011.5
2018-11-12T04:31:12.615Z,1011.54
2018-11-12T04:31:53.176Z,1011.54
2018-11-12T04:32:33.745Z,1011.55
2018-11-12T04:33:14.321Z,1011.58
2018-11-12T04:33:54.888Z,1011.58
2018-11-12T04:34:35.452Z,1011.59
2018-11-12T04:35:16.000Z,1011.54
2018-11-12T04:35:56.557Z,1011.56
2018-11-12T04:36:37.124Z,1011.56
2018-11-12T04:37:17.674Z,1011.54
2018-11-12T04:37:58.233Z,1011.55
2018-11-12T04:38:38.785Z,1011.54
2018-11-12T04:39:19.351Z,1011.54
2018-11-12T04:39:59.913Z,1011.54
2018-11-12T04:40:40.474Z,1011.53
2018-11-12T04:41:21.028Z,1011.58
2018-11-12T04:42:01.591Z,1011.6
2018-11-12T04:42:42.157Z,1011.62
2018-11-12T04:43:22.722Z,1011.67
2018-11-12T04:44:03.279Z,1011.65
2018-11-12T04:44:43.840Z,1011.71
2018-11-12T04:45:24.476Z,1011.67
2018-11-12T04:46:04.985Z,1011.66
2018-11-12T04:46:45.542Z,1011.64
2018-11-12T04:47:26.091Z,1011.61
2018-11-12T04:48:06.659Z,1011.6
2018-11-12T04:48:47.224Z,1011.62
2018-11-12T04:49:27.794Z,1011.69
2018-11-12T04:50:08.342Z,1011.64
2018-11-12T04:50:48.893Z,1011.64
2018-11-12T04:51:29.454Z,1011.64
2018-11-12T04:52:10.024Z,1011.63
2018-11-12T04:52:50.575Z,1011.61
2018-11-12T04:53:31.129Z,1011.61
2018-11-12T04:54:11.685Z,1011.65
2018-11-12T04:54:52.265Z,1011.62
2018-11-12T04:55:32.828Z,1011.66
2018-11-12T04:56:13.383Z,1011.6
2018-11-12T04:56:53.935Z,1011.67
2018-11-12T04:57:34.493Z,1011.62
2018-11-12T04:58:15.047Z,1011.61
2018-11-12T04:58:55.601Z,1011.61
2018-11-12T04:59:36.156Z,1011.68
2018-11-12T05:00:16.708Z,1011.6
2018-11-12T05:00:57.266Z,1011.58
2018-11-12T05:01:37.830Z,1011.58
2018-11-12T05:02:18.392Z,1011.61
2018-11-12T05:02:58.961Z,1011.6
2018-11-12T05:03:39.518Z,1011.65
2018-11-12T05:04:20.074Z,1011.64
2018-11-12T05:05:00.667Z,1011.61
2018-11-12T05:05:41.372Z,1011.56
2018-11-12T05:06:21.939Z,1011.56
2018-11-12T05:07:02.493Z,1011.57
2018-11-12T05:07:43.156Z,1011.6
2018-11-12T05:08:23.625Z,1011.52
2018-11-12T05:09:04.203Z,1011.53
2018-11-12T05:09:44.754Z,1011.47
2018-11-12T05:10:25.327Z,1011.5
2018-11-12T05:11:05.904Z,1011.48
2018-11-12T05:11:46.460Z,1011.5
2018-11-12T05:12:27.019Z,1011.49
2018-11-12T05:13:07.578Z,1011.45
2018-11-12T05:13:48.187Z,1011.49
2018-11-12T05:14:28.745Z,1011.48
2018-11-12T05:15:09.302Z,1011.46
2018-11-12T05:15:49.859Z,1011.49
2018-11-12T05:16:30.408Z,1011.49
2018-11-12T05:17:10.965Z,1011.5
2018-11-12T05:17:51.764Z,1011.51
2018-11-12T05:18:32.440Z,1011.53
2018-11-12T05:19:13.008Z,1011.54
2018-11-12T05:19:53.597Z,1011.55
2018-11-12T05:20:34.573Z,1011.52
2018-11-12T05:21:15.412Z,1011.55
2018-11-12T05:21:55.985Z,1011.56
2018-11-12T05:22:36.545Z,1011.53
2018-11-12T05:23:17.093Z,1011.55
2018-11-12T05:23:57.678Z,1011.48
2018-11-12T05:24:38.235Z,1011.51
2018-11-12T05:25:18.791Z,1011.49
2018-11-12T05:25:59.361Z,1011.51
2018-11-12T05:26:39.917Z,1011.5
2018-11-12T05:27:20.478Z,1011.49
2018-11-12T05:28:01.057Z,1011.5
2018-11-12T05:28:41.648Z,1011.49
2018-11-12T05:29:22.214Z,1011.46
2018-11-12T05:30:02.771Z,1011.49
2018-11-12T05:30:43.347Z,1011.46
2018-11-12T05:31:23.901Z,1011.47
2018-11-12T05:32:04.445Z,1011.5
2018-11-12T05:32:45.073Z,1011.49
2018-11-12T05:33:25.591Z,1011.52
2018-11-12T05:34:06.149Z,1011.51
2018-11-12T05:34:46.712Z,1011.59
2018-11-12T05:35:27.276Z,1011.57
2018-11-12T05:36:07.827Z,1011.6
2018-11-12T05:36:48.384Z,1011.54
2018-11-12T05:37:28.978Z,1011.53
2018-11-12T05:38:09.573Z,1011.59
2018-11-12T05:38:50.068Z,1011.57
2018-11-12T05:39:30.617Z,1011.6
2018-11-12T05:40:11.186Z,1011.58
2018-11-12T05:40:51.747Z,1011.57
2018-11-12T05:41:32.300Z,1011.66
2018-11-12T05:42:12.848Z,1011.63
2018-11-12T05:42:53.406Z,1011.67
2018-11-12T05:43:33.963Z,1011.69
2018-11-12T05:44:14.519Z,1011.73
2018-11-12T05:44:55.138Z,1011.75
2018-11-12T05:45:35.631Z,1011.83
2018-11-12T05:46:16.196Z,1011.82
2018-11-12T05:46:56.744Z,1011.87
2018-11-12T05:47:37.311Z,1011.88
2018-11-12T05:48:17.877Z,1011.88
2018-11-12T05:48:58.433Z,1011.87
2018-11-12T05:49:38.994Z,1011.9
2018-11-12T05:50:19.552Z,1011.91
2018-11-12T05:51:00.114Z,1011.95
2018-11-12T05:51:40.730Z,1011.96
2018-11-12T05:52:21.210Z,1011.98
2018-11-12T05:53:01.766Z,1011.97
2018-11-12T05:53:42.318Z,1011.98
2018-11-12T05:54:22.879Z,1011.94
2018-11-12T05:55:03.438Z,1011.98
2018-11-12T05:55:44.030Z,1011.99
2018-11-12T05:56:24.613Z,1011.97
2018-11-12T05:57:05.169Z,1011.95
2018-11-12T05:57:45.726Z,1012.03
2018-11-12T05:58:26.518Z,1012.03
2018-11-12T05:59:07.319Z,1012.05
2018-11-12T05:59:47.945Z,1012.03
2018-11-12T06:00:28.506Z,1012.03
2018-11-12T06:01:09.452Z,1012.06
2018-11-12T06:01:50.011Z,1012.05
2018-11-12T06:02:30.568Z,1012.07
2018-11-12T06:03:11.133Z,1012.07
2018-11-12T06:03:51.702Z,1012.1
2018-11-12T06:04:32.283Z,1012.08
2018-11-12T06:05:12.841Z,1012.09
2018-11-12T06:05:53.411Z,1012.1
2018-11-12T06:06:33.973Z,1012.07
2018-11-12T06:07:14.667Z,1012.11
2018-11-12T06:07:55.234Z,1012.06
2018-11-12T06:08:35.784Z,1012.1
2018-11-12T06:09:16.337Z,1012.06
2018-11-12T06:09:56.883Z,1012.04
2018-11-12T06:10:37.441Z,1012.04
2018-11-12T06:11:18.009Z,1012.05
2018-11-12T06:11:58.572Z,1012.06
2018-11-12T06:12:39.133Z,1012.03
2018-11-12T06:13:19.678Z,1012.07
2018-11-12T06:14:00.236Z,1012.1
2018-11-12T06:14:40.805Z,1012.12
2018-11-12T06:15:21.385Z,1012.17
2018-11-12T06:16:01.950Z,1012.15
2018-11-12T06:16:42.500Z,1012.16
2018-11-12T06:17:23.054Z,1012.2
2018-11-12T06:18:03.625Z,1012.16
2018-11-12T06:18:44.156Z,1012.19
2018-11-12T06:19:24.736Z,1012.2
2018-11-12T06:20:05.365Z,1012.18
2018-11-12T06:20:45.936Z,1012.17
2018-11-12T06:21:26.505Z,1012.15
2018-11-12T06:22:07.048Z,1012.17
2018-11-12T06:22:47.654Z,1012.12
2018-11-12T06:23:28.175Z,1012.15
2018-11-12T06:24:08.782Z,1012.17
2018-11-12T06:24:49.410Z,1012.17
2018-11-12T06:25:30.021Z,1012.14
2018-11-12T06:26:10.577Z,1012.11
2018-11-12T06:26:51.148Z,1012.09
2018-11-12T06:27:31.689Z,1012.11
2018-11-12T06:28:12.256Z,1012.07
2018-11-12T06:28:52.788Z,1012.11
2018-11-12T06:29:33.336Z,1012.09
2018-11-12T06:30:13.891Z,1012.09
2018-11-12T06:30:54.451Z,1012.09
2018-11-12T06:31:35.001Z,1012.11
2018-11-12T06:32:15.552Z,1012.09
2018-11-12T06:32:56.118Z,1012.16
2018-11-12T06:33:36.675Z,1012.15
2018-11-12T06:34:17.462Z,1012.13
2018-11-12T06:34:58.257Z,1012.12
2018-11-12T06:35:39.457Z,1012.13
2018-11-12T06:36:20.372Z,1012.17
2018-11-12T06:37:00.926Z,1012.18
2018-11-12T06:37:41.480Z,1012.18
2018-11-12T06:38:22.041Z,1012.23
2018-11-12T06:39:02.611Z,1012.25
2018-11-12T06:39:43.175Z,1012.35
2018-11-12T06:40:23.742Z,1012.31
2018-11-12T06:41:04.332Z,1012.33
2018-11-12T06:41:44.877Z,1012.29
2018-11-12T06:42:25.472Z,1012.31
2018-11-12T06:43:06.070Z,1012.3
2018-11-12T06:43:46.572Z,1012.3
2018-11-12T06:44:27.226Z,1012.26
2018-11-12T06:45:07.784Z,1012.23
2018-11-12T06:45:48.373Z,1012.23
2018-11-12T06:46:28.923Z,1012.2
2018-11-12T06:47:09.483Z,1012.22
2018-11-12T06:47:50.039Z,1012.24
2018-11-12T06:48:30.611Z,1012.27
2018-11-12T06:49:11.162Z,1012.26
2018-11-12T06:49:51.728Z,1012.25
2018-11-12T06:50:32.298Z,1012.24
2018-11-12T06:51:12.863Z,1012.31
2018-11-12T06:51:53.418Z,1012.27
2018-11-12T06:52:33.978Z,1012.31
2018-11-12T06:53:14.621Z,1012.35
2018-11-12T06:53:55.104Z,1012.35
2018-11-12T06:54:35.661Z,1012.3
2018-11-12T06:55:16.283Z,1012.31
2018-11-12T06:55:56.847Z,1012.27
2018-11-12T06:56:37.412Z,1012.32
2018-11-12T06:57:17.966Z,1012.3
2018-11-12T06:57:58.515Z,1012.27
2018-11-12T06:58:39.068Z,1012.34
2018-11-12T06:59:19.660Z,1012.25
2018-11-12T07:00:00.245Z,1012.2
2018-11-12T07:00:40.871Z,1012.2
2018-11-12T07:01:21.373Z,1012.16
2018-11-12T07:02:01.942Z,1012.18
2018-11-12T07:02:42.491Z,1012.18
2018-11-12T07:03:23.042Z,1012.24
2018-11-12T07:04:03.597Z,1012.27
2018-11-12T07:04:44.151Z,1012.34
2018-11-12T07:05:24.712Z,1012.3
2018-11-12T07:06:05.267Z,1012.33
2018-11-12T07:06:45.873Z,1012.31
2018-11-12T07:07:26.421Z,1012.31
2018-11-12T07:08:06.976Z,1012.29
2018-11-12T07:08:47.553Z,1012.26
2018-11-12T07:09:28.094Z,1012.28
2018-11-12T07:10:08.659Z,1012.28
2018-11-12T07:10:49.213Z,1012.21
2018-11-12T07:11:29.771Z,1012.21
2018-11-12T07:12:10.384Z,1012.23
2018-11-12T07:12:50.941Z,1012.21
2018-11-12T07:13:31.511Z,1012.17
2018-11-12T07:14:12.098Z,1012.19
2018-11-12T07:14:52.678Z,1012.16
2018-11-12T07:15:33.219Z,1012.13
2018-11-12T07:16:13.782Z,1012.11
2018-11-12T07:16:54.344Z,1012.07
2018-11-12T07:17:34.911Z,1012.09
2018-11-12T07:18:15.501Z,1012.07
2018-11-12T07:18:56.077Z,1012.03
2018-11-12T07:19:36.630Z,1012.04
2018-11-12T07:20:17.209Z,1012.01
2018-11-12T07:20:57.797Z,1012.04
2018-11-12T07:21:38.355Z,1012.05
2018-11-12T07:22:18.936Z,1012.07
2018-11-12T07:22:59.517Z,1012.05
2018-11-12T07:23:40.075Z,1012.04
2018-11-12T07:24:20.645Z,1012
2018-11-12T07:25:01.296Z,1012.02
2018-11-12T07:25:41.799Z,1012.03
2018-11-12T07:26:22.363Z,1012.03
2018-11-12T07:27:02.913Z,1012.03
2018-11-12T07:27:43.477Z,1012.02
2018-11-12T07:28:24.037Z,1012.04
2018-11-12T07:29:04.594Z,1012.06
2018-11-12T07:29:45.178Z,1012.1
2018-11-12T07:30:25.748Z,1012.15
2018-11-12T07:31:06.382Z,1012.19
2018-11-12T07:31:46.896Z,1012.19
2018-11-12T07:32:27.467Z,1012.22
2018-11-12T07:33:08.041Z,1012.19
2018-11-12T07:33:48.600Z,1012.28
2018-11-12T07:34:29.156Z,1012.29
2018-11-12T07:35:09.731Z,1012.29
2018-11-12T07:35:50.278Z,1012.33
2018-11-12T07:36:30.842Z,1012.31
2018-11-12T07:37:11.397Z,1012.38
2018-11-12T07:37:51.969Z,1012.41
2018-11-12T07:38:32.544Z,1012.42
2018-11-12T07:39:13.111Z,1012.42
2018-11-12T07:39:53.680Z,1012.5
2018-11-12T07:40:34.243Z,1012.45
2018-11-12T07:41:14.800Z,1012.51
2018-11-12T07:41:55.407Z,1012.5
2018-11-12T07:42:35.913Z,1012.48
2018-11-12T07:43:16.476Z,1012.49
2018-11-12T07:43:57.040Z,1012.5
2018-11-12T07:44:37.623Z,1012.5
2018-11-12T07:45:18.206Z,1012.45
2018-11-12T07:45:58.777Z,1012.51
2018-11-12T07:46:39.345Z,1012.5
2018-11-12T07:47:19.922Z,1012.52
2018-11-12T07:48:00.484Z,1012.58
2018-11-12T07:48:41.065Z,1012.58
2018-11-12T07:49:21.693Z,1012.59
2018-11-12T07:50:02.256Z,1012.63
2018-11-12T07:50:42.814Z,1012.65
2018-11-12T07:51:23.412Z,1012.68
2018-11-12T07:52:03.944Z,1012.65
2018-11-12T07:52:44.510Z,1012.62
2018-11-12T07:53:25.070Z,1012.61
2018-11-12T07:54:05.637Z,1012.62
2018-11-12T07:54:46.247Z,1012.55
2018-11-12T07:55:26.799Z,1012.6
2018-11-12T07:56:07.427Z,1012.59
2018-11-12T07:56:47.926Z,1012.56
2018-11-12T07:57:28.498Z,1012.61
2018-11-12T07:58:09.050Z,1012.62
2018-11-12T07:58:49.605Z,1012.58
2018-11-12T07:59:30.185Z,1012.59
2018-11-12T08:00:10.722Z,1012.53
2018-11-12T08:00:51.327Z,1012.51
2018-11-12T08:01:31.883Z,1012.47
2018-11-12T08:02:12.436Z,1012.5
2018-11-12T08:02:53.091Z,1012.48
2018-11-12T08:03:33.771Z,1012.51
2018-11-12T08:04:14.347Z,1012.53
2018-11-12T08:04:54.914Z,1012.57
2018-11-12T08:05:35.475Z,1012.57
2018-11-12T08:06:16.035Z,1012.6
2018-11-12T08:06:56.598Z,1012.62
2018-11-12T08:07:37.228Z,1012.65
2018-11-12T08:08:17.801Z,1012.64
2018-11-12T08:08:58.393Z,1012.66
2018-11-12T08:09:39.019Z,1012.7
2018-11-12T08:10:19.484Z,1012.7
2018-11-12T08:11:00.046Z,1012.76
2018-11-12T08:11:40.628Z,1012.75
2018-11-12T08:12:21.193Z,1012.78