createdAt,value
2023-03-23T15:59:45.215Z,100869.22
2023-03-23T16:02:49.782Z,100870.66
2023-03-23T16:06:01.994Z,100873.44
2023-03-23T16:09:05.108Z,100879.75
2023-03-23T16:12:10.115Z,100880.44
2023-03-23T16:15:12.768Z,100882.16
2023-03-23T16:18:19.808Z,100890.97
2023-03-23T16:21:26.167Z,100890.34
2023-03-23T16:24:28.467Z,100887.94
2023-03-23T16:27:30.425Z,100886.59
2023-03-23T16:30:36.688Z,100896.66
2023-03-23T16:33:38.794Z,100904.09
2023-03-23T16:36:41.084Z,100900.34
2023-03-23T16:39:43.439Z,100908.09
2023-03-23T16:42:47.719Z,100907.03
2023-03-23T16:45:55.178Z,100903.31
2023-03-23T16:48:57.729Z,100901.88
2023-03-23T16:52:00.152Z,100907.38
2023-03-23T16:55:05.120Z,100903.81
2023-03-23T16:58:18.256Z,100910.91
2023-03-23T17:01:20.562Z,100910.19
2023-03-23T17:04:22.432Z,100909.03
2023-03-23T17:15:06.428Z,100919.91
2023-03-23T17:18:08.714Z,100920.97
2023-03-23T17:21:10.741Z,100919.09
2023-03-23T17:24:13.005Z,100927.09
2023-03-23T17:27:19.307Z,100931.75
2023-03-23T17:30:21.391Z,100930.19
2023-03-23T17:33:23.281Z,100929.78
2023-03-23T17:36:25.306Z,100937.38
2023-03-23T17:39:28.396Z,100930.69
2023-03-23T17:42:30.961Z,100936.63
2023-03-23T17:45:33.249Z,100944.34
2023-03-23T17:48:36.180Z,100941.44
2023-03-23T17:51:38.074Z,100948.97
2023-03-23T17:54:39.983Z,100951.72
2023-03-23T17:57:43.294Z,100960.72
2023-03-23T18:00:46.288Z,100948.16
2023-03-23T18:03:48.533Z,100959.03
2023-03-23T18:06:50.733Z,100957.16
2023-03-23T18:09:52.771Z,100962.19
2023-03-23T18:12:54.658Z,100958.63
2023-03-23T18:15:59.625Z,100956.50
2023-03-23T18:19:01.553Z,100954.25
2023-03-23T18:22:03.651Z,100955.50
2023-03-23T18:25:06.654Z,100957.56
2023-03-23T18:28:08.875Z,100944.41
2023-03-23T18:31:12.132Z,100949.00
2023-03-23T18:34:14.108Z,100954.66
2023-03-23T18:37:16.478Z,100954.03
2023-03-23T18:40:20.119Z,100958.00
2023-03-23T18:43:22.438Z,100958.22
2023-03-23T18:46:24.432Z,100952.53
2023-03-23T18:49:28.596Z,100951.28
2023-03-23T18:52:31.225Z,100947.72
2023-03-23T18:55:33.221Z,100957.78
2023-03-23T18:58:35.385Z,100949.78
2023-03-23T19:01:37.470Z,100953.34
2023-03-23T19:04:39.750Z,100953.97
2023-03-23T19:07:43.705Z,100942.47
2023-03-23T19:10:47.462Z,100957.34
2023-03-23T19:14:00.391Z,100951.72
2023-03-23T19:17:04.610Z,100948.75
2023-03-23T19:20:14.648Z,100950.25
2023-03-23T19:23:24.462Z,100947.31
2023-03-23T19:26:29.196Z,100949.19
2023-03-23T19:29:31.385Z,100949.78
2023-03-23T19:32:34.784Z,100955.66
2023-03-23T19:35:37.436Z,100948.28
2023-03-23T19:38:39.900Z,100958.75
2023-03-23T19:41:45.525Z,100957.88
2023-03-23T19:44:48.508Z,100954.94
2023-03-23T19:47:55.379Z,100956.59
2023-03-23T19:50:58.809Z,100958.69
2023-03-23T19:54:01.912Z,100965.81
2023-03-23T19:57:04.133Z,100956.41
2023-03-23T20:00:07.681Z,100959.56
2023-03-23T20:03:10.818Z,100958.75
2023-03-23T20:06:15.319Z,100952.50
2023-03-23T20:09:18.274Z,100959.84
2023-03-23T20:12:21.222Z,100959.00
2023-03-23T20:15:24.597Z,100965.94
2023-03-23T20:18:28.653Z,100959.44
2023-03-23T20:21:31.510Z,100965.50
2023-03-23T20:24:33.572Z,100953.97
2023-03-23T20:27:35.636Z,100957.53
2023-03-23T20:30:38.208Z,100957.06
2023-03-23T20:33:40.356Z,100966.06
2023-03-23T20:36:45.357Z,100953.94
2023-03-23T20:39:48.923Z,100953.50
2023-03-23T20:42:52.878Z,100962.06
2023-03-23T20:45:55.964Z,100950.53
2023-03-23T20:48:58.358Z,100948.66
2023-03-23T20:52:00.738Z,100954.50
2023-03-23T20:55:03.255Z,100949.50
2023-03-23T20:58:05.530Z,100948.19
2023-03-23T21:01:09.144Z,100950.91
2023-03-23T21:04:15.449Z,100946.94
2023-03-23T21:07:18.283Z,100938.16
2023-03-23T21:10:22.947Z,100946.91
2023-03-23T21:13:24.899Z,100945.47
2023-03-23T21:16:27.420Z,100948.75
2023-03-23T21:19:29.903Z,100954.63
2023-03-23T21:22:31.781Z,100951.66
2023-03-23T21:25:35.217Z,100959.38
2023-03-23T21:28:38.053Z,100953.72
2023-03-23T21:31:39.975Z,100959.13
2023-03-23T21:34:43.544Z,100957.47
2023-03-23T21:37:46.076Z,100962.47
2023-03-23T21:40:48.270Z,100958.44
2023-03-23T21:43:50.669Z,100962.00
2023-03-23T21:46:54.617Z,100959.88
2023-03-23T21:49:57.258Z,100964.88
2023-03-23T21:53:01.059Z,100958.97
2023-03-23T21:56:03.938Z,100961.69
2023-03-23T21:59:07.819Z,100960.41
2023-03-23T22:02:12.194Z,100953.91
2023-03-23T22:05:14.576Z,100950.56
2023-03-23T22:08:16.774Z,100953.66
2023-03-23T22:11:20.403Z,100949.72
2023-03-23T22:14:22.755Z,100956.94
2023-03-23T22:17:24.942Z,100961.59
2023-03-23T22:20:27.081Z,100959.25
2023-03-23T22:23:29.116Z,100959.84
2023-03-23T22:26:31.516Z,100968.41
2023-03-23T22:29:33.480Z,100964.59
2023-03-23T22:32:35.599Z,100957.66
2023-03-23T22:35:37.676Z,100967.69
2023-03-23T22:38:41.333Z,100964.81
2023-03-23T22:41:43.707Z,100973.97
2023-03-23T22:44:46.635Z,100977.28
2023-03-23T22:47:48.618Z,100977.50
2023-03-23T22:50:50.595Z,100980.16
2023-03-23T22:53:53.672Z,100982.88
2023-03-23T22:56:55.992Z,100974.44
2023-03-23T22:59:57.927Z,100968.19
2023-03-23T23:02:59.946Z,100982.97
2023-03-23T23:06:02.377Z,100980.03
2023-03-23T23:09:04.584Z,100982.28
2023-03-23T23:12:06.899Z,100978.03
2023-03-23T23:15:12.736Z,100998.44
2023-03-23T23:18:15.087Z,101008.84
2023-03-23T23:21:18.692Z,101016.16
2023-03-23T23:24:20.845Z,101003.88
2023-03-23T23:27:23.320Z,101001.16
2023-03-23T23:30:28.124Z,101004.72
2023-03-23T23:33:30.083Z,101007.44
2023-03-23T23:36:32.533Z,101012.84
2023-03-23T23:39:38.309Z,101012.47
2023-03-23T23:42:40.671Z,100998.59
2023-03-23T23:45:44.078Z,100997.75
2023-03-23T23:48:46.670Z,100993.03
2023-03-23T23:51:48.818Z,100985.22
2023-03-23T23:54:52.752Z,100984.97
2023-03-23T23:57:55.120Z,100984.69
