createdAt,value
2023-03-29T00:01:48.489Z,14.33
2023-03-29T00:04:54.229Z,14.34
2023-03-29T00:08:05.200Z,14.33
2023-03-29T00:10:51.915Z,14.34
2023-03-29T00:17:39.294Z,14.34
2023-03-29T00:24:46.711Z,14.32
2023-03-29T00:27:41.835Z,14.34
2023-03-29T00:30:42.424Z,14.34
2023-03-29T00:33:59.083Z,14.35
2023-03-29T00:37:11.348Z,14.36
2023-03-29T00:40:29.425Z,14.35
2023-03-29T00:43:36.697Z,14.37
2023-03-29T00:46:35.784Z,14.36
2023-03-29T00:49:27.105Z,14.37
2023-03-29T00:58:49.440Z,14.38
2023-03-29T01:01:36.013Z,14.38
2023-03-29T01:11:07.764Z,14.38
2023-03-29T01:13:51.612Z,14.37
2023-03-29T01:16:22.023Z,14.39
2023-03-29T01:18:49.810Z,14.38
2023-03-29T01:21:24.086Z,14.40
2023-03-29T01:24:13.680Z,14.39
2023-03-29T01:26:52.725Z,14.39
2023-03-29T01:29:27.668Z,14.39
2023-03-29T01:32:01.559Z,14.38
2023-03-29T01:34:36.148Z,14.39
2023-03-29T01:37:08.803Z,14.39
2023-03-29T01:39:36.795Z,14.39
2023-03-29T01:42:17.544Z,14.41
2023-03-29T01:44:53.806Z,14.40
2023-03-29T01:47:28.865Z,14.38
2023-03-29T01:50:06.427Z,14.39
2023-03-29T01:52:38.862Z,14.38
2023-03-29T01:55:12.947Z,14.38
2023-03-29T01:57:44.784Z,14.39
2023-03-29T02:00:17.505Z,14.39
2023-03-29T02:02:47.793Z,14.40
2023-03-29T02:05:17.593Z,14.40
2023-03-29T02:07:47.032Z,14.40
2023-03-29T02:10:16.774Z,14.39
2023-03-29T02:12:44.521Z,14.38
2023-03-29T02:15:16.392Z,14.39
2023-03-29T02:17:44.963Z,14.40
2023-03-29T02:20:19.076Z,14.40
2023-03-29T02:22:52.613Z,14.40
2023-03-29T02:25:22.471Z,14.39
2023-03-29T02:27:50.247Z,14.38
2023-03-29T02:30:20.705Z,14.40
2023-03-29T02:32:53.358Z,14.40
2023-03-29T02:35:28.251Z,14.39
2023-03-29T02:37:59.764Z,14.40
2023-03-29T02:40:27.521Z,14.40
2023-03-29T02:42:57.221Z,14.40
2023-03-29T02:45:27.617Z,14.41
2023-03-29T02:47:57.072Z,14.41
2023-03-29T02:50:28.385Z,14.40
2023-03-29T02:53:00.728Z,14.41
2023-03-29T02:55:34.605Z,14.40
2023-03-29T02:58:07.865Z,14.40
2023-03-29T03:00:39.380Z,14.41
2023-03-29T03:03:08.856Z,14.40
2023-03-29T03:05:36.975Z,14.38
2023-03-29T03:08:05.373Z,14.39
2023-03-29T03:10:33.682Z,14.39
2023-03-29T03:13:01.759Z,14.40
2023-03-29T03:15:29.405Z,14.40
2023-03-29T03:17:58.407Z,14.40
2023-03-29T03:20:26.586Z,14.39
2023-03-29T03:22:54.201Z,14.39
2023-03-29T03:25:22.280Z,14.38
2023-03-29T03:27:50.962Z,14.38
2023-03-29T03:30:19.069Z,14.39
2023-03-29T03:32:46.756Z,14.38
2023-03-29T03:35:16.291Z,14.39
2023-03-29T03:37:44.055Z,14.39
2023-03-29T03:40:13.561Z,14.38
2023-03-29T03:42:42.062Z,14.38
2023-03-29T03:45:10.885Z,14.38
2023-03-29T03:47:38.863Z,14.38
2023-03-29T03:50:08.551Z,14.37
2023-03-29T03:52:37.513Z,14.38
2023-03-29T03:55:05.701Z,14.38
2023-03-29T03:57:37.455Z,14.38
2023-03-29T04:00:19.186Z,14.39
2023-03-29T04:02:48.178Z,14.39
2023-03-29T04:05:17.176Z,14.41
2023-03-29T04:07:46.311Z,14.42
2023-03-29T04:10:14.299Z,14.44
2023-03-29T04:12:42.092Z,14.46
2023-03-29T04:15:10.608Z,14.46
2023-03-29T04:17:38.920Z,14.47
2023-03-29T04:20:11.636Z,14.48
2023-03-29T04:22:39.830Z,14.50
2023-03-29T04:25:10.400Z,14.52
2023-03-29T04:27:38.121Z,14.51
2023-03-29T04:30:08.068Z,14.52
2023-03-29T04:32:35.787Z,14.53
2023-03-29T04:35:04.813Z,14.54
2023-03-29T04:37:32.543Z,14.53
2023-03-29T04:40:01.294Z,14.55
2023-03-29T04:42:30.439Z,14.54
2023-03-29T04:44:58.497Z,14.53
2023-03-29T04:47:29.879Z,14.54
2023-03-29T04:49:57.992Z,14.53
2023-03-29T04:52:26.385Z,14.52
2023-03-29T04:54:54.038Z,14.53
2023-03-29T04:57:21.704Z,14.52
2023-03-29T04:59:50.710Z,14.53
2023-03-29T05:02:18.393Z,14.52
2023-03-29T05:04:46.073Z,14.52
2023-03-29T05:07:15.760Z,14.52
2023-03-29T05:09:43.731Z,14.52
2023-03-29T05:12:11.553Z,14.52
2023-03-29T05:14:39.178Z,14.52
2023-03-29T05:17:08.137Z,14.52
2023-03-29T05:19:36.471Z,14.51
2023-03-29T05:22:04.141Z,14.51
2023-03-29T05:24:31.773Z,14.50
2023-03-29T05:26:59.513Z,14.51
2023-03-29T05:29:27.123Z,14.52
2023-03-29T05:31:55.323Z,14.52
2023-03-29T05:34:25.037Z,14.52
2023-03-29T05:36:52.880Z,14.53
2023-03-29T05:39:21.106Z,14.53
2023-03-29T05:41:48.708Z,14.54
2023-03-29T05:44:16.921Z,14.54
2023-03-29T05:46:44.510Z,14.53
2023-03-29T05:49:12.303Z,14.54
2023-03-29T05:51:41.989Z,14.53
2023-03-29T05:54:09.650Z,14.54
2023-03-29T05:56:37.261Z,14.54
2023-03-29T05:59:05.266Z,14.55
2023-03-29T06:01:32.827Z,14.55
2023-03-29T06:04:00.824Z,14.55
2023-03-29T06:06:28.646Z,14.54
2023-03-29T06:08:57.603Z,14.55
2023-03-29T06:11:26.305Z,14.54
2023-03-29T06:13:53.949Z,14.54
2023-03-29T06:16:21.634Z,14.54
2023-03-29T06:18:49.636Z,14.53
2023-03-29T06:21:17.417Z,14.53
2023-03-29T06:23:45.281Z,14.52
2023-03-29T06:26:14.379Z,14.53
2023-03-29T06:28:42.189Z,14.53
2023-03-29T06:31:10.175Z,14.54
2023-03-29T06:33:38.284Z,14.53
2023-03-29T06:36:06.412Z,14.54
2023-03-29T06:38:35.280Z,14.52
2023-03-29T06:41:04.161Z,14.52
2023-03-29T06:43:34.685Z,14.51
2023-03-29T06:46:02.803Z,14.52
2023-03-29T06:48:30.982Z,14.52
2023-03-29T06:50:58.603Z,14.52
2023-03-29T06:53:28.064Z,14.51
2023-03-29T06:55:55.764Z,14.53
2023-03-29T06:58:23.359Z,14.52
2023-03-29T07:00:53.863Z,14.53
2023-03-29T07:03:23.397Z,14.53
2023-03-29T07:05:52.134Z,14.52
2023-03-29T07:08:21.390Z,14.51
2023-03-29T07:10:52.885Z,14.52
2023-03-29T07:13:20.548Z,14.52
2023-03-29T07:15:48.425Z,14.52
2023-03-29T07:18:18.402Z,14.52
2023-03-29T07:20:47.589Z,14.52
2023-03-29T07:23:15.421Z,14.52
2023-03-29T07:25:43.012Z,14.53
2023-03-29T07:28:11.224Z,14.52
2023-03-29T07:30:38.907Z,14.53
2023-03-29T07:33:06.630Z,14.52
2023-03-29T07:35:36.226Z,14.52
2023-03-29T07:38:04.072Z,14.53
2023-03-29T07:40:31.751Z,14.53
2023-03-29T07:42:59.779Z,14.54
2023-03-29T07:45:29.131Z,14.53
2023-03-29T07:47:58.517Z,14.52
2023-03-29T07:50:27.300Z,14.52
2023-03-29T07:52:56.857Z,14.53
2023-03-29T07:55:24.658Z,14.52
2023-03-29T07:57:52.744Z,14.52
2023-03-29T08:00:22.388Z,14.53
2023-03-29T08:02:52.263Z,14.52
2023-03-29T08:05:37.711Z,14.52
2023-03-29T08:08:10.105Z,14.52
2023-03-29T08:10:39.343Z,14.52
2023-03-29T08:13:09.197Z,14.53
2023-03-29T08:15:39.117Z,14.52
2023-03-29T08:18:07.528Z,14.51
2023-03-29T08:20:35.327Z,14.52
2023-03-29T08:23:03.025Z,14.52
2023-03-29T08:25:32.058Z,14.52
2023-03-29T08:27:59.734Z,14.52
2023-03-29T08:30:28.058Z,14.53
2023-03-29T08:32:56.266Z,14.51
2023-03-29T08:35:24.174Z,14.51
2023-03-29T08:37:51.781Z,14.50
2023-03-29T08:40:22.577Z,14.52
2023-03-29T08:43:03.976Z,14.52
2023-03-29T08:45:39.874Z,14.52
2023-03-29T08:48:16.535Z,14.52
2023-03-29T08:50:47.887Z,14.52
2023-03-29T08:53:21.588Z,14.52
2023-03-29T08:55:49.962Z,14.52
2023-03-29T08:58:21.346Z,14.54
2023-03-29T09:00:53.012Z,14.54
2023-03-29T09:03:23.888Z,14.53
2023-03-29T09:05:57.517Z,14.54
2023-03-29T09:08:25.879Z,14.53
2023-03-29T09:11:09.290Z,14.53
2023-03-29T09:13:47.412Z,14.53
2023-03-29T09:16:23.059Z,14.55
2023-03-29T09:19:02.034Z,14.54
2023-03-29T09:21:36.540Z,14.53
2023-03-29T09:24:19.998Z,14.53
2023-03-29T09:26:52.789Z,14.53
2023-03-29T09:29:34.478Z,14.52
2023-03-29T09:32:06.510Z,14.53
2023-03-29T09:34:41.822Z,14.52
2023-03-29T09:37:14.956Z,14.52
2023-03-29T09:39:42.672Z,14.52
2023-03-29T09:42:14.080Z,14.52
2023-03-29T09:44:46.946Z,14.53
2023-03-29T09:47:20.755Z,14.52
2023-03-29T09:49:51.684Z,14.52
2023-03-29T09:52:20.925Z,14.51
2023-03-29T09:54:48.591Z,14.52
2023-03-29T09:57:19.508Z,14.53
2023-03-29T09:59:51.589Z,14.52
2023-03-29T10:02:22.334Z,14.52
2023-03-29T10:04:56.245Z,14.53
2023-03-29T10:07:23.961Z,14.52
2023-03-29T10:09:53.830Z,14.52
2023-03-29T10:12:23.010Z,14.52
2023-03-29T10:14:55.132Z,14.52
2023-03-29T10:17:25.327Z,14.52
2023-03-29T10:19:57.025Z,14.52
2023-03-29T10:22:26.432Z,14.52
2023-03-29T10:24:55.844Z,14.52
2023-03-29T10:27:27.077Z,14.53
2023-03-29T10:29:57.923Z,14.52
2023-03-29T10:32:31.462Z,14.52
2023-03-29T10:35:04.312Z,14.53
2023-03-29T10:37:32.593Z,14.53
2023-03-29T10:40:00.312Z,14.52
2023-03-29T10:42:29.284Z,14.53
2023-03-29T10:45:00.101Z,14.53
2023-03-29T10:47:34.332Z,14.53
2023-03-29T10:50:02.752Z,14.53
2023-03-29T10:52:30.728Z,14.54
2023-03-29T10:55:00.010Z,14.53
2023-03-29T10:57:37.998Z,14.53
2023-03-29T11:00:18.976Z,14.53
2023-03-29T11:03:28.344Z,14.52
2023-03-29T11:06:04.223Z,14.52
2023-03-29T11:08:47.202Z,14.54
2023-03-29T11:11:27.376Z,14.53
2023-03-29T11:14:01.059Z,14.55
2023-03-29T11:16:37.020Z,14.55
2023-03-29T11:19:28.001Z,14.55
2023-03-29T11:22:08.705Z,14.56
2023-03-29T11:24:50.576Z,14.56
2023-03-29T11:27:29.921Z,14.57
2023-03-29T11:30:07.604Z,14.57
2023-03-29T11:32:48.888Z,14.57
2023-03-29T11:35:42.556Z,14.57
2023-03-29T11:38:20.152Z,14.57
2023-03-29T11:40:57.660Z,14.57
2023-03-29T11:43:32.339Z,14.56
2023-03-29T11:46:05.133Z,14.57
2023-03-29T11:48:38.017Z,14.57
2023-03-29T11:51:12.076Z,14.58
2023-03-29T11:53:47.190Z,14.57
2023-03-29T11:56:21.164Z,14.57
2023-03-29T11:58:56.250Z,14.58
2023-03-29T12:01:32.328Z,14.58
2023-03-29T12:04:07.779Z,14.60
2023-03-29T12:06:43.878Z,14.60
2023-03-29T12:09:23.003Z,14.61
2023-03-29T12:11:59.819Z,14.60
2023-03-29T12:14:32.477Z,14.60
2023-03-29T12:17:04.277Z,14.61
2023-03-29T12:19:42.619Z,14.59
2023-03-29T12:22:11.653Z,14.59
2023-03-29T12:24:42.650Z,14.60
2023-03-29T12:27:24.041Z,14.60
2023-03-29T12:30:21.073Z,14.58
2023-03-29T12:33:10.045Z,14.59
2023-03-29T12:35:47.630Z,14.58
2023-03-29T12:38:21.727Z,14.58
2023-03-29T12:40:56.281Z,14.57
2023-03-29T12:43:27.203Z,14.58
2023-03-29T12:45:59.157Z,14.57
2023-03-29T12:48:31.781Z,14.58
2023-03-29T12:51:03.321Z,14.60
2023-03-29T12:53:35.897Z,14.58
2023-03-29T12:56:14.552Z,14.58
2023-03-29T12:58:52.648Z,14.58
2023-03-29T13:01:27.482Z,14.58
2023-03-29T13:04:13.676Z,14.58
2023-03-29T13:07:04.158Z,14.57
2023-03-29T13:09:47.713Z,14.58
2023-03-29T13:12:27.486Z,14.58
2023-03-29T13:14:57.618Z,14.58
2023-03-29T13:17:39.841Z,14.59
2023-03-29T13:20:25.250Z,14.57
2023-03-29T13:23:07.217Z,14.58
2023-03-29T13:25:52.035Z,14.57
2023-03-29T13:28:28.652Z,14.58
2023-03-29T13:31:02.545Z,14.57
2023-03-29T13:33:50.040Z,14.58
2023-03-29T13:36:33.092Z,14.57
2023-03-29T13:39:05.339Z,14.59
2023-03-29T13:41:45.427Z,14.58
2023-03-29T13:44:27.199Z,14.59
2023-03-29T13:47:05.402Z,14.59
2023-03-29T13:49:35.465Z,14.58
2023-03-29T13:52:12.509Z,14.60
2023-03-29T13:54:47.184Z,14.60
2023-03-29T13:57:18.376Z,14.61
2023-03-29T13:59:53.194Z,14.59
2023-03-29T14:02:28.712Z,14.60
2023-03-29T14:04:59.842Z,14.61
2023-03-29T14:07:31.129Z,14.59
2023-03-29T14:10:01.281Z,14.58
2023-03-29T14:12:34.569Z,14.58
2023-03-29T14:15:05.648Z,14.59
2023-03-29T14:17:35.501Z,14.58
2023-03-29T14:20:08.975Z,14.59
2023-03-29T14:22:37.322Z,14.60
2023-03-29T14:25:14.425Z,14.58
2023-03-29T14:27:42.873Z,14.58
2023-03-29T14:30:27.338Z,14.58
2023-03-29T14:32:56.640Z,14.58
2023-03-29T14:35:30.685Z,14.58
2023-03-29T14:37:59.387Z,14.58
2023-03-29T14:40:28.568Z,14.59
2023-03-29T14:42:56.371Z,14.58
2023-03-29T14:45:24.661Z,14.60
2023-03-29T14:47:52.979Z,14.60
2023-03-29T14:50:30.193Z,14.59
2023-03-29T14:52:59.697Z,14.58
2023-03-29T14:55:28.860Z,14.59
2023-03-29T14:57:57.348Z,14.58
2023-03-29T15:00:30.073Z,14.58
2023-03-29T15:03:00.203Z,14.58
2023-03-29T15:05:35.580Z,14.59
2023-03-29T15:08:04.398Z,14.60
2023-03-29T15:10:36.066Z,14.61
2023-03-29T15:13:05.382Z,14.60
2023-03-29T15:15:34.823Z,14.62
2023-03-29T15:18:03.802Z,14.61
2023-03-29T15:20:34.595Z,14.62
2023-03-29T15:23:04.006Z,14.62
2023-03-29T15:25:38.562Z,14.62
2023-03-29T15:28:06.514Z,14.62
2023-03-29T15:30:37.216Z,14.62
2023-03-29T15:33:16.369Z,14.63
2023-03-29T15:35:47.736Z,14.63
2023-03-29T15:38:15.424Z,14.63
2023-03-29T15:40:44.442Z,14.62
2023-03-29T15:43:12.183Z,14.63
2023-03-29T15:45:39.798Z,14.63
2023-03-29T15:48:16.335Z,14.64
2023-03-29T15:50:45.256Z,14.64
2023-03-29T15:53:15.461Z,14.63
2023-03-29T15:55:47.000Z,14.63
2023-03-29T15:58:16.840Z,14.64
2023-03-29T16:00:49.567Z,14.63
2023-03-29T16:03:17.898Z,14.63
2023-03-29T16:05:46.674Z,14.63
2023-03-29T16:08:14.767Z,14.64
2023-03-29T16:10:44.787Z,14.63
2023-03-29T16:13:14.568Z,14.63
2023-03-29T16:15:43.484Z,14.63
2023-03-29T16:18:11.237Z,14.63
2023-03-29T16:20:39.210Z,14.63
2023-03-29T16:23:09.342Z,14.62
2023-03-29T16:25:39.801Z,14.61
2023-03-29T16:28:10.021Z,14.62
2023-03-29T16:30:38.990Z,14.63
2023-03-29T16:33:08.463Z,14.63
2023-03-29T16:35:38.202Z,14.62
2023-03-29T16:38:06.340Z,14.64
2023-03-29T16:40:34.387Z,14.66
2023-03-29T16:43:02.680Z,14.66
2023-03-29T16:45:32.222Z,14.67
2023-03-29T16:48:00.068Z,14.67
2023-03-29T16:50:27.750Z,14.68
2023-03-29T16:52:55.401Z,14.68
2023-03-29T16:55:23.070Z,14.68
2023-03-29T16:57:51.067Z,14.69
2023-03-29T17:00:20.243Z,14.68
2023-03-29T17:02:50.582Z,14.68
2023-03-29T17:05:19.067Z,14.70
2023-03-29T17:07:46.956Z,14.71
2023-03-29T17:10:15.598Z,14.72
2023-03-29T17:12:43.343Z,14.70
2023-03-29T17:15:11.564Z,14.71
2023-03-29T17:17:39.397Z,14.70
2023-03-29T17:20:11.831Z,14.70
2023-03-29T17:22:39.920Z,14.70
2023-03-29T17:25:09.047Z,14.70
2023-03-29T17:27:37.356Z,14.69
2023-03-29T17:30:05.817Z,14.68
2023-03-29T17:32:33.464Z,14.67
2023-03-29T17:35:01.134Z,14.68
2023-03-29T17:37:30.209Z,14.67
2023-03-29T17:39:57.837Z,14.67
2023-03-29T17:42:25.578Z,14.68
2023-03-29T17:44:53.698Z,14.68
2023-03-29T17:47:21.288Z,14.66
2023-03-29T17:49:48.890Z,14.67
2023-03-29T17:52:16.540Z,14.66
2023-03-29T17:54:45.556Z,14.67
2023-03-29T17:57:13.315Z,14.66
2023-03-29T17:59:41.143Z,14.66
2023-03-29T18:02:18.515Z,14.66
2023-03-29T18:04:46.354Z,14.66
2023-03-29T18:07:14.455Z,14.68
2023-03-29T18:09:42.529Z,14.66
2023-03-29T18:12:11.731Z,14.67
2023-03-29T18:14:39.377Z,14.68
2023-03-29T18:17:07.080Z,14.67
2023-03-29T18:19:34.788Z,14.68
2023-03-29T18:22:02.349Z,14.69
2023-03-29T18:24:30.277Z,14.69
2023-03-29T18:26:57.876Z,14.69
2023-03-29T18:29:27.074Z,14.69
2023-03-29T18:31:54.749Z,14.69
2023-03-29T18:34:22.588Z,14.69
2023-03-29T18:36:50.788Z,14.70
2023-03-29T18:39:18.389Z,14.71
2023-03-29T18:41:46.327Z,14.70
2023-03-29T18:44:14.046Z,14.70
2023-03-29T18:46:43.077Z,14.71
2023-03-29T18:49:13.092Z,14.72
2023-03-29T18:51:42.023Z,14.70
2023-03-29T18:54:09.813Z,14.71
2023-03-29T18:56:37.408Z,14.71
2023-03-29T18:59:06.289Z,14.71
2023-03-29T19:01:34.638Z,14.70
2023-03-29T19:04:03.693Z,14.70
2023-03-29T19:06:31.721Z,14.71
2023-03-29T19:09:01.945Z,14.71
2023-03-29T19:11:30.549Z,14.70
2023-03-29T19:13:58.565Z,14.70
2023-03-29T19:16:27.504Z,14.70
2023-03-29T19:18:55.394Z,14.70
2023-03-29T19:21:24.360Z,14.71
2023-03-29T19:23:53.318Z,14.71
2023-03-29T19:26:21.642Z,14.70
2023-03-29T19:28:49.263Z,14.70
2023-03-29T19:31:16.918Z,14.70
2023-03-29T19:33:44.590Z,14.71
2023-03-29T19:36:12.329Z,14.70
2023-03-29T19:38:41.697Z,14.77
2023-03-29T19:41:09.340Z,14.92
2023-03-29T19:43:37.015Z,14.92
2023-03-29T19:46:10.438Z,14.87
2023-03-29T19:48:38.743Z,14.82
2023-03-29T19:51:07.053Z,14.77
2023-03-29T19:53:38.428Z,14.73
2023-03-29T19:56:10.784Z,14.72
2023-03-29T19:58:38.578Z,14.70
2023-03-29T20:01:06.353Z,14.66
2023-03-29T20:03:34.379Z,14.65
2023-03-29T20:06:02.583Z,14.63
2023-03-29T20:08:30.527Z,14.61
2023-03-29T20:10:59.529Z,14.58
2023-03-29T20:13:38.028Z,14.57
2023-03-29T20:16:07.633Z,14.57
2023-03-29T20:18:38.060Z,14.56
2023-03-29T20:21:05.970Z,14.56
2023-03-29T20:23:33.902Z,14.57
2023-03-29T20:26:01.567Z,14.57
2023-03-29T20:28:31.435Z,14.57
2023-03-29T20:31:04.137Z,14.56
2023-03-29T20:33:31.896Z,14.57
2023-03-29T20:35:59.580Z,14.58
2023-03-29T20:38:27.244Z,14.58
2023-03-29T20:40:55.313Z,14.59
2023-03-29T20:43:24.227Z,14.59
2023-03-29T20:45:54.329Z,14.58
2023-03-29T20:48:23.339Z,14.57
2023-03-29T20:50:51.962Z,14.58
2023-03-29T20:53:21.565Z,14.58
2023-03-29T20:55:50.241Z,14.60
2023-03-29T20:58:18.576Z,14.57
2023-03-29T21:00:48.490Z,14.57
2023-03-29T21:03:18.195Z,14.58
2023-03-29T21:05:46.250Z,14.57
2023-03-29T21:08:18.314Z,14.57
2023-03-29T21:10:48.024Z,14.58
2023-03-29T21:13:16.347Z,14.58
2023-03-29T21:15:44.503Z,14.62
2023-03-29T21:18:12.413Z,14.60
2023-03-29T21:20:42.106Z,14.62
2023-03-29T21:23:09.714Z,14.61
2023-03-29T21:25:37.940Z,14.61
2023-03-29T21:28:05.583Z,14.59
2023-03-29T21:30:33.242Z,14.60
2023-03-29T21:33:01.367Z,14.61
2023-03-29T21:35:29.253Z,14.59
2023-03-29T21:37:58.179Z,14.58
2023-03-29T21:40:25.827Z,14.57
2023-03-29T21:42:53.404Z,14.58
2023-03-29T21:45:21.057Z,14.57
2023-03-29T21:47:48.760Z,14.56
2023-03-29T21:50:16.541Z,14.54
2023-03-29T21:52:44.217Z,14.55
2023-03-29T21:55:13.339Z,14.52
2023-03-29T21:57:41.009Z,14.50
2023-03-29T22:00:11.333Z,14.50
2023-03-29T22:02:39.476Z,14.50
2023-03-29T22:05:07.901Z,14.52
2023-03-29T22:07:38.683Z,14.50
2023-03-29T22:10:07.312Z,14.49
2023-03-29T22:12:37.348Z,14.49
2023-03-29T22:15:07.160Z,14.50
2023-03-29T22:17:35.750Z,14.50
2023-03-29T22:20:04.932Z,14.48
2023-03-29T22:22:32.568Z,14.49
2023-03-29T22:25:00.149Z,14.48
2023-03-29T22:27:27.794Z,14.46
2023-03-29T22:29:58.532Z,14.45
2023-03-29T22:32:26.327Z,14.45
2023-03-29T22:34:53.953Z,14.46
2023-03-29T22:37:22.540Z,14.44
2023-03-29T22:39:50.293Z,14.45
2023-03-29T22:42:18.427Z,14.43
2023-03-29T22:44:46.019Z,14.44
2023-03-29T22:47:15.247Z,14.43
2023-03-29T22:49:42.948Z,14.43
2023-03-29T22:52:10.534Z,14.43
2023-03-29T22:54:38.190Z,14.44
2023-03-29T22:57:05.882Z,14.42
2023-03-29T22:59:33.469Z,14.41
2023-03-29T23:02:01.183Z,14.41
2023-03-29T23:04:30.394Z,14.40
2023-03-29T23:06:58.411Z,14.41
2023-03-29T23:09:26.040Z,14.41
2023-03-29T23:11:53.660Z,14.41
2023-03-29T23:14:21.299Z,14.39
2023-03-29T23:16:50.399Z,14.41
2023-03-29T23:19:18.005Z,14.40
2023-03-29T23:21:47.041Z,14.40
2023-03-29T23:24:18.387Z,14.38
2023-03-29T23:26:48.968Z,14.39
2023-03-29T23:29:16.679Z,14.40
2023-03-29T23:31:44.356Z,14.38
2023-03-29T23:34:13.460Z,14.38
2023-03-29T23:36:41.100Z,14.37
2023-03-29T23:39:10.108Z,14.39
2023-03-29T23:41:40.059Z,14.38
2023-03-29T23:44:07.949Z,14.37
2023-03-29T23:46:36.014Z,14.38
2023-03-29T23:49:03.845Z,14.38
2023-03-29T23:51:31.492Z,14.36
2023-03-29T23:53:59.097Z,14.37
2023-03-29T23:56:28.335Z,14.37
2023-03-29T23:58:56.123Z,14.37
