createdAt,value
2017-08-28T00:00:04.181Z,33
2017-08-28T00:01:03.890Z,33
2017-08-28T00:02:04.244Z,33
2017-08-28T00:03:04.349Z,33
2017-08-28T00:04:04.353Z,33
2017-08-28T00:05:04.349Z,33
2017-08-28T00:06:07.268Z,33
2017-08-28T00:07:04.487Z,33
2017-08-28T00:08:07.414Z,33
2017-08-28T00:09:07.195Z,33
2017-08-28T00:10:07.277Z,33
2017-08-28T00:11:04.514Z,33
2017-08-28T00:12:07.382Z,33
2017-08-28T00:13:04.925Z,33
2017-08-28T00:14:04.936Z,33
2017-08-28T00:15:04.735Z,33
2017-08-28T00:16:04.805Z,33
2017-08-28T00:17:04.854Z,33
2017-08-28T00:18:04.911Z,33
2017-08-28T00:19:05.266Z,33
2017-08-28T00:20:05.387Z,33
2017-08-28T00:21:05.015Z,33
2017-08-28T00:22:05.097Z,33
2017-08-28T00:23:05.131Z,33
2017-08-28T00:24:08.125Z,33
2017-08-28T00:25:10.280Z,33
2017-08-28T00:26:05.977Z,33
2017-08-28T00:27:05.707Z,33
2017-08-28T00:28:05.721Z,33
2017-08-28T00:29:05.706Z,33
2017-08-28T00:30:05.755Z,33
2017-08-28T00:31:10.878Z,33
2017-08-28T00:32:09.629Z,33
2017-08-28T00:33:08.760Z,33
2017-08-28T00:34:10.885Z,33
2017-08-28T00:35:08.542Z,33
2017-08-28T00:36:06.060Z,33
2017-08-28T00:37:08.678Z,33
2017-08-28T00:38:11.143Z,32.9
2017-08-28T00:39:05.917Z,33
2017-08-28T00:40:06.340Z,33
2017-08-28T00:41:08.919Z,33
2017-08-28T00:42:08.989Z,32.9
2017-08-28T00:43:11.410Z,32.9
2017-08-28T00:44:06.412Z,32.9
2017-08-28T00:45:06.486Z,33
2017-08-28T00:46:09.339Z,32.9
2017-08-28T00:47:06.591Z,32.9
2017-08-28T00:48:09.440Z,32.9
2017-08-28T00:49:09.540Z,32.9
2017-08-28T00:50:06.755Z,32.9
2017-08-28T00:51:09.566Z,32.9
2017-08-28T00:52:06.375Z,32.9
2017-08-28T00:53:06.376Z,32.9
2017-08-28T00:54:11.684Z,32.9
2017-08-28T00:55:06.396Z,32.9
2017-08-28T00:56:07.073Z,32.9
2017-08-28T00:57:11.599Z,32.9
2017-08-28T00:58:11.583Z,32.9
2017-08-28T00:59:06.977Z,32.9
2017-08-28T01:00:09.531Z,32.9
2017-08-28T01:01:09.856Z,32.9
2017-08-28T01:02:07.255Z,32.9
2017-08-28T01:03:07.088Z,32.9
2017-08-28T01:04:07.126Z,32.9
2017-08-28T01:05:10.517Z,32.9
2017-08-28T01:06:07.187Z,32.9
2017-08-28T01:07:12.271Z,32.9
2017-08-28T01:08:07.329Z,32.9
2017-08-28T01:09:07.432Z,32.9
2017-08-28T01:10:10.131Z,32.9
2017-08-28T01:11:12.522Z,32.9
2017-08-28T01:12:07.349Z,32.9
2017-08-28T01:13:10.534Z,32.9
2017-08-28T01:14:07.897Z,32.9
2017-08-28T01:15:10.276Z,32.9
2017-08-28T01:16:07.395Z,32.9
2017-08-28T01:17:07.445Z,32.9
2017-08-28T01:18:12.484Z,32.9
2017-08-28T01:19:07.881Z,32.9
2017-08-28T01:20:07.936Z,32.9
2017-08-28T01:21:10.543Z,32.9
2017-08-28T01:22:13.401Z,32.9
2017-08-28T01:23:14.012Z,32.9
2017-08-28T01:24:12.812Z,32.9
2017-08-28T01:25:08.239Z,32.9
2017-08-28T01:26:08.975Z,32.9
2017-08-28T01:27:11.160Z,32.9
2017-08-28T01:28:13.375Z,32.8
2017-08-28T01:29:12.985Z,32.9
2017-08-28T01:30:08.335Z,32.8
2017-08-28T01:31:13.340Z,32.8
2017-08-28T01:32:13.476Z,32.8
2017-08-28T01:33:11.208Z,32.8
2017-08-28T01:34:15.814Z,32.8
2017-08-28T01:35:13.517Z,32.8
2017-08-28T01:36:08.576Z,32.8
2017-08-28T01:37:11.100Z,32.8
2017-08-28T01:38:08.842Z,32.8
2017-08-28T01:39:13.634Z,32.8
2017-08-28T01:40:10.875Z,32.8
2017-08-28T01:41:11.343Z,32.8
2017-08-28T01:42:08.566Z,32.8
2017-08-28T01:43:11.488Z,32.8
2017-08-28T01:44:11.916Z,32.8
2017-08-28T01:45:13.707Z,32.8
2017-08-28T01:46:12.469Z,32.8
2017-08-28T01:54:50.459Z,32.7
2017-08-28T01:55:52.327Z,32.7
2017-08-28T01:56:52.246Z,32.7
2017-08-28T01:57:54.569Z,32.7
2017-08-28T01:58:50.632Z,32.7
2017-08-28T01:59:50.957Z,32.7
2017-08-28T02:00:51.884Z,32.7
2017-08-28T02:01:51.676Z,32.7
2017-08-28T02:02:51.190Z,32.7
2017-08-28T02:03:54.420Z,32.7
2017-08-28T02:04:53.435Z,32.8
2017-08-28T02:05:50.914Z,32.7
2017-08-28T02:06:51.353Z,32.8
2017-08-28T02:07:50.912Z,32.8
2017-08-28T02:08:55.841Z,32.8
2017-08-28T02:09:54.271Z,32.8
2017-08-28T02:10:51.963Z,32.8
2017-08-28T02:11:57.602Z,32.8
2017-08-28T02:12:56.908Z,32.8
2017-08-28T02:13:52.195Z,32.8
2017-08-28T02:14:51.228Z,32.8
2017-08-28T02:15:51.658Z,32.8
2017-08-28T02:16:54.374Z,32.8
2017-08-28T02:17:52.916Z,32.8
2017-08-28T02:18:57.614Z,32.8
2017-08-28T02:19:56.453Z,32.8
2017-08-28T02:20:51.387Z,32.8
2017-08-28T02:21:51.835Z,32.8
2017-08-28T02:22:52.118Z,32.8
2017-08-28T02:23:52.475Z,32.8
2017-08-28T02:24:52.559Z,32.8
2017-08-28T02:25:55.528Z,32.8
2017-08-28T02:26:54.072Z,32.8
2017-08-28T02:27:52.135Z,32.8
2017-08-28T02:28:54.876Z,32.8
2017-08-28T02:29:51.975Z,32.8
2017-08-28T02:30:55.284Z,32.8
2017-08-28T02:31:56.885Z,32.8
2017-08-28T02:32:56.965Z,32.8
2017-08-28T02:33:52.080Z,32.8
2017-08-28T02:34:52.145Z,32.8
2017-08-28T02:35:52.573Z,32.8
2017-08-28T02:36:57.503Z,32.8
2017-08-28T02:37:52.310Z,32.8
2017-08-28T02:38:57.720Z,32.7
2017-08-28T02:39:52.704Z,32.8
2017-08-28T02:40:57.387Z,32.7
2017-08-28T02:41:52.487Z,32.8
2017-08-28T02:42:57.708Z,32.7
2017-08-28T02:43:52.496Z,32.7
2017-08-28T02:44:52.554Z,32.7
2017-08-28T02:45:52.935Z,32.7
2017-08-28T02:46:52.669Z,32.7
2017-08-28T02:47:53.091Z,32.7
2017-08-28T02:48:53.335Z,32.8
2017-08-28T02:49:56.109Z,32.7
2017-08-28T02:50:55.777Z,32.7
2017-08-28T02:51:56.058Z,32.7
2017-08-28T02:52:52.979Z,32.7
2017-08-28T02:53:52.989Z,32.7
2017-08-28T02:54:53.309Z,32.7
2017-08-28T02:55:53.073Z,32.7
2017-08-28T02:56:53.436Z,32.7
2017-08-28T02:57:56.580Z,32.7
2017-08-28T02:58:56.360Z,32.7
2017-08-28T02:59:58.773Z,32.7
2017-08-28T03:00:53.778Z,32.7
2017-08-28T03:01:53.505Z,32.7
2017-08-28T03:02:56.172Z,32.7
2017-08-28T03:03:56.518Z,32.7
2017-08-28T03:04:56.262Z,32.7
2017-08-28T03:05:56.613Z,32.7
2017-08-28T03:06:54.052Z,32.7
2017-08-28T03:07:56.358Z,32.7
2017-08-28T03:08:59.317Z,32.7
2017-08-28T03:09:53.652Z,32.7
2017-08-28T03:10:54.005Z,32.7
2017-08-28T03:11:54.012Z,32.7
2017-08-28T03:12:56.932Z,32.7
2017-08-28T03:13:53.820Z,32.7
2017-08-28T03:14:53.846Z,32.7
2017-08-28T03:15:56.693Z,32.7
2017-08-28T03:16:53.870Z,32.7
2017-08-28T03:17:53.931Z,32.7
2017-08-28T03:18:57.195Z,32.7
2017-08-28T03:19:54.366Z,32.7
2017-08-28T03:20:54.112Z,32.7
2017-08-28T03:21:57.040Z,32.7
2017-08-28T03:22:57.080Z,32.7
2017-08-28T03:23:54.533Z,32.7
2017-08-28T03:24:57.746Z,32.7
2017-08-28T03:25:54.333Z,32.7
2017-08-28T03:26:54.718Z,32.7
2017-08-28T03:27:54.755Z,32.7
2017-08-28T03:28:57.691Z,32.7
2017-08-28T03:29:59.543Z,32.7
2017-08-28T03:30:58.139Z,32.7
2017-08-28T03:31:59.622Z,32.7
2017-08-28T03:32:54.720Z,32.7
2017-08-28T03:33:55.083Z,32.7
2017-08-28T03:34:54.827Z,32.7
2017-08-28T03:35:57.768Z,32.7
2017-08-28T03:37:00.209Z,32.7
2017-08-28T03:37:57.919Z,32.7
2017-08-28T03:38:55.106Z,32.7
2017-08-28T03:39:58.326Z,32.7
2017-08-28T03:41:00.216Z,32.7
2017-08-28T03:41:58.111Z,32.7
2017-08-28T03:43:00.872Z,32.7
2017-08-28T03:43:58.518Z,32.7
2017-08-28T03:44:55.434Z,32.7
2017-08-28T03:45:55.460Z,32.7
2017-08-28T03:46:58.992Z,32.7
2017-08-28T03:47:58.441Z,32.7
2017-08-28T03:49:01.175Z,32.7
2017-08-28T03:49:58.846Z,32.7
2017-08-28T03:50:59.222Z,32.7
2017-08-28T03:51:56.007Z,32.7
2017-08-28T03:53:00.742Z,32.7
2017-08-28T03:53:59.016Z,32.6
2017-08-28T03:54:56.267Z,32.7
2017-08-28T03:56:00.933Z,32.7
2017-08-28T03:56:59.197Z,32.7
2017-08-28T03:57:56.347Z,32.7
2017-08-28T03:58:59.329Z,32.7
2017-08-28T04:00:01.184Z,32.7
2017-08-28T04:00:56.431Z,32.7
2017-08-28T04:01:56.563Z,32.6
2017-08-28T04:02:56.684Z,32.6
2017-08-28T04:03:59.301Z,32.6
2017-08-28T04:04:56.480Z,32.6
2017-08-28T04:05:56.845Z,32.6
2017-08-28T04:07:01.861Z,32.6
2017-08-28T04:07:56.911Z,32.6
2017-08-28T04:08:56.707Z,32.7
2017-08-28T04:09:56.663Z,32.6
2017-08-28T04:10:57.043Z,32.6
2017-08-28T04:11:56.852Z,32.6
2017-08-28T04:12:57.129Z,32.6
2017-08-28T04:14:00.333Z,32.6
2017-08-28T04:15:00.120Z,32.6
2017-08-28T04:15:57.299Z,32.6
2017-08-28T04:17:02.363Z,32.6
2017-08-28T04:17:57.428Z,32.6
2017-08-28T04:19:02.725Z,32.6
2017-08-28T04:20:00.057Z,32.6
2017-08-28T04:21:02.559Z,32.6
2017-08-28T04:22:00.503Z,32.6
2017-08-28T04:22:57.698Z,32.6
2017-08-28T04:23:57.461Z,32.6
2017-08-28T04:25:02.760Z,32.6
2017-08-28T04:25:57.934Z,32.6
2017-08-28T04:26:57.682Z,32.6
2017-08-28T04:27:58.092Z,32.6
2017-08-28T04:28:58.727Z,32.6
2017-08-28T04:29:57.904Z,32.6
2017-08-28T04:30:58.179Z,32.6
2017-08-28T04:31:58.307Z,32.7
2017-08-28T04:33:00.947Z,32.7
2017-08-28T04:34:01.370Z,32.7
2017-08-28T04:34:58.178Z,32.7
2017-08-28T04:36:03.211Z,32.7
2017-08-28T04:37:01.795Z,32.7
2017-08-28T04:37:58.329Z,32.7
2017-08-28T04:38:58.386Z,32.7
2017-08-28T04:40:01.630Z,32.7
2017-08-28T04:40:58.860Z,32.7
2017-08-28T04:42:04.291Z,32.7
2017-08-28T04:43:02.160Z,32.7
2017-08-28T04:43:59.047Z,32.7
2017-08-28T04:44:58.847Z,32.7
2017-08-28T04:45:59.420Z,32.7
2017-08-28T04:46:58.941Z,32.7
2017-08-28T04:48:03.942Z,32.7
2017-08-28T04:48:59.547Z,32.7
2017-08-28T04:49:59.035Z,32.7
2017-08-28T04:50:59.342Z,32.7
2017-08-28T04:51:59.348Z,32.7
2017-08-28T04:53:02.492Z,32.7
2017-08-28T04:54:04.669Z,32.7
2017-08-28T04:54:59.747Z,32.7
2017-08-28T04:55:59.169Z,32.7
2017-08-28T04:56:59.885Z,32.7
2017-08-28T04:58:04.273Z,32.7
2017-08-28T04:59:02.157Z,32.7
2017-08-28T04:59:59.371Z,32.7
2017-08-28T05:01:05.629Z,32.7
2017-08-28T05:02:04.508Z,32.7
2017-08-28T05:02:59.883Z,32.7
2017-08-28T05:04:04.621Z,32.7
2017-08-28T05:05:00.018Z,32.7
2017-08-28T05:06:05.724Z,32.7
2017-08-28T05:07:05.054Z,32.7
2017-08-28T05:07:59.774Z,32.7
2017-08-28T05:09:04.871Z,32.7
2017-08-28T05:10:03.197Z,32.7
2017-08-28T05:11:02.954Z,32.7
2017-08-28T05:12:01.512Z,32.7
2017-08-28T05:13:02.397Z,32.7
2017-08-28T05:14:04.547Z,32.7
2017-08-28T05:15:06.235Z,32.7
2017-08-28T05:16:01.413Z,32.7
2017-08-28T05:17:03.954Z,32.7
2017-08-28T05:18:03.427Z,32.7
2017-08-28T05:19:00.851Z,32.7
2017-08-28T05:20:00.924Z,32.7
2017-08-28T05:21:06.054Z,32.8
2017-08-28T05:22:01.058Z,32.7
2017-08-28T05:23:01.075Z,32.7
2017-08-28T05:24:01.881Z,32.7
2017-08-28T05:25:01.521Z,32.7
2017-08-28T05:26:03.891Z,32.7
2017-08-28T05:27:00.958Z,32.8
2017-08-28T05:28:01.303Z,32.8
2017-08-28T05:29:06.087Z,32.8
2017-08-28T05:30:01.430Z,32.8
2017-08-28T05:31:01.822Z,32.8
2017-08-28T05:32:06.200Z,32.8
2017-08-28T05:33:01.534Z,32.8
2017-08-28T05:34:01.651Z,32.8
2017-08-28T05:35:04.578Z,32.8
2017-08-28T05:36:04.673Z,32.8
2017-08-28T05:37:02.804Z,32.8
2017-08-28T05:38:06.874Z,32.8
2017-08-28T05:39:06.639Z,32.8
2017-08-28T05:40:04.601Z,32.7
2017-08-28T05:41:04.931Z,32.7
2017-08-28T05:42:04.659Z,32.7
2017-08-28T05:43:07.233Z,32.7
2017-08-28T05:44:06.987Z,32.7
2017-08-28T05:45:07.082Z,32.7
2017-08-28T05:46:02.161Z,32.7
2017-08-28T05:47:02.512Z,32.7
2017-08-28T05:48:05.269Z,32.7
2017-08-28T05:49:05.593Z,32.7
2017-08-28T05:50:03.553Z,32.8
2017-08-28T05:51:02.381Z,32.8
2017-08-28T05:52:03.206Z,32.8
2017-08-28T05:53:02.446Z,32.8
2017-08-28T05:54:03.181Z,32.8
2017-08-28T05:55:07.789Z,32.9
2017-08-28T05:56:02.574Z,32.9
2017-08-28T05:57:07.630Z,32.9
2017-08-28T05:58:03.893Z,32.9
2017-08-28T05:59:03.119Z,32.9
2017-08-28T06:00:03.096Z,32.9
2017-08-28T06:01:06.437Z,32.9
2017-08-28T06:02:03.145Z,33
2017-08-28T06:03:03.167Z,33
2017-08-28T06:04:02.901Z,33
2017-08-28T06:05:08.941Z,33
2017-08-28T06:06:08.008Z,33
2017-08-28T06:07:06.613Z,33
2017-08-28T06:08:08.829Z,33
2017-08-28T06:09:06.422Z,33.1
2017-08-28T06:10:03.481Z,33.1
2017-08-28T06:11:03.529Z,33.1
2017-08-28T06:12:03.573Z,33.1
2017-08-28T06:13:07.006Z,33.1
2017-08-28T06:14:08.935Z,33.1
2017-08-28T06:15:08.314Z,33.1
2017-08-28T06:16:06.630Z,33.2
2017-08-28T06:17:06.723Z,33.2
2017-08-28T06:18:03.788Z,33.2
2017-08-28T06:19:06.679Z,33.2
2017-08-28T06:20:06.435Z,33.2
2017-08-28T06:21:07.072Z,33.2
2017-08-28T06:22:03.996Z,33.2
2017-08-28T06:23:04.080Z,33.2
2017-08-28T06:24:09.182Z,33.3
2017-08-28T06:25:04.647Z,33.3
2017-08-28T06:26:09.479Z,33.3
2017-08-28T06:27:04.077Z,33.3
2017-08-28T06:28:06.879Z,33.3
2017-08-28T06:29:04.111Z,33.3
2017-08-28T06:30:07.349Z,33.3
2017-08-28T06:31:09.453Z,33.4
2017-08-28T06:32:05.113Z,33.4
2017-08-28T06:33:09.327Z,33.4
2017-08-28T06:34:04.414Z,33.4
2017-08-28T06:35:09.847Z,33.4
2017-08-28T06:36:09.549Z,33.4
2017-08-28T06:37:05.338Z,33.4
2017-08-28T06:38:04.753Z,33.5
2017-08-28T06:39:04.749Z,33.5
2017-08-28T06:40:04.907Z,33.5
2017-08-28T06:41:04.868Z,33.5
2017-08-28T06:42:07.823Z,33.6
2017-08-28T06:43:06.999Z,33.6
2017-08-28T06:44:10.352Z,33.6
2017-08-28T06:45:05.083Z,33.6
2017-08-28T06:46:08.263Z,33.6
2017-08-28T06:47:10.538Z,33.7
2017-08-28T06:48:05.628Z,33.7
2017-08-28T06:49:08.411Z,33.7
2017-08-28T06:50:09.723Z,33.5
2017-08-28T06:51:05.661Z,32.8
2017-08-28T06:52:10.641Z,32.1
2017-08-28T06:53:10.210Z,31.6
2017-08-28T06:54:09.257Z,31.1
2017-08-28T06:55:11.102Z,30.7
2017-08-28T06:56:05.605Z,30.2
2017-08-28T06:57:09.052Z,29.7
2017-08-28T06:58:11.031Z,29.3
2017-08-28T06:59:10.981Z,29
2017-08-28T07:00:06.090Z,28.8
2017-08-28T07:01:09.434Z,28.6
2017-08-28T07:02:09.721Z,28.5
2017-08-28T07:03:06.152Z,28.4
2017-08-28T07:04:08.839Z,28.3
2017-08-28T07:05:06.346Z,28.3
2017-08-28T07:06:08.955Z,28.3
2017-08-28T07:07:06.430Z,28.5
2017-08-28T07:08:06.518Z,28.5
2017-08-28T07:09:06.251Z,28.6
2017-08-28T07:10:09.212Z,28.7
2017-08-28T07:11:06.533Z,28.8
2017-08-28T07:12:06.632Z,28.9
2017-08-28T07:13:09.821Z,29
2017-08-28T07:14:11.630Z,29
2017-08-28T07:15:09.936Z,29
2017-08-28T07:16:09.608Z,29
2017-08-28T07:17:07.463Z,29
2017-08-28T07:18:11.804Z,29
2017-08-28T07:19:12.852Z,29.1
2017-08-28T07:20:07.978Z,29.2
2017-08-28T07:21:07.858Z,29.2
2017-08-28T07:22:07.153Z,29.3
2017-08-28T07:23:07.205Z,29.4
2017-08-28T07:24:12.107Z,29.5
2017-08-28T07:25:07.435Z,29.5
2017-08-28T07:26:12.492Z,29.6
2017-08-28T07:27:07.887Z,29.6
2017-08-28T07:28:07.311Z,29.6
2017-08-28T07:29:07.339Z,29.6
2017-08-28T07:30:10.353Z,29.7
2017-08-28T07:31:07.948Z,29.7
2017-08-28T07:32:07.570Z,29.8
2017-08-28T07:33:12.946Z,29.9
2017-08-28T07:34:11.177Z,29.9
2017-08-28T07:35:07.889Z,29.9
2017-08-28T07:36:12.491Z,29.9
2017-08-28T07:37:08.904Z,29.9
2017-08-28T07:38:09.263Z,29.8
2017-08-28T07:39:08.332Z,29.8
2017-08-28T07:40:13.371Z,29.8
2017-08-28T07:41:11.004Z,29.8
2017-08-28T07:42:13.426Z,29.8
2017-08-28T07:43:11.653Z,29.9
2017-08-28T07:44:08.170Z,29.9
2017-08-28T07:45:13.575Z,30
2017-08-28T07:46:09.180Z,30.1
2017-08-28T07:47:12.517Z,30.1
2017-08-28T07:48:13.743Z,30.1
2017-08-28T07:49:08.783Z,30.1
2017-08-28T07:50:11.404Z,30.2
2017-08-28T07:51:13.945Z,30.3
2017-08-28T07:52:10.661Z,30.4
2017-08-28T07:53:11.953Z,30.5
2017-08-28T07:54:09.333Z,30.5
2017-08-28T07:55:11.142Z,30.5
2017-08-28T07:56:09.477Z,30.6
2017-08-28T07:57:12.186Z,30.7
2017-08-28T07:58:10.113Z,30.9
2017-08-28T07:59:14.992Z,31
2017-08-28T08:00:09.786Z,31.1
2017-08-28T08:01:09.336Z,31.2
2017-08-28T08:02:15.234Z,31.2
2017-08-28T08:03:09.111Z,31.2
2017-08-28T08:04:14.462Z,31.2
2017-08-28T08:05:14.226Z,31.2
2017-08-28T08:06:14.641Z,31.3
2017-08-28T08:07:15.575Z,31.3
2017-08-28T08:08:09.765Z,31.3
2017-08-28T08:09:12.349Z,31.4
2017-08-28T08:10:12.430Z,31.4
2017-08-28T08:11:12.777Z,31.5
2017-08-28T08:12:14.100Z,31.6
2017-08-28T08:13:12.448Z,31.7
2017-08-28T08:14:15.191Z,31.8
2017-08-28T08:15:12.603Z,31.9
2017-08-28T08:16:09.804Z,31.9
2017-08-28T08:17:10.450Z,32
2017-08-28T08:18:14.889Z,32
2017-08-28T08:19:13.146Z,31.9
2017-08-28T08:20:10.376Z,31.9
2017-08-28T08:21:15.711Z,32
2017-08-28T08:22:10.878Z,32
2017-08-28T08:23:10.594Z,32
2017-08-28T08:24:10.373Z,32.1
2017-08-28T08:25:10.741Z,32.2
2017-08-28T08:26:14.623Z,32.4
2017-08-28T08:27:10.981Z,32.6
2017-08-28T08:28:15.296Z,32.8
2017-08-28T08:29:10.581Z,33
2017-08-28T08:30:16.071Z,33.3
2017-08-28T08:31:11.256Z,33.6
2017-08-28T08:32:15.431Z,33.8
2017-08-28T08:33:13.260Z,34.1
2017-08-28T08:34:11.112Z,34.3
2017-08-28T08:35:11.471Z,34.4
2017-08-28T08:36:15.964Z,34.5
2017-08-28T08:37:10.979Z,34.7
2017-08-28T08:38:15.785Z,34.7
2017-08-28T08:39:12.195Z,34.7
2017-08-28T08:40:17.856Z,34.7
2017-08-28T08:41:14.092Z,34.6
2017-08-28T08:42:16.379Z,34.5
2017-08-28T08:43:11.649Z,34.5
2017-08-28T08:44:11.081Z,34.4
2017-08-28T08:45:11.374Z,34.3
2017-08-28T08:46:14.419Z,34.2
2017-08-28T08:47:11.576Z,34.2
2017-08-28T08:48:11.620Z,34.1
2017-08-28T08:49:13.960Z,34.1
2017-08-28T08:50:11.365Z,34
2017-08-28T08:51:14.577Z,33.9
2017-08-28T08:52:11.686Z,33.9
2017-08-28T08:53:15.420Z,33.8
2017-08-28T08:54:11.587Z,33.8
2017-08-28T08:55:17.605Z,33.7
2017-08-28T08:56:17.192Z,33.8
2017-08-28T08:57:15.248Z,33.8
2017-08-28T08:58:12.079Z,33.8
2017-08-28T08:59:12.813Z,33.7
2017-08-28T09:00:16.926Z,33.7
2017-08-28T09:01:13.186Z,33.8
2017-08-28T09:02:17.908Z,33.8
2017-08-28T09:03:17.395Z,33.8
2017-08-28T09:04:12.101Z,33.8
2017-08-28T09:05:12.184Z,33.8
2017-08-28T09:06:15.121Z,33.8
2017-08-28T09:07:13.011Z,33.9
2017-08-28T09:08:17.701Z,33.9
2017-08-28T09:09:17.643Z,34
2017-08-28T09:10:17.329Z,34.1
2017-08-28T09:11:16.353Z,34.2
2017-08-28T09:12:13.696Z,34.4
2017-08-28T09:13:18.434Z,34.6
2017-08-28T09:14:12.848Z,34.9
2017-08-28T09:15:18.052Z,35.2
2017-08-28T09:16:15.822Z,35.4
2017-08-28T09:17:13.074Z,35.7
2017-08-28T09:18:15.689Z,35.9
2017-08-28T09:19:13.454Z,36
2017-08-28T09:20:13.226Z,35.9
2017-08-28T09:21:16.209Z,35.8
2017-08-28T09:22:18.354Z,35.7
2017-08-28T09:23:13.378Z,35.5
2017-08-28T09:24:16.313Z,35.3
2017-08-28T09:25:16.742Z,35.2
2017-08-28T09:26:18.607Z,35
2017-08-28T09:27:20.757Z,35
2017-08-28T09:28:16.914Z,34.8
2017-08-28T09:29:16.284Z,34.7
2017-08-28T09:30:13.456Z,34.7
2017-08-28T09:31:14.315Z,34.6
2017-08-28T09:32:16.388Z,34.5
2017-08-28T09:33:17.147Z,34.5
2017-08-28T09:34:13.629Z,34.4
2017-08-28T09:35:13.973Z,34.4
2017-08-28T09:36:13.838Z,34.4
2017-08-28T09:37:19.075Z,34.3
2017-08-28T09:38:20.655Z,34.3
2017-08-28T09:39:19.793Z,34.3
2017-08-28T09:40:13.990Z,34.3
2017-08-28T09:41:19.289Z,34.3
2017-08-28T09:42:19.980Z,34.2
2017-08-28T09:43:14.396Z,34.2
2017-08-28T09:44:14.063Z,34.2
2017-08-28T09:45:14.145Z,34.2
2017-08-28T09:46:15.198Z,34.2
2017-08-28T09:47:14.687Z,34.2
2017-08-28T09:48:14.597Z,34.2
2017-08-28T09:49:17.914Z,34.1
2017-08-28T09:50:19.861Z,34.1
2017-08-28T09:51:17.424Z,34.1
2017-08-28T09:52:17.484Z,34.1
2017-08-28T09:53:20.053Z,34.1
2017-08-28T09:54:15.124Z,34.1
2017-08-28T09:55:15.217Z,34
2017-08-28T09:56:14.901Z,34
2017-08-28T09:57:19.905Z,34
2017-08-28T09:58:16.008Z,34
2017-08-28T09:59:15.159Z,34
2017-08-28T10:00:18.280Z,34
2017-08-28T10:01:16.831Z,34
2017-08-28T10:02:21.114Z,34
2017-08-28T10:03:15.418Z,34
2017-08-28T10:04:21.134Z,34
2017-08-28T10:05:15.566Z,34
2017-08-28T10:06:16.049Z,34
2017-08-28T10:07:20.859Z,34
2017-08-28T10:08:20.504Z,34
2017-08-28T10:09:20.392Z,34
2017-08-28T10:10:20.827Z,34
2017-08-28T10:11:20.852Z,34
2017-08-28T10:12:20.918Z,34
2017-08-28T10:13:20.298Z,34
2017-08-28T10:14:16.069Z,34
2017-08-28T10:15:20.927Z,34
2017-08-28T10:16:15.884Z,34
2017-08-28T10:17:16.535Z,34
2017-08-28T10:18:19.355Z,34
2017-08-28T10:19:17.172Z,34
2017-08-28T10:20:16.292Z,34
2017-08-28T10:21:15.975Z,34
2017-08-28T10:22:16.103Z,34
2017-08-28T10:23:17.218Z,34
2017-08-28T10:24:21.375Z,34
2017-08-28T10:25:16.705Z,34
2017-08-28T10:26:17.231Z,34.1
2017-08-28T10:27:16.660Z,34.1
2017-08-28T10:28:19.277Z,34.1
2017-08-28T10:29:21.740Z,34.1
2017-08-28T10:30:19.618Z,34.1
2017-08-28T10:31:27.332Z,34.1
2017-08-28T10:32:18.825Z,34
2017-08-28T10:33:25.020Z,34
2017-08-28T10:34:19.556Z,34.1
2017-08-28T10:35:23.214Z,34.1
2017-08-28T10:36:17.017Z,34.1
2017-08-28T10:37:20.277Z,34.1
2017-08-28T10:38:19.924Z,34.1
2017-08-28T10:39:19.740Z,34.1
2017-08-28T10:40:20.144Z,34.1
2017-08-28T10:41:20.629Z,34.1
2017-08-28T10:42:19.944Z,34.1
2017-08-28T10:43:20.229Z,34.1
2017-08-28T10:44:17.382Z,34.1
2017-08-28T10:45:23.483Z,34.1
2017-08-28T10:46:17.949Z,34.1
2017-08-28T10:47:22.599Z,34.1
2017-08-28T10:48:22.314Z,34.1
2017-08-28T10:49:17.761Z,34.1
2017-08-28T10:50:20.467Z,34.1
2017-08-28T10:51:18.307Z,34.1
2017-08-28T10:52:17.795Z,34.1
2017-08-28T10:53:17.697Z,34.1
2017-08-28T10:54:20.750Z,34.2
2017-08-28T10:55:18.061Z,34.2
2017-08-28T10:56:20.473Z,34.1
2017-08-28T10:57:18.209Z,34.2
2017-08-28T10:58:17.941Z,34.2
2017-08-28T10:59:18.391Z,34.2
2017-08-28T11:00:17.759Z,34.2
2017-08-28T11:01:22.673Z,34.2
2017-08-28T11:02:22.265Z,34.2
2017-08-28T11:03:21.622Z,34.2
2017-08-28T11:04:18.933Z,34.2
2017-08-28T11:05:23.808Z,34.2
2017-08-28T11:06:18.052Z,34.2
2017-08-28T11:07:18.754Z,34.2
2017-08-28T11:08:18.461Z,34.2
2017-08-28T11:09:18.193Z,34.2
2017-08-28T11:10:18.486Z,34.3
2017-08-28T11:11:18.553Z,34.3
2017-08-28T11:12:18.769Z,34.3
2017-08-28T11:13:18.860Z,34.3
2017-08-28T11:14:23.886Z,34.3
2017-08-28T11:15:19.053Z,34.3
2017-08-28T11:16:23.529Z,34.3
2017-08-28T11:17:18.501Z,34.3
2017-08-28T11:18:18.813Z,34.3
2017-08-28T11:19:22.711Z,34.3
2017-08-28T11:20:22.222Z,34.3
2017-08-28T11:21:19.083Z,34.3
2017-08-28T11:22:18.822Z,34.3
2017-08-28T11:23:19.478Z,34.3
2017-08-28T11:24:21.802Z,34.3
2017-08-28T11:25:19.558Z,34.4
2017-08-28T11:26:25.029Z,34.4
2017-08-28T11:27:19.311Z,34.4
2017-08-28T11:28:22.742Z,34.4
2017-08-28T11:29:21.147Z,34.4
2017-08-28T11:30:22.308Z,34.4
2017-08-28T11:31:20.240Z,34.4
2017-08-28T11:32:22.373Z,34.4
2017-08-28T11:33:23.767Z,34.4
2017-08-28T11:34:30.767Z,34.4
2017-08-28T11:35:19.809Z,34.4
2017-08-28T11:36:24.024Z,34.4
2017-08-28T11:37:20.184Z,34.4
2017-08-28T11:38:19.892Z,34.4
2017-08-28T11:39:19.960Z,34.4
2017-08-28T11:40:25.071Z,34.4
2017-08-28T11:41:20.149Z,34.4
2017-08-28T11:42:20.212Z,34.4
2017-08-28T11:43:20.150Z,34.4
2017-08-28T11:44:20.927Z,34.4
2017-08-28T11:45:25.034Z,34.4
2017-08-28T11:46:25.474Z,34.4
2017-08-28T11:47:23.460Z,34.4
2017-08-28T11:48:20.501Z,34.4
2017-08-28T11:49:24.983Z,34.4
2017-08-28T11:50:20.578Z,34.4
2017-08-28T11:51:20.382Z,34.4
2017-08-28T11:52:26.186Z,34.4
2017-08-28T11:53:20.537Z,34.4
2017-08-28T11:54:27.938Z,34.4
2017-08-28T11:55:21.738Z,34.4
2017-08-28T11:56:26.314Z,34.4
2017-08-28T11:57:21.017Z,34.4
2017-08-28T11:58:20.733Z,34.4
2017-08-28T11:59:23.674Z,34.4
2017-08-28T12:00:21.156Z,34.4
2017-08-28T12:01:27.597Z,34.4
2017-08-28T12:02:22.319Z,34.4
2017-08-28T12:03:26.885Z,34.5
2017-08-28T12:04:21.766Z,34.5
2017-08-28T12:05:26.702Z,34.5
2017-08-28T12:06:25.950Z,34.5
2017-08-28T12:07:27.182Z,34.5
2017-08-28T12:08:26.720Z,34.5
2017-08-28T12:09:21.165Z,34.5
2017-08-28T12:10:25.213Z,34.5
2017-08-28T12:11:25.719Z,34.5
2017-08-28T12:12:21.516Z,34.5
2017-08-28T12:13:27.476Z,34.5
2017-08-28T12:14:24.552Z,34.4
2017-08-28T12:15:22.275Z,34.4
2017-08-28T12:16:25.381Z,34.4
2017-08-28T12:17:25.042Z,34.4
2017-08-28T12:18:21.592Z,34.4
2017-08-28T12:19:25.006Z,34.4
2017-08-28T12:20:22.667Z,34.5
2017-08-28T12:21:28.835Z,34.5
2017-08-28T12:22:27.658Z,34.4
2017-08-28T12:23:25.179Z,34.5
2017-08-28T12:24:24.793Z,34.5
2017-08-28T12:25:22.217Z,34.6
2017-08-28T12:26:23.396Z,34.6
2017-08-28T12:27:24.893Z,34.6
2017-08-28T12:28:25.885Z,34.7
2017-08-28T12:29:22.403Z,34.7
2017-08-28T12:30:22.241Z,34.7
2017-08-28T12:31:29.783Z,34.7
2017-08-28T12:32:22.265Z,34.7
2017-08-28T12:33:26.990Z,34.7
2017-08-28T12:34:22.604Z,34.7
2017-08-28T12:35:22.690Z,34.5
2017-08-28T12:36:27.045Z,34.6
2017-08-28T12:37:23.446Z,34.6
2017-08-28T12:38:23.532Z,34.7
2017-08-28T12:39:22.846Z,34.7
2017-08-28T12:40:24.298Z,34.7
2017-08-28T12:41:29.283Z,34.8
2017-08-28T12:42:22.678Z,34.8
2017-08-28T12:43:23.744Z,34.8
2017-08-28T12:44:22.760Z,34.8
2017-08-28T12:45:23.817Z,34.8
2017-08-28T12:46:23.241Z,34.8
2017-08-28T12:47:27.983Z,34.8
2017-08-28T12:48:29.373Z,34.8
2017-08-28T12:49:24.143Z,34.8
2017-08-28T12:50:24.064Z,34.9
2017-08-28T12:51:28.715Z,34.9
2017-08-28T12:52:23.301Z,34.9
2017-08-28T12:53:24.102Z,34.9
2017-08-28T12:54:23.656Z,34.9
2017-08-28T12:55:24.073Z,34.9
2017-08-28T12:56:26.925Z,34.9
2017-08-28T12:57:23.509Z,34.9
2017-08-28T12:58:27.330Z,34.9
2017-08-28T12:59:27.739Z,34.8
2017-08-28T13:00:26.486Z,34.8
2017-08-28T13:01:27.722Z,34.8
2017-08-28T13:02:24.605Z,34.7
2017-08-28T13:03:24.662Z,34.7
2017-08-28T13:04:27.612Z,34.7
2017-08-28T13:05:26.804Z,34.7
2017-08-28T13:06:26.746Z,34.7
2017-08-28T13:07:29.503Z,34.7
2017-08-28T13:08:26.807Z,34.7
2017-08-28T13:09:25.625Z,34.6
2017-08-28T13:10:30.561Z,34.5
2017-08-28T13:11:29.331Z,34.5
2017-08-28T13:12:29.426Z,34.5
2017-08-28T13:13:28.344Z,34.4
2017-08-28T13:14:24.221Z,34.4
2017-08-28T13:15:28.086Z,34.4
2017-08-28T13:16:27.897Z,34.3
2017-08-28T13:17:24.913Z,34.3
2017-08-28T13:18:30.957Z,34.4
2017-08-28T13:19:24.707Z,34.4
2017-08-28T13:20:25.404Z,34.5
2017-08-28T13:21:28.081Z,34.5
2017-08-28T13:22:31.034Z,34.4
2017-08-28T13:23:27.015Z,34.3
2017-08-28T13:24:30.221Z,34.2
2017-08-28T13:25:26.656Z,34.2
2017-08-28T13:26:25.646Z,34.2
2017-08-28T13:27:25.092Z,34.2
2017-08-28T13:28:30.091Z,34.3
2017-08-28T13:29:25.881Z,34.4
2017-08-28T13:30:27.970Z,34.4
2017-08-28T13:31:28.715Z,34.5
2017-08-28T13:32:25.120Z,34.5
2017-08-28T13:33:30.562Z,34.6