createdAt,value
2022-10-21T00:00:33.174Z,9.43
2022-10-21T00:01:37.076Z,12.00
2022-10-21T00:02:41.471Z,11.50
2022-10-21T00:03:45.374Z,9.13
2022-10-21T00:04:49.284Z,9.57
2022-10-21T00:05:54.089Z,10.00
2022-10-21T00:06:57.694Z,10.75
2022-10-21T00:08:01.591Z,9.29
2022-10-21T00:09:05.760Z,9.25
2022-10-21T00:10:09.699Z,9.13
2022-10-21T00:11:12.986Z,8.43
2022-10-21T00:12:16.675Z,9.86
2022-10-21T00:13:20.594Z,11.43
2022-10-21T00:14:24.040Z,10.86
2022-10-21T00:15:27.856Z,11.43
2022-10-21T00:16:31.436Z,9.75
2022-10-21T00:17:34.933Z,9.14
2022-10-21T00:18:38.394Z,9.38
2022-10-21T00:19:42.117Z,9.86
2022-10-21T00:20:45.821Z,11.00
2022-10-21T00:21:49.403Z,12.29
2022-10-21T00:22:53.112Z,14.71
2022-10-21T00:23:56.900Z,14.13
2022-10-21T00:25:01.010Z,12.57
2022-10-21T00:26:04.489Z,11.00
2022-10-21T00:27:08.280Z,10.86
2022-10-21T00:28:12.213Z,11.00
2022-10-21T00:29:16.000Z,7.71
2022-10-21T00:30:19.886Z,7.87
2022-10-21T00:31:23.393Z,8.88
2022-10-21T00:32:27.058Z,10.29
2022-10-21T00:33:31.067Z,10.57
2022-10-21T00:34:34.441Z,10.00
2022-10-21T00:35:38.025Z,8.00
2022-10-21T00:36:41.503Z,7.86
2022-10-21T00:37:44.734Z,9.43
2022-10-21T00:38:48.415Z,10.50
2022-10-21T00:39:51.998Z,8.00
2022-10-21T00:40:55.374Z,9.71
2022-10-21T00:41:58.978Z,9.43
2022-10-21T00:43:02.276Z,7.71
2022-10-21T00:44:05.846Z,8.00
2022-10-21T00:45:09.653Z,8.71
2022-10-21T00:46:13.340Z,9.50
2022-10-21T00:47:16.932Z,9.71
2022-10-21T00:48:20.518Z,8.50
2022-10-21T00:49:23.873Z,8.57
2022-10-21T00:50:27.255Z,9.29
2022-10-21T00:51:31.088Z,7.00
2022-10-21T00:52:34.446Z,7.86
2022-10-21T00:53:38.069Z,8.50
2022-10-21T00:54:41.655Z,7.71
2022-10-21T00:55:45.556Z,9.50
2022-10-21T00:56:49.196Z,10.57
2022-10-21T00:57:52.951Z,11.12
2022-10-21T00:58:56.540Z,11.29
2022-10-21T01:00:00.443Z,9.43
2022-10-21T01:01:04.314Z,9.25
2022-10-21T01:02:08.281Z,9.75
2022-10-21T01:03:12.136Z,10.57
2022-10-21T01:04:15.926Z,8.86
2022-10-21T01:05:19.617Z,9.13
2022-10-21T01:06:23.839Z,11.38
2022-10-21T01:07:27.591Z,11.88
2022-10-21T01:08:31.155Z,10.43
2022-10-21T01:09:34.489Z,11.00
2022-10-21T01:10:37.846Z,10.43
2022-10-21T01:11:41.167Z,10.29
2022-10-21T01:12:44.643Z,11.14
2022-10-21T01:13:48.250Z,10.57
2022-10-21T01:14:52.347Z,9.57
2022-10-21T01:15:56.055Z,9.63
2022-10-21T01:17:00.050Z,9.50
2022-10-21T01:18:04.055Z,9.00
2022-10-21T01:19:07.860Z,8.38
2022-10-21T01:20:11.433Z,8.29
2022-10-21T01:21:15.372Z,10.13
2022-10-21T01:22:19.144Z,8.43
2022-10-21T01:23:22.739Z,7.00
2022-10-21T01:24:26.290Z,7.37
2022-10-21T01:25:29.774Z,8.57
2022-10-21T01:26:32.979Z,9.86
2022-10-21T01:27:37.194Z,9.86
2022-10-21T01:28:41.294Z,8.38
2022-10-21T01:29:45.054Z,8.63
2022-10-21T01:30:48.494Z,9.00
2022-10-21T01:31:52.379Z,9.13
2022-10-21T01:32:56.740Z,9.86
2022-10-21T01:34:00.611Z,10.14
2022-10-21T01:35:04.275Z,7.71
2022-10-21T01:36:07.773Z,6.75
2022-10-21T01:37:11.589Z,8.86
2022-10-21T01:38:15.135Z,9.14
2022-10-21T01:39:18.537Z,8.71
2022-10-21T01:40:22.232Z,8.86
2022-10-21T01:41:25.921Z,9.86
2022-10-21T01:42:29.217Z,9.38
2022-10-21T01:43:32.686Z,9.00
2022-10-21T01:44:36.012Z,9.00
2022-10-21T01:45:39.782Z,9.00
2022-10-21T01:46:43.402Z,9.50
2022-10-21T01:47:46.843Z,9.57
2022-10-21T01:48:50.455Z,9.86
2022-10-21T01:49:53.932Z,12.14
2022-10-21T01:50:57.462Z,12.14
2022-10-21T01:52:01.336Z,10.43
2022-10-21T01:53:05.127Z,10.25
2022-10-21T01:54:09.328Z,8.88
2022-10-21T01:55:13.050Z,9.75
2022-10-21T01:56:16.817Z,10.50
2022-10-21T01:57:20.726Z,10.13
2022-10-21T01:58:24.336Z,8.86
2022-10-21T01:59:27.699Z,7.71
2022-10-21T02:00:31.292Z,8.43
2022-10-21T02:01:34.899Z,7.29
2022-10-21T02:02:38.641Z,6.43
2022-10-21T02:03:42.579Z,7.75
2022-10-21T02:04:46.370Z,8.29
2022-10-21T02:05:49.748Z,7.57
2022-10-21T02:06:53.228Z,9.71
2022-10-21T02:07:56.847Z,10.14
2022-10-21T02:09:00.736Z,8.00
2022-10-21T02:10:04.363Z,7.75
2022-10-21T02:11:07.579Z,8.43
2022-10-21T02:12:11.182Z,6.71
2022-10-21T02:13:14.796Z,7.00
2022-10-21T02:14:18.402Z,8.71
2022-10-21T02:15:21.883Z,9.38
2022-10-21T02:16:25.512Z,8.00
2022-10-21T02:17:29.117Z,7.71
2022-10-21T02:18:32.450Z,7.14
2022-10-21T02:19:36.023Z,7.43
2022-10-21T02:20:39.387Z,7.57
2022-10-21T02:21:42.894Z,7.00
2022-10-21T02:22:46.412Z,7.29
2022-10-21T02:23:50.017Z,7.57
2022-10-21T02:24:53.485Z,9.25
2022-10-21T02:25:56.939Z,9.14
2022-10-21T02:27:00.558Z,8.00
2022-10-21T02:28:03.989Z,8.25
2022-10-21T02:29:07.430Z,8.43
2022-10-21T02:30:10.699Z,8.71
2022-10-21T02:31:14.414Z,7.33
2022-10-21T02:32:18.517Z,9.75
2022-10-21T02:33:22.110Z,7.71
2022-10-21T02:34:25.496Z,7.00
2022-10-21T02:35:28.989Z,6.14
2022-10-21T02:36:32.474Z,5.75
2022-10-21T02:37:36.075Z,5.29
2022-10-21T02:38:39.457Z,5.43
2022-10-21T02:39:42.963Z,6.57
2022-10-21T02:40:46.326Z,6.14
2022-10-21T02:41:49.827Z,7.43
2022-10-21T02:42:53.722Z,9.14
2022-10-21T02:43:57.479Z,8.50
2022-10-21T02:45:01.179Z,5.86
2022-10-21T02:46:04.997Z,6.14
2022-10-21T02:47:09.006Z,5.87
2022-10-21T02:48:12.798Z,6.50
2022-10-21T02:49:16.599Z,6.75
2022-10-21T02:50:20.090Z,8.86
2022-10-21T02:51:23.902Z,7.50
2022-10-21T02:52:27.573Z,6.57
2022-10-21T02:53:31.272Z,8.29
2022-10-21T02:54:34.826Z,7.50
2022-10-21T02:55:38.457Z,7.14
2022-10-21T02:56:42.043Z,8.14
2022-10-21T02:57:45.531Z,7.00
2022-10-21T02:58:48.948Z,7.00
2022-10-21T02:59:52.928Z,7.14
2022-10-21T03:00:56.976Z,7.00
2022-10-21T03:02:00.506Z,7.57
2022-10-21T03:03:04.206Z,8.43
2022-10-21T03:04:07.734Z,7.87
2022-10-21T03:05:11.481Z,9.00
2022-10-21T03:06:14.984Z,8.57
2022-10-21T03:07:18.988Z,6.86
2022-10-21T03:08:22.881Z,9.00
2022-10-21T03:09:26.474Z,7.57
2022-10-21T03:10:30.128Z,7.14
2022-10-21T03:11:33.750Z,8.57
2022-10-21T03:12:37.019Z,7.43
2022-10-21T03:13:40.527Z,7.71
2022-10-21T03:14:44.150Z,7.86
2022-10-21T03:15:47.610Z,6.14
2022-10-21T03:16:50.861Z,5.00
2022-10-21T03:17:54.399Z,7.00
2022-10-21T03:18:58.097Z,6.00
2022-10-21T03:20:01.400Z,6.00
2022-10-21T03:21:04.632Z,6.00
2022-10-21T03:22:08.138Z,6.00
2022-10-21T03:23:11.504Z,4.62
2022-10-21T03:24:24.891Z,4.57
2022-10-21T03:25:19.504Z,4.00
2022-10-21T03:26:22.708Z,5.57
2022-10-21T03:27:26.119Z,7.43
2022-10-21T03:28:29.743Z,4.86
2022-10-21T03:29:34.018Z,3.14
2022-10-21T03:30:37.693Z,4.50
2022-10-21T03:31:41.480Z,4.00
2022-10-21T03:32:44.765Z,3.43
2022-10-21T03:33:48.283Z,4.43
2022-10-21T03:34:52.261Z,4.43
2022-10-21T03:35:55.647Z,1.75
2022-10-21T03:36:59.239Z,1.43
2022-10-21T03:38:02.780Z,2.00
2022-10-21T03:39:06.525Z,2.00
2022-10-21T03:40:12.392Z,2.37
2022-10-21T03:41:15.276Z,2.25
2022-10-21T03:42:19.021Z,3.29
2022-10-21T03:43:22.834Z,3.00
2022-10-21T03:44:26.182Z,1.86
2022-10-21T03:45:29.732Z,0.86
2022-10-21T03:46:33.185Z,2.43
2022-10-21T03:47:37.092Z,3.00
2022-10-21T03:48:40.486Z,2.43
2022-10-21T03:49:44.308Z,1.43
2022-10-21T03:50:47.942Z,2.00
2022-10-21T03:51:51.874Z,1.75
2022-10-21T03:52:55.770Z,2.29
2022-10-21T03:53:59.890Z,3.50
2022-10-21T03:55:03.669Z,2.43
2022-10-21T03:56:07.288Z,2.86
2022-10-21T03:57:10.865Z,3.43
2022-10-21T03:58:14.335Z,2.71
2022-10-21T03:59:18.147Z,2.29
2022-10-21T04:00:22.157Z,2.37
2022-10-21T04:01:26.525Z,3.12
2022-10-21T04:02:30.005Z,3.50
2022-10-21T04:03:35.717Z,3.62
2022-10-21T04:04:39.469Z,4.25
2022-10-21T04:05:42.980Z,5.00
2022-10-21T04:06:46.335Z,4.43
2022-10-21T04:07:52.970Z,4.29
2022-10-21T04:08:54.828Z,9.00
2022-10-21T04:09:58.571Z,10.14
2022-10-21T04:11:02.263Z,7.00
2022-10-21T04:12:05.975Z,5.00
2022-10-21T04:13:09.739Z,5.86
2022-10-21T04:14:15.321Z,6.50
2022-10-21T04:15:18.050Z,4.75
2022-10-21T04:16:21.543Z,4.14
2022-10-21T04:17:25.543Z,5.00
2022-10-21T04:18:29.130Z,4.71
2022-10-21T04:19:32.722Z,5.43
2022-10-21T04:20:36.115Z,6.00
2022-10-21T04:21:39.936Z,6.00
2022-10-21T04:22:43.327Z,6.14
2022-10-21T04:23:46.880Z,5.29
2022-10-21T04:24:50.369Z,6.43
2022-10-21T04:25:54.066Z,7.43
2022-10-21T04:26:57.699Z,5.29
2022-10-21T04:28:01.279Z,5.00
2022-10-21T04:29:04.737Z,4.57
2022-10-21T04:30:08.428Z,4.86
2022-10-21T04:31:12.030Z,6.71
2022-10-21T04:32:15.722Z,6.37
2022-10-21T04:33:19.723Z,7.29
2022-10-21T04:34:22.999Z,8.86
2022-10-21T04:35:26.901Z,5.67
2022-10-21T04:36:30.493Z,6.71
2022-10-21T04:37:34.295Z,8.14
2022-10-21T04:38:37.986Z,8.25
2022-10-21T04:39:42.023Z,6.71
2022-10-21T04:40:45.778Z,5.87
2022-10-21T04:41:49.283Z,7.62
2022-10-21T04:42:52.752Z,7.43
2022-10-21T04:43:56.163Z,7.57
2022-10-21T04:44:59.842Z,7.86
2022-10-21T04:46:03.165Z,8.14
2022-10-21T04:47:06.708Z,7.67
2022-10-21T04:48:10.407Z,5.43
2022-10-21T04:49:14.820Z,7.00
2022-10-21T04:50:18.922Z,7.75
2022-10-21T04:51:22.783Z,7.00
2022-10-21T04:52:26.784Z,7.00
2022-10-21T04:53:30.828Z,6.75
2022-10-21T04:54:34.176Z,8.86
2022-10-21T04:55:37.804Z,8.57
2022-10-21T04:56:41.187Z,4.86
2022-10-21T04:57:44.892Z,5.17
2022-10-21T04:58:48.244Z,6.14
2022-10-21T04:59:51.960Z,5.43
2022-10-21T05:00:55.807Z,7.50
2022-10-21T05:03:03.449Z,6.00
2022-10-21T05:04:06.950Z,5.57
2022-10-21T05:05:11.147Z,6.71
2022-10-21T05:06:14.631Z,9.00
2022-10-21T05:07:18.124Z,8.57
2022-10-21T05:08:22.135Z,9.00
2022-10-21T05:09:25.862Z,9.14
2022-10-21T05:10:29.618Z,8.43
2022-10-21T05:11:33.057Z,6.87
2022-10-21T05:13:39.654Z,7.00
2022-10-21T05:14:43.056Z,6.29
2022-10-21T05:15:46.757Z,5.62
2022-10-21T05:16:50.040Z,4.00
2022-10-21T05:17:53.392Z,4.43
2022-10-21T05:18:57.121Z,4.43
2022-10-21T05:20:00.915Z,3.71
2022-10-21T05:21:04.649Z,4.00
2022-10-21T05:22:07.995Z,4.43
2022-10-21T05:23:11.685Z,3.75
2022-10-21T05:24:15.588Z,2.57
2022-10-21T05:25:19.586Z,3.00
2022-10-21T05:26:23.490Z,2.75
2022-10-21T05:27:27.383Z,2.50
2022-10-21T05:28:31.179Z,2.57
2022-10-21T05:29:34.986Z,3.29
2022-10-21T05:30:38.619Z,4.00
2022-10-21T05:31:42.574Z,2.57
2022-10-21T05:32:46.164Z,1.50
2022-10-21T05:33:49.731Z,1.86
2022-10-21T05:34:53.253Z,3.14
2022-10-21T05:35:56.923Z,2.14
2022-10-21T05:37:00.627Z,0.86
2022-10-21T05:38:04.226Z,3.37
2022-10-21T05:39:08.430Z,3.86
2022-10-21T05:40:12.021Z,3.50
2022-10-21T05:41:16.023Z,3.37
2022-10-21T05:42:19.608Z,3.00
2022-10-21T05:43:23.409Z,2.57
2022-10-21T05:44:27.102Z,2.50
2022-10-21T05:45:30.678Z,1.71
2022-10-21T05:46:33.984Z,2.57
2022-10-21T05:47:37.541Z,2.43
2022-10-21T05:48:41.012Z,2.57
2022-10-21T05:49:45.567Z,2.14
2022-10-21T05:50:49.161Z,1.75
2022-10-21T05:51:52.731Z,2.86
2022-10-21T05:52:58.538Z,4.00
2022-10-21T05:54:01.576Z,3.50
2022-10-21T05:55:05.476Z,1.37
2022-10-21T05:56:09.165Z,0.43
2022-10-21T05:57:12.756Z,2.57
2022-10-21T05:58:16.247Z,3.57
2022-10-21T05:59:19.850Z,3.50
2022-10-21T06:00:23.434Z,2.86
2022-10-21T06:01:26.972Z,1.86
2022-10-21T06:02:30.453Z,2.86
2022-10-21T06:03:33.997Z,2.57
2022-10-21T06:04:38.849Z,3.14
2022-10-21T06:05:42.103Z,4.00
2022-10-21T06:06:45.565Z,2.50
2022-10-21T06:07:48.642Z,2.00
2022-10-21T06:08:52.010Z,2.00
2022-10-21T06:09:55.334Z,2.00
2022-10-21T06:10:58.629Z,2.29
2022-10-21T06:12:02.015Z,2.00
2022-10-21T06:13:05.606Z,2.86
2022-10-21T06:14:09.615Z,3.50
2022-10-21T06:15:13.204Z,2.14
2022-10-21T06:16:16.995Z,2.86
2022-10-21T06:17:20.591Z,2.00
2022-10-21T06:18:24.285Z,0.71
2022-10-21T06:19:28.387Z,1.50
2022-10-21T06:20:31.773Z,2.00
2022-10-21T06:21:35.491Z,1.00
2022-10-21T06:22:38.629Z,1.57
2022-10-21T06:23:42.356Z,0.57
2022-10-21T06:24:46.231Z,0.50
2022-10-21T06:25:50.034Z,1.00
2022-10-21T06:26:53.525Z,1.71
2022-10-21T06:27:56.795Z,2.57
2022-10-21T06:29:00.196Z,2.50
2022-10-21T06:30:04.086Z,2.14
2022-10-21T06:31:07.586Z,0.57
2022-10-21T06:32:11.413Z,0.86
2022-10-21T06:33:15.278Z,2.50
2022-10-21T06:34:19.299Z,2.00
2022-10-21T06:35:24.100Z,2.50
2022-10-21T06:36:27.584Z,2.75
2022-10-21T06:37:30.899Z,3.71
2022-10-21T06:38:34.161Z,3.43
2022-10-21T06:39:37.847Z,2.67
2022-10-21T06:40:41.539Z,2.43
2022-10-21T06:41:44.875Z,4.00
2022-10-21T06:42:48.246Z,4.14
2022-10-21T06:43:51.608Z,4.00
2022-10-21T06:44:57.913Z,3.57
2022-10-21T06:46:00.111Z,3.00
2022-10-21T06:47:03.703Z,4.00
2022-10-21T06:48:07.607Z,3.00
2022-10-21T06:49:11.405Z,5.75
2022-10-21T06:50:14.685Z,8.57
2022-10-21T06:51:18.169Z,6.67
2022-10-21T06:52:22.134Z,6.14
2022-10-21T06:53:25.463Z,4.75
2022-10-21T06:54:28.953Z,3.86
2022-10-21T06:55:32.749Z,4.71
2022-10-21T06:56:36.253Z,5.29
2022-10-21T06:57:39.929Z,5.86
2022-10-21T06:58:43.825Z,7.50
2022-10-21T06:59:47.420Z,8.29
2022-10-21T07:00:50.810Z,7.14
2022-10-21T07:02:01.757Z,4.71
2022-10-21T07:02:59.418Z,4.50
2022-10-21T07:04:02.805Z,4.86
2022-10-21T07:05:06.191Z,4.86
2022-10-21T07:06:09.885Z,8.50
2022-10-21T07:07:13.820Z,9.14
2022-10-21T07:08:19.769Z,5.75
2022-10-21T07:09:22.547Z,5.25
2022-10-21T07:10:26.132Z,6.00
2022-10-21T07:11:29.776Z,6.86
2022-10-21T07:12:33.992Z,7.14
2022-10-21T07:13:37.382Z,8.25
2022-10-21T07:14:40.563Z,7.14
2022-10-21T07:15:44.539Z,5.86
2022-10-21T07:16:47.743Z,8.71
2022-10-21T07:17:51.757Z,8.71
2022-10-21T07:18:55.548Z,8.50
2022-10-21T07:19:58.828Z,9.50
2022-10-21T07:21:02.319Z,10.57
2022-10-21T07:22:06.012Z,8.86
2022-10-21T07:23:09.807Z,9.00
2022-10-21T07:24:13.091Z,12.14
2022-10-21T07:25:16.484Z,10.83
2022-10-21T07:26:20.067Z,7.43
2022-10-21T07:27:23.253Z,9.71
2022-10-21T07:28:26.676Z,11.29
2022-10-21T07:29:29.971Z,8.86
2022-10-21T07:30:33.311Z,7.29
2022-10-21T07:31:36.680Z,10.14
2022-10-21T07:32:40.177Z,10.43
2022-10-21T07:33:43.774Z,10.43
2022-10-21T07:34:47.464Z,10.86
2022-10-21T07:35:50.966Z,9.25
2022-10-21T07:36:54.139Z,9.14
2022-10-21T07:37:57.629Z,6.71
2022-10-21T07:39:01.013Z,6.29
2022-10-21T07:40:04.508Z,8.71
2022-10-21T07:41:08.099Z,8.25
2022-10-21T07:42:11.548Z,8.57
2022-10-21T07:45:34.439Z,7.50
2022-10-21T07:46:37.627Z,8.29
2022-10-21T07:47:41.734Z,11.43
2022-10-21T07:48:45.327Z,9.50
2022-10-21T07:49:49.017Z,9.57
2022-10-21T07:50:52.301Z,8.29
2022-10-21T07:51:55.790Z,6.86
2022-10-21T07:53:10.995Z,6.86
2022-10-21T07:54:03.995Z,6.12
2022-10-21T07:55:07.691Z,6.14
2022-10-21T07:56:11.281Z,6.37
2022-10-21T07:57:14.663Z,7.43
2022-10-21T07:58:18.256Z,7.43
2022-10-21T07:59:21.952Z,7.57
2022-10-21T08:00:25.617Z,7.86
2022-10-21T08:01:29.269Z,9.86
2022-10-21T08:02:32.522Z,9.29
2022-10-21T08:03:36.217Z,9.71
2022-10-21T08:04:39.608Z,8.86
2022-10-21T08:05:43.596Z,8.71
2022-10-21T08:06:46.994Z,7.43
2022-10-21T08:07:50.684Z,8.14
2022-10-21T08:08:54.089Z,7.71
2022-10-21T08:09:57.247Z,7.43
2022-10-21T08:11:00.638Z,8.17
2022-10-21T08:12:04.121Z,9.43
2022-10-21T08:13:07.816Z,8.71
2022-10-21T08:14:11.612Z,8.00
2022-10-21T08:15:15.207Z,7.14
2022-10-21T08:16:18.289Z,6.71
2022-10-21T08:17:21.986Z,7.67
2022-10-21T08:18:25.668Z,5.57
2022-10-21T08:19:29.323Z,4.43
2022-10-21T08:20:33.062Z,4.50
2022-10-21T08:21:36.815Z,8.00
2022-10-21T08:22:40.718Z,8.43
2022-10-21T08:23:44.566Z,7.87
2022-10-21T08:24:48.056Z,8.38
2022-10-21T08:25:51.631Z,7.00
2022-10-21T08:26:55.576Z,8.71
2022-10-21T08:27:59.019Z,8.00
2022-10-21T08:29:02.308Z,5.43
2022-10-21T08:30:05.790Z,7.57
2022-10-21T08:31:09.300Z,8.71
2022-10-21T08:32:15.741Z,7.43
2022-10-21T08:33:19.238Z,7.00
2022-10-21T08:34:22.821Z,6.71
2022-10-21T08:35:26.104Z,5.29
2022-10-21T08:36:30.107Z,3.71
2022-10-21T08:37:33.810Z,5.00
2022-10-21T08:38:36.986Z,6.00
2022-10-21T08:39:40.671Z,8.43
2022-10-21T08:40:44.190Z,7.00
2022-10-21T08:41:47.614Z,6.57
2022-10-21T08:42:51.143Z,7.00
2022-10-21T08:43:54.739Z,5.00
2022-10-21T08:44:58.345Z,5.86
2022-10-21T08:46:01.920Z,7.37
2022-10-21T08:47:05.423Z,5.29
2022-10-21T08:48:09.006Z,4.57
2022-10-21T08:49:12.592Z,6.00
2022-10-21T08:50:15.874Z,5.14
2022-10-21T08:51:19.474Z,5.14
2022-10-21T08:52:23.051Z,6.00
2022-10-21T08:53:26.757Z,5.37
2022-10-21T08:54:30.244Z,6.71
2022-10-21T08:55:33.626Z,7.29
2022-10-21T08:56:37.016Z,6.29
2022-10-21T08:57:41.081Z,6.14
2022-10-21T08:58:44.677Z,4.00
2022-10-21T08:59:47.864Z,4.29
2022-10-21T09:00:51.176Z,5.86
2022-10-21T09:01:54.664Z,7.71
2022-10-21T09:02:58.117Z,8.71
2022-10-21T09:04:01.853Z,6.14
2022-10-21T09:05:05.332Z,4.75
2022-10-21T09:06:08.713Z,8.43
2022-10-21T09:07:12.270Z,10.29
2022-10-21T09:08:15.587Z,6.57
2022-10-21T09:09:19.276Z,7.29
2022-10-21T09:10:22.675Z,7.14
2022-10-21T09:11:26.268Z,5.71
2022-10-21T09:12:30.062Z,3.86
2022-10-21T09:13:33.969Z,4.75
2022-10-21T09:14:37.761Z,6.14
2022-10-21T09:15:40.922Z,5.86
2022-10-21T09:16:44.276Z,4.86
2022-10-21T09:17:47.718Z,5.57
2022-10-21T09:18:50.999Z,6.43
2022-10-21T09:19:54.484Z,6.57
2022-10-21T09:21:00.479Z,5.37
2022-10-21T09:22:16.412Z,5.12
2022-10-21T09:23:07.205Z,6.00
2022-10-21T09:24:10.802Z,5.14
2022-10-21T09:25:14.297Z,4.29
2022-10-21T09:26:17.655Z,6.00
2022-10-21T09:27:27.026Z,4.71
2022-10-21T09:28:25.280Z,4.25
2022-10-21T09:29:28.364Z,5.43
2022-10-21T09:30:32.039Z,4.86
2022-10-21T09:31:36.046Z,6.75
2022-10-21T09:32:39.265Z,5.14
2022-10-21T09:33:43.022Z,5.29
2022-10-21T09:34:46.297Z,7.00
2022-10-21T09:35:50.439Z,5.14
2022-10-21T09:36:53.796Z,3.12
2022-10-21T09:37:57.419Z,5.71
2022-10-21T09:39:01.076Z,7.71
2022-10-21T09:40:04.771Z,7.29
2022-10-21T09:41:08.782Z,6.25
2022-10-21T09:42:23.100Z,4.86
2022-10-21T09:43:17.184Z,5.62
2022-10-21T09:44:20.984Z,6.37
2022-10-21T09:45:24.582Z,5.14
2022-10-21T09:46:28.168Z,5.14
2022-10-21T09:47:31.756Z,5.86
2022-10-21T09:48:42.639Z,3.71
2022-10-21T09:50:05.817Z,3.00
2022-10-21T09:50:44.590Z,3.87
2022-10-21T09:51:48.141Z,4.86
2022-10-21T09:52:51.655Z,6.14
2022-10-21T10:01:10.556Z,6.00
2022-10-21T10:02:14.222Z,1.57
2022-10-21T10:03:17.874Z,4.00
2022-10-21T10:04:21.127Z,4.86
2022-10-21T10:05:24.726Z,5.14
2022-10-21T10:06:29.027Z,5.86
2022-10-21T10:07:32.642Z,6.50
2022-10-21T10:08:36.230Z,6.00
2022-10-21T10:09:39.887Z,6.00
2022-10-21T10:10:43.305Z,7.00
2022-10-21T10:11:46.889Z,5.71
2022-10-21T10:12:50.179Z,5.14
2022-10-21T10:13:53.660Z,5.57
2022-10-21T10:14:57.357Z,6.57
2022-10-21T10:16:00.844Z,5.71
2022-10-21T10:17:04.232Z,5.71
2022-10-21T10:18:07.902Z,7.71
2022-10-21T10:19:11.576Z,5.62
2022-10-21T10:20:14.899Z,6.00
2022-10-21T10:21:18.490Z,5.29
2022-10-21T10:22:21.882Z,6.00
2022-10-21T10:23:25.168Z,5.86
2022-10-21T10:24:29.156Z,6.00
2022-10-21T10:25:32.653Z,6.50
2022-10-21T10:26:36.047Z,7.43
2022-10-21T10:27:39.831Z,7.71
2022-10-21T10:28:43.224Z,10.00
2022-10-21T10:29:46.605Z,9.71
2022-10-21T10:30:49.905Z,6.86
2022-10-21T10:31:53.281Z,8.57
2022-10-21T10:32:56.863Z,10.00
2022-10-21T10:34:00.158Z,7.86
2022-10-21T10:35:03.743Z,10.43
2022-10-21T10:36:09.452Z,11.14
2022-10-21T10:37:11.645Z,9.38
2022-10-21T10:38:15.344Z,11.57
2022-10-21T10:39:18.622Z,12.14
2022-10-21T10:40:22.572Z,10.38
2022-10-21T10:41:26.124Z,11.00
2022-10-21T10:42:29.595Z,12.43
2022-10-21T10:43:32.996Z,10.57
2022-10-21T10:44:36.370Z,12.00
2022-10-21T10:45:39.554Z,12.29
2022-10-21T10:46:42.657Z,11.14
2022-10-21T10:47:46.024Z,9.29
2022-10-21T10:48:49.615Z,9.86
2022-10-21T10:49:52.891Z,12.13
2022-10-21T10:50:56.370Z,14.71
2022-10-21T10:52:00.182Z,13.67
2022-10-21T10:53:03.666Z,15.63
2022-10-21T10:54:07.474Z,15.71
2022-10-21T10:55:11.072Z,14.29
2022-10-21T10:56:14.548Z,14.71
2022-10-21T10:57:18.047Z,15.75
2022-10-21T10:58:24.196Z,14.14
2022-10-21T10:59:26.037Z,15.50
2022-10-21T11:00:29.837Z,14.14
2022-10-21T11:01:33.304Z,14.00
2022-10-21T11:02:36.786Z,14.57
2022-10-21T11:03:41.398Z,15.33
2022-10-21T11:04:44.635Z,16.50
2022-10-21T11:05:48.011Z,14.83
2022-10-21T11:06:51.283Z,12.86
2022-10-21T11:07:54.766Z,14.86
2022-10-21T11:08:58.500Z,13.50
2022-10-21T11:10:02.060Z,14.43
2022-10-21T11:11:05.545Z,14.14
2022-10-21T11:12:09.109Z,13.86
2022-10-21T11:13:12.626Z,15.57
2022-10-21T11:14:19.028Z,16.29
2022-10-21T11:15:21.104Z,15.38
2022-10-21T11:16:24.830Z,15.88
2022-10-21T11:17:29.143Z,15.14
2022-10-21T11:18:33.020Z,14.50
2022-10-21T11:19:36.533Z,16.00
2022-10-21T11:20:40.075Z,13.71
2022-10-21T11:21:43.512Z,12.00
2022-10-21T11:22:46.891Z,10.71
2022-10-21T11:23:51.515Z,11.00
2022-10-21T11:24:55.001Z,13.25
2022-10-21T11:25:58.691Z,13.71
2022-10-21T11:27:02.288Z,12.43
2022-10-21T11:28:06.072Z,11.86
2022-10-21T11:29:09.396Z,12.86
2022-10-21T11:30:12.956Z,13.29
2022-10-21T11:31:16.358Z,11.71
2022-10-21T11:32:19.932Z,9.57
2022-10-21T11:33:23.530Z,8.71
2022-10-21T11:34:27.418Z,12.29
2022-10-21T11:35:31.035Z,13.88
2022-10-21T11:36:35.529Z,12.71
2022-10-21T11:37:39.570Z,11.63
2022-10-21T11:38:43.433Z,11.50
2022-10-21T11:39:47.220Z,9.88
2022-10-21T11:40:50.818Z,10.43
2022-10-21T11:41:54.408Z,11.57
2022-10-21T11:42:57.794Z,9.86
2022-10-21T11:44:01.680Z,10.57
2022-10-21T11:45:05.391Z,9.50
2022-10-21T11:46:08.881Z,8.71
2022-10-21T11:47:12.260Z,9.14
2022-10-21T11:48:15.358Z,9.33
2022-10-21T11:49:19.300Z,11.86
2022-10-21T11:50:22.807Z,15.00
2022-10-21T11:51:26.631Z,12.86
2022-10-21T11:52:30.275Z,11.00
2022-10-21T11:53:34.018Z,11.57
2022-10-21T11:54:40.542Z,9.43
2022-10-21T11:55:41.927Z,7.50
2022-10-21T11:56:45.406Z,8.86
2022-10-21T11:57:49.616Z,10.43
2022-10-21T11:58:52.888Z,13.13
2022-10-21T11:59:57.975Z,11.33
2022-10-21T12:01:01.922Z,9.50
2022-10-21T12:02:05.856Z,11.44
2022-10-21T12:03:09.773Z,9.43
2022-10-21T12:04:13.104Z,9.00
2022-10-21T12:05:17.007Z,9.00
2022-10-21T12:06:20.386Z,8.50
2022-10-21T12:07:23.878Z,9.14
2022-10-21T12:08:27.524Z,12.57
2022-10-21T12:09:30.989Z,12.13
2022-10-21T12:10:34.443Z,9.14
2022-10-21T12:11:37.834Z,12.14
2022-10-21T12:12:41.591Z,10.29
2022-10-21T12:13:45.120Z,10.14
2022-10-21T12:14:48.506Z,9.88
2022-10-21T12:15:51.602Z,8.33
2022-10-21T12:16:54.983Z,9.33
2022-10-21T12:17:58.142Z,10.57
2022-10-21T12:19:01.744Z,11.71
2022-10-21T12:20:04.725Z,14.57
2022-10-21T12:21:08.110Z,12.57
2022-10-21T12:22:11.602Z,9.71
2022-10-21T12:23:15.220Z,12.71
2022-10-21T12:24:18.471Z,11.71
2022-10-21T12:25:21.963Z,10.43
2022-10-21T12:26:25.744Z,9.43
2022-10-21T12:27:29.247Z,11.29
2022-10-21T12:28:32.552Z,12.57
2022-10-21T12:29:36.432Z,12.14
2022-10-21T12:30:39.923Z,11.63
2022-10-21T12:31:43.660Z,11.14
2022-10-21T12:32:46.901Z,9.75
2022-10-21T12:33:50.372Z,12.00
2022-10-21T12:34:54.088Z,9.86
2022-10-21T12:35:57.469Z,9.75
2022-10-21T12:37:01.063Z,9.86
2022-10-21T12:38:04.545Z,11.14
2022-10-21T12:39:08.039Z,12.71
2022-10-21T12:40:12.276Z,9.88
2022-10-21T12:41:15.734Z,12.13
2022-10-21T12:42:19.435Z,13.29
2022-10-21T12:43:22.812Z,11.71
2022-10-21T12:44:26.214Z,10.86
2022-10-21T12:45:29.892Z,10.43
2022-10-21T12:46:34.950Z,9.00
2022-10-21T12:47:37.942Z,10.25
2022-10-21T12:48:41.486Z,12.88
2022-10-21T12:49:44.974Z,12.71
2022-10-21T12:50:48.563Z,11.43
2022-10-21T12:51:52.051Z,11.57
2022-10-21T12:52:55.337Z,11.57
2022-10-21T12:53:58.942Z,10.86
2022-10-21T12:55:02.727Z,11.71
2022-10-21T12:56:06.827Z,12.25
2022-10-21T12:57:10.213Z,15.13
2022-10-21T12:58:14.010Z,12.57
2022-10-21T12:59:17.607Z,12.43
2022-10-21T13:00:21.228Z,15.50
2022-10-21T13:01:25.129Z,14.86
2022-10-21T13:02:28.499Z,13.88
2022-10-21T13:03:31.997Z,11.83
2022-10-21T13:04:35.572Z,11.71
2022-10-21T13:05:39.358Z,12.57
2022-10-21T13:06:42.835Z,14.87
2022-10-21T13:07:46.436Z,10.71
2022-10-21T13:08:49.885Z,10.71
2022-10-21T13:09:53.314Z,10.88
2022-10-21T13:10:56.652Z,11.00
2022-10-21T13:11:59.885Z,15.29
2022-10-21T13:13:03.473Z,14.57
2022-10-21T13:14:06.857Z,13.71
2022-10-21T13:15:10.864Z,13.86
2022-10-21T13:16:14.553Z,14.38
2022-10-21T13:17:18.250Z,14.71
2022-10-21T13:18:21.756Z,12.88
2022-10-21T13:19:25.336Z,14.57
2022-10-21T13:20:28.814Z,15.00
2022-10-21T13:21:32.726Z,13.57
2022-10-21T13:22:36.931Z,10.63
2022-10-21T13:23:40.926Z,12.50
2022-10-21T13:24:44.410Z,12.00
2022-10-21T13:25:47.903Z,10.67
2022-10-21T13:26:51.146Z,12.29
2022-10-21T13:27:54.479Z,12.29
2022-10-21T13:28:57.953Z,10.29
2022-10-21T13:30:01.453Z,12.00
2022-10-21T13:31:04.930Z,12.57
2022-10-21T13:32:08.431Z,11.71
2022-10-21T13:33:12.323Z,11.57
2022-10-21T13:34:16.015Z,11.14
2022-10-21T13:35:19.714Z,10.86
2022-10-21T13:36:23.374Z,10.71
2022-10-21T13:37:26.689Z,12.14
2022-10-21T13:38:30.286Z,13.29
2022-10-21T13:39:33.582Z,11.43
2022-10-21T13:40:37.175Z,11.00
2022-10-21T13:41:40.778Z,10.63
2022-10-21T13:42:44.241Z,11.00
2022-10-21T13:43:47.997Z,10.71
2022-10-21T13:44:51.215Z,11.86
2022-10-21T13:45:54.700Z,12.57
2022-10-21T13:46:57.982Z,10.71
2022-10-21T13:48:01.276Z,9.86
2022-10-21T13:49:04.862Z,11.00
2022-10-21T13:50:08.248Z,10.43
2022-10-21T13:51:11.537Z,12.29
2022-10-21T13:52:14.922Z,13.29
2022-10-21T13:53:18.099Z,10.14
2022-10-21T13:54:21.792Z,10.86
2022-10-21T13:55:25.391Z,11.43
2022-10-21T13:56:28.882Z,11.29
2022-10-21T13:57:32.161Z,10.29
2022-10-21T13:58:35.658Z,11.29
2022-10-21T13:59:39.342Z,12.29
2022-10-21T14:00:42.581Z,9.43
2022-10-21T14:01:45.822Z,10.83
2022-10-21T14:02:49.103Z,10.67
2022-10-21T14:03:52.582Z,10.00
2022-10-21T14:04:55.882Z,11.71
2022-10-21T14:05:59.254Z,13.14
2022-10-21T14:07:02.638Z,9.86
2022-10-21T14:08:05.887Z,9.43
2022-10-21T14:09:09.672Z,12.00
2022-10-21T14:10:13.620Z,14.00
2022-10-21T14:11:17.930Z,13.25