createdAt,value
2022-10-19T00:01:08.408Z,100.00
2022-10-19T00:04:10.003Z,100.00
2022-10-19T00:07:11.594Z,100.00
2022-10-19T00:10:13.188Z,100.00
2022-10-19T00:13:14.887Z,100.00
2022-10-19T00:16:17.881Z,100.00
2022-10-19T00:19:25.522Z,100.00
2022-10-19T00:22:27.059Z,100.00
2022-10-19T00:25:28.719Z,100.00
2022-10-19T00:28:30.657Z,100.00
2022-10-19T00:31:32.531Z,100.00
2022-10-19T00:34:34.100Z,100.00
2022-10-19T00:37:35.687Z,100.00
2022-10-19T00:40:38.491Z,100.00
2022-10-19T00:43:58.872Z,100.00
2022-10-19T00:47:03.782Z,100.00
2022-10-19T00:50:06.028Z,100.00
2022-10-19T00:53:07.649Z,100.00
2022-10-19T00:56:13.947Z,100.00
2022-10-19T00:59:18.689Z,100.00
2022-10-19T01:02:20.290Z,100.00
2022-10-19T01:05:22.459Z,100.00
2022-10-19T01:08:24.106Z,100.00
2022-10-19T01:11:38.529Z,100.00
2022-10-19T01:15:12.088Z,100.00
2022-10-19T01:18:36.473Z,100.00
2022-10-19T01:21:48.554Z,100.00
2022-10-19T01:25:10.770Z,100.00
2022-10-19T01:28:49.395Z,100.00
2022-10-19T01:32:27.638Z,100.00
2022-10-19T01:35:40.977Z,100.00
2022-10-19T01:38:47.716Z,100.00
2022-10-19T01:42:01.074Z,100.00
2022-10-19T01:45:17.381Z,100.00
2022-10-19T01:48:24.257Z,100.00
2022-10-19T01:51:32.587Z,100.00
2022-10-19T01:54:42.687Z,100.00
2022-10-19T01:57:48.300Z,100.00
2022-10-19T02:00:53.206Z,100.00
2022-10-19T02:03:56.473Z,100.00
2022-10-19T02:06:59.226Z,100.00
2022-10-19T02:10:01.226Z,100.00
2022-10-19T02:13:04.531Z,100.00
2022-10-19T02:16:11.190Z,100.00
2022-10-19T02:19:15.756Z,100.00
2022-10-19T02:22:17.640Z,100.00
2022-10-19T02:25:19.808Z,100.00
2022-10-19T02:28:22.952Z,100.00
2022-10-19T02:31:25.345Z,100.00
2022-10-19T02:34:27.387Z,100.00
2022-10-19T02:37:29.175Z,100.00
2022-10-19T02:40:36.132Z,100.00
2022-10-19T02:43:40.853Z,100.00
2022-10-19T02:46:45.516Z,100.00
2022-10-19T02:49:49.111Z,100.00
2022-10-19T02:52:50.838Z,100.00
2022-10-19T02:55:52.594Z,100.00
2022-10-19T02:58:54.323Z,100.00
2022-10-19T03:01:58.590Z,100.00
2022-10-19T03:05:00.213Z,100.00
2022-10-19T03:08:01.743Z,100.00
2022-10-19T03:11:03.719Z,100.00
2022-10-19T03:14:05.398Z,100.00
2022-10-19T03:17:07.204Z,100.00
2022-10-19T03:20:10.210Z,100.00
2022-10-19T03:23:11.752Z,100.00
2022-10-19T03:26:15.772Z,100.00
2022-10-19T03:29:17.313Z,100.00
2022-10-19T03:32:19.001Z,100.00
2022-10-19T03:35:20.625Z,100.00
2022-10-19T03:38:22.212Z,100.00
2022-10-19T03:41:27.662Z,100.00
2022-10-19T03:44:29.200Z,100.00
2022-10-19T03:47:30.833Z,100.00
2022-10-19T03:50:32.434Z,100.00
2022-10-19T03:53:34.416Z,100.00
2022-10-19T03:56:36.536Z,100.00
2022-10-19T03:59:38.196Z,100.00
2022-10-19T04:02:39.794Z,100.00
2022-10-19T04:05:41.337Z,100.00
2022-10-19T04:08:44.262Z,100.00
2022-10-19T04:11:46.219Z,100.00
2022-10-19T04:14:56.893Z,100.00
2022-10-19T04:17:59.339Z,100.00
2022-10-19T04:21:04.453Z,100.00
2022-10-19T04:24:13.561Z,100.00
2022-10-19T04:27:15.128Z,100.00
2022-10-19T04:30:16.763Z,100.00
2022-10-19T04:33:18.287Z,100.00
2022-10-19T04:36:20.320Z,100.00
2022-10-19T04:39:21.860Z,100.00
2022-10-19T04:42:23.409Z,100.00
2022-10-19T04:45:24.913Z,100.00
2022-10-19T04:48:26.431Z,100.00
2022-10-19T04:51:28.259Z,100.00
2022-10-19T04:54:29.810Z,100.00
2022-10-19T04:57:31.682Z,100.00
2022-10-19T05:00:34.118Z,100.00
2022-10-19T05:03:35.751Z,100.00
2022-10-19T05:06:37.412Z,100.00
2022-10-19T05:09:40.446Z,100.00
2022-10-19T05:12:42.027Z,100.00
2022-10-19T05:15:43.693Z,100.00
2022-10-19T05:18:50.362Z,100.00
2022-10-19T05:21:52.081Z,100.00
2022-10-19T05:24:57.334Z,100.00
2022-10-19T05:27:59.838Z,100.00
2022-10-19T05:31:13.357Z,100.00
2022-10-19T05:34:14.916Z,100.00
2022-10-19T05:37:17.369Z,100.00
2022-10-19T05:40:28.636Z,100.00
2022-10-19T05:43:32.196Z,100.00
2022-10-19T05:46:36.814Z,100.00
2022-10-19T05:49:41.379Z,100.00
2022-10-19T05:52:42.942Z,100.00
2022-10-19T05:55:47.102Z,100.00
2022-10-19T05:58:49.479Z,100.00
2022-10-19T06:01:51.103Z,100.00
2022-10-19T06:04:53.175Z,100.00
2022-10-19T06:08:00.531Z,100.00
2022-10-19T06:11:17.091Z,100.00
2022-10-19T06:14:18.986Z,100.00
2022-10-19T06:17:24.921Z,100.00
2022-10-19T06:20:30.363Z,100.00
2022-10-19T06:23:33.415Z,100.00
2022-10-19T06:26:35.799Z,100.00
2022-10-19T06:29:37.510Z,100.00
2022-10-19T06:32:39.269Z,100.00
2022-10-19T06:35:43.002Z,100.00
2022-10-19T06:38:44.835Z,100.00
2022-10-19T06:41:46.385Z,100.00
2022-10-19T06:44:59.807Z,100.00
2022-10-19T06:48:03.664Z,100.00
2022-10-19T06:51:08.494Z,100.00
2022-10-19T06:54:10.242Z,100.00
2022-10-19T06:57:11.928Z,100.00
2022-10-19T07:00:14.088Z,100.00
2022-10-19T07:03:15.603Z,100.00
2022-10-19T07:06:17.398Z,100.00
2022-10-19T07:09:19.718Z,100.00
2022-10-19T07:12:21.292Z,100.00
2022-10-19T07:15:24.897Z,100.00
2022-10-19T07:18:29.619Z,100.00
2022-10-19T07:21:31.363Z,100.00
2022-10-19T07:24:33.876Z,100.00
2022-10-19T07:27:37.864Z,100.00
2022-10-19T07:30:39.580Z,100.00
2022-10-19T07:33:41.303Z,100.00
2022-10-19T07:36:56.047Z,100.00
2022-10-19T07:39:57.607Z,100.00
2022-10-19T07:42:59.186Z,100.00
2022-10-19T07:46:14.664Z,100.00
2022-10-19T07:49:19.960Z,100.00
2022-10-19T07:52:21.485Z,100.00
2022-10-19T07:55:23.063Z,100.00
2022-10-19T07:58:24.681Z,100.00
2022-10-19T08:01:34.571Z,100.00
2022-10-19T08:08:00.248Z,100.00
2022-10-19T08:11:13.957Z,100.00
2022-10-19T08:14:15.629Z,100.00
2022-10-19T08:17:17.671Z,100.00
2022-10-19T08:20:21.808Z,100.00
2022-10-19T08:23:23.799Z,100.00
2022-10-19T08:26:29.056Z,100.00
2022-10-19T08:29:31.750Z,100.00
2022-10-19T08:32:33.929Z,100.00
2022-10-19T08:35:39.687Z,100.00
2022-10-19T08:38:45.644Z,100.00
2022-10-19T08:42:01.277Z,100.00
2022-10-19T08:45:18.816Z,100.00
2022-10-19T08:48:35.177Z,100.00
2022-10-19T08:51:41.073Z,100.00
2022-10-19T08:55:02.795Z,100.00
2022-10-19T08:58:25.259Z,99.82
2022-10-19T09:01:51.963Z,99.46
2022-10-19T09:05:03.538Z,98.97
2022-10-19T09:08:05.297Z,98.26
2022-10-19T09:11:10.372Z,97.91
2022-10-19T09:14:25.804Z,97.57
2022-10-19T09:17:28.510Z,97.94
2022-10-19T09:20:37.931Z,96.66
2022-10-19T09:23:39.725Z,96.77
2022-10-19T09:26:52.188Z,96.11
2022-10-19T09:29:58.880Z,95.83
2022-10-19T09:33:02.526Z,95.15
2022-10-19T09:36:07.588Z,94.93
2022-10-19T09:39:13.562Z,94.61
2022-10-19T09:42:33.295Z,94.93
2022-10-19T09:45:38.452Z,93.94
2022-10-19T09:48:47.674Z,93.67
2022-10-19T09:51:52.564Z,93.95
2022-10-19T09:55:17.698Z,92.65
2022-10-19T09:58:20.722Z,93.58
2022-10-19T10:01:41.941Z,93.30
2022-10-19T10:04:57.496Z,92.84
2022-10-19T10:07:59.359Z,92.79
2022-10-19T10:11:15.577Z,92.00
2022-10-19T10:14:21.556Z,92.09
2022-10-19T10:17:30.602Z,92.20
2022-10-19T10:20:32.726Z,92.45
2022-10-19T10:23:36.593Z,92.31
2022-10-19T10:26:44.456Z,91.69
2022-10-19T10:33:09.434Z,90.90
2022-10-19T10:36:27.334Z,91.21
2022-10-19T10:39:29.507Z,91.30
2022-10-19T10:42:37.176Z,90.97
2022-10-19T10:45:47.135Z,90.53
2022-10-19T10:49:16.245Z,90.04
2022-10-19T10:52:19.625Z,89.96
2022-10-19T10:55:21.515Z,89.35
2022-10-19T10:58:44.676Z,89.88
2022-10-19T11:01:59.184Z,89.91
2022-10-19T11:05:07.577Z,90.18
2022-10-19T11:08:12.118Z,89.95
2022-10-19T11:11:28.504Z,89.24
2022-10-19T11:14:44.337Z,88.83
2022-10-19T11:17:58.407Z,88.80
2022-10-19T11:21:27.921Z,88.94
2022-10-19T11:24:50.902Z,89.69
2022-10-19T11:28:31.063Z,89.01
2022-10-19T11:31:32.562Z,89.50
2022-10-19T11:34:56.219Z,88.67
2022-10-19T11:38:19.581Z,88.16
2022-10-19T11:41:49.620Z,87.73
2022-10-19T11:45:21.988Z,87.66
2022-10-19T11:49:08.037Z,86.00
2022-10-19T11:52:21.712Z,84.61
2022-10-19T11:55:37.695Z,84.52
2022-10-19T11:58:39.280Z,84.77
2022-10-19T12:01:49.988Z,85.33
2022-10-19T12:04:55.870Z,85.50
2022-10-19T12:12:10.079Z,85.60
2022-10-19T12:15:11.578Z,84.42
2022-10-19T12:18:22.494Z,83.45
2022-10-19T12:21:29.325Z,83.05
2022-10-19T12:24:33.865Z,83.15
2022-10-19T12:27:40.740Z,83.44
2022-10-19T12:30:42.438Z,82.85
2022-10-19T12:33:53.255Z,80.96
2022-10-19T12:37:15.516Z,80.90
2022-10-19T12:40:49.305Z,81.57
2022-10-19T12:44:01.706Z,81.69
2022-10-19T12:47:18.940Z,81.25
2022-10-19T12:50:49.295Z,81.96
2022-10-19T12:53:51.031Z,82.17
2022-10-19T12:56:55.523Z,82.21
2022-10-19T13:00:21.197Z,80.61
2022-10-19T13:03:25.180Z,81.73
2022-10-19T13:06:33.952Z,81.03
2022-10-19T13:09:39.378Z,81.34
2022-10-19T13:12:46.802Z,80.82
2022-10-19T13:15:52.164Z,80.12
2022-10-19T13:19:21.166Z,80.11
2022-10-19T13:22:27.692Z,80.36
2022-10-19T13:25:39.726Z,80.96
2022-10-19T13:28:57.539Z,79.62
2022-10-19T13:32:37.806Z,80.26
2022-10-19T13:35:41.042Z,80.95
2022-10-19T13:39:02.865Z,80.96
2022-10-19T13:42:04.675Z,80.56
2022-10-19T13:45:06.813Z,80.21
2022-10-19T13:48:23.612Z,80.15
2022-10-19T13:51:37.166Z,80.38
2022-10-19T13:54:57.842Z,80.08
2022-10-19T13:58:36.688Z,80.43
2022-10-19T14:01:51.770Z,81.01
2022-10-19T14:05:12.186Z,79.07
2022-10-19T14:08:38.268Z,78.02
2022-10-19T14:11:45.764Z,77.62
2022-10-19T14:14:47.388Z,77.44
2022-10-19T14:17:49.197Z,77.53
2022-10-19T14:21:01.635Z,77.66
2022-10-19T14:24:18.815Z,77.82
2022-10-19T14:27:24.703Z,77.46
2022-10-19T14:30:32.788Z,77.90
2022-10-19T14:33:38.060Z,76.32
2022-10-19T14:36:45.127Z,75.83
2022-10-19T14:40:00.338Z,76.63
2022-10-19T14:43:02.053Z,76.23
2022-10-19T14:46:06.735Z,77.55
2022-10-19T14:49:11.700Z,77.54
2022-10-19T14:52:20.141Z,77.70
2022-10-19T14:55:22.711Z,77.25
2022-10-19T14:58:27.792Z,76.63
2022-10-19T15:01:30.229Z,76.39
2022-10-19T15:04:38.592Z,77.15
2022-10-19T15:07:43.064Z,76.54
2022-10-19T15:10:47.310Z,77.12
2022-10-19T15:13:51.826Z,77.70
2022-10-19T15:16:55.060Z,77.76
2022-10-19T15:20:01.123Z,77.79
2022-10-19T15:23:25.911Z,77.41
2022-10-19T15:26:31.108Z,77.55
2022-10-19T15:29:32.659Z,78.20
2022-10-19T15:32:38.389Z,78.58
2022-10-19T15:35:44.040Z,78.43
2022-10-19T15:39:24.861Z,79.07
2022-10-19T15:42:38.252Z,79.07
2022-10-19T15:45:39.950Z,79.58
2022-10-19T15:48:41.453Z,79.92
2022-10-19T15:51:45.154Z,79.79
2022-10-19T15:54:57.973Z,79.75
2022-10-19T15:58:00.282Z,79.90
2022-10-19T16:01:01.975Z,79.85
2022-10-19T16:04:03.699Z,79.87
2022-10-19T16:07:05.422Z,80.80
2022-10-19T16:10:08.525Z,80.71
2022-10-19T16:13:10.155Z,81.09
2022-10-19T16:16:21.108Z,80.86
2022-10-19T16:24:50.007Z,82.23
2022-10-19T16:27:51.753Z,82.50
2022-10-19T16:30:54.657Z,82.95
2022-10-19T16:33:56.318Z,83.86
2022-10-19T16:37:01.403Z,84.01
2022-10-19T16:54:57.624Z,85.86
2022-10-19T16:57:59.513Z,86.19
2022-10-19T17:01:07.571Z,87.07
2022-10-19T17:04:09.481Z,87.32
2022-10-19T17:07:12.905Z,87.23
2022-10-19T17:10:15.401Z,87.47
2022-10-19T17:13:30.707Z,87.61
2022-10-19T17:25:37.918Z,88.07
2022-10-19T17:28:40.445Z,88.22
2022-10-19T17:31:42.699Z,88.40
2022-10-19T17:34:44.324Z,89.33
2022-10-19T17:37:45.927Z,89.17
2022-10-19T17:40:47.711Z,89.17
2022-10-19T17:43:53.486Z,89.39
2022-10-19T17:47:20.147Z,89.83
2022-10-19T17:56:04.184Z,90.00
2022-10-19T17:59:08.897Z,90.25
2022-10-19T18:02:44.090Z,90.99
2022-10-19T18:06:00.021Z,90.44
2022-10-19T18:09:03.862Z,90.78
2022-10-19T18:12:07.542Z,91.35
2022-10-19T18:15:12.555Z,91.22
2022-10-19T18:18:14.329Z,91.42
2022-10-19T18:21:19.032Z,91.65
2022-10-19T18:24:21.532Z,92.28
2022-10-19T18:27:40.569Z,92.69
2022-10-19T18:30:45.142Z,92.65
2022-10-19T18:33:48.281Z,92.62
2022-10-19T18:36:50.446Z,92.97
2022-10-19T18:39:52.008Z,92.99
2022-10-19T18:42:53.554Z,93.49
2022-10-19T18:45:58.139Z,93.67
2022-10-19T18:58:05.590Z,94.54
2022-10-19T19:01:16.062Z,94.45
2022-10-19T19:04:18.141Z,94.71
2022-10-19T19:07:19.752Z,94.74
2022-10-19T19:10:21.741Z,95.13
2022-10-19T19:13:24.082Z,95.43
2022-10-19T19:16:27.526Z,95.58
2022-10-19T19:19:29.863Z,95.84
2022-10-19T19:22:38.903Z,95.41
2022-10-19T19:25:41.027Z,95.82
2022-10-19T19:34:09.809Z,96.74
2022-10-19T19:40:47.951Z,96.79
2022-10-19T19:43:49.547Z,96.78
2022-10-19T19:46:51.085Z,96.65
2022-10-19T19:49:52.648Z,96.94
2022-10-19T19:52:54.210Z,97.02
2022-10-19T19:55:58.040Z,97.35
2022-10-19T19:59:00.813Z,97.26
2022-10-19T20:07:05.544Z,97.13
2022-10-19T20:13:44.686Z,98.03
2022-10-19T20:16:46.436Z,97.76
2022-10-19T20:19:48.085Z,98.08
2022-10-19T20:22:49.986Z,98.07
2022-10-19T20:25:53.542Z,98.29
2022-10-19T20:28:55.752Z,98.28
2022-10-19T20:31:57.544Z,98.44
2022-10-19T20:34:59.136Z,97.87
2022-10-19T20:38:00.738Z,98.18
2022-10-19T20:41:07.047Z,98.07
2022-10-19T20:44:09.843Z,97.85
2022-10-19T20:47:14.973Z,98.03
2022-10-19T20:50:19.296Z,98.07
2022-10-19T20:53:31.800Z,98.51
2022-10-19T20:56:36.307Z,98.33
2022-10-19T20:59:39.545Z,97.98
2022-10-19T21:02:44.743Z,98.02
2022-10-19T21:05:46.442Z,97.98
2022-10-19T21:08:48.303Z,98.62
2022-10-19T21:11:53.315Z,98.41
2022-10-19T21:14:54.895Z,97.88
2022-10-19T21:17:56.476Z,97.82
2022-10-19T21:20:58.131Z,97.53
2022-10-19T21:24:04.475Z,97.98
2022-10-19T21:27:08.994Z,98.00
2022-10-19T21:30:12.464Z,96.94
2022-10-19T21:33:14.112Z,97.56
2022-10-19T21:36:15.772Z,97.75
2022-10-19T21:39:18.014Z,97.22
2022-10-19T21:42:19.635Z,97.15
2022-10-19T21:45:36.275Z,98.11
2022-10-19T21:48:38.348Z,97.57
2022-10-19T21:51:45.282Z,97.56
2022-10-19T21:54:47.153Z,98.13
2022-10-19T21:57:56.231Z,97.29
2022-10-19T22:01:04.920Z,97.63
2022-10-19T22:04:08.789Z,97.39
2022-10-19T22:07:13.384Z,98.60
2022-10-19T22:10:22.998Z,98.01
2022-10-19T22:13:47.391Z,97.98
2022-10-19T22:16:50.196Z,97.72
2022-10-19T22:19:51.906Z,97.71
2022-10-19T22:22:55.904Z,97.33
2022-10-19T22:25:59.788Z,97.65
2022-10-19T22:29:02.207Z,97.42
2022-10-19T22:32:07.063Z,97.00
2022-10-19T22:35:08.831Z,97.15
2022-10-19T22:38:13.054Z,97.42
2022-10-19T22:41:17.118Z,96.88
2022-10-19T22:44:18.833Z,96.85
2022-10-19T22:47:20.546Z,96.24
2022-10-19T22:50:24.059Z,96.22
2022-10-19T22:53:25.645Z,96.12
2022-10-19T22:56:30.074Z,96.07
2022-10-19T22:59:36.200Z,95.61
2022-10-19T23:02:38.090Z,95.96
2022-10-19T23:05:45.126Z,96.84
2022-10-19T23:08:47.334Z,96.59
2022-10-19T23:11:49.067Z,96.66
2022-10-19T23:14:52.573Z,96.14
2022-10-19T23:17:54.674Z,96.56
2022-10-19T23:21:01.260Z,96.62
2022-10-19T23:24:02.976Z,96.09
2022-10-19T23:27:07.517Z,96.40
2022-10-19T23:30:09.496Z,96.74
2022-10-19T23:33:11.162Z,97.22
2022-10-19T23:36:19.964Z,96.91
2022-10-19T23:39:21.575Z,97.00
2022-10-19T23:42:23.168Z,97.47
2022-10-19T23:45:24.750Z,97.04
2022-10-19T23:48:26.386Z,97.59
2022-10-19T23:51:28.031Z,98.30
2022-10-19T23:54:29.670Z,98.62
2022-10-19T23:57:31.309Z,99.28
