createdAt,value
2022-12-07T00:01:49.776Z,3.33
2022-12-07T00:04:20.497Z,3.29
2022-12-07T00:06:53.183Z,3.25
2022-12-07T00:09:22.071Z,3.31
2022-12-07T00:11:52.262Z,3.33
2022-12-07T00:14:23.260Z,3.31
2022-12-07T00:16:53.753Z,3.31
2022-12-07T00:19:22.440Z,3.33
2022-12-07T00:21:50.814Z,3.41
2022-12-07T00:24:19.297Z,3.42
2022-12-07T00:26:47.786Z,3.46
2022-12-07T00:29:19.118Z,3.39
2022-12-07T00:31:49.075Z,3.39
2022-12-07T00:34:19.384Z,3.39
2022-12-07T00:36:48.200Z,3.39
2022-12-07T00:39:16.602Z,3.35
2022-12-07T00:41:45.190Z,3.33
2022-12-07T00:44:13.722Z,3.27
2022-12-07T00:46:42.136Z,3.19
2022-12-07T00:49:12.233Z,3.21
2022-12-07T00:51:40.576Z,3.26
2022-12-07T00:54:09.040Z,3.20
2022-12-07T00:56:37.515Z,3.05
2022-12-07T00:59:06.637Z,3.18
2022-12-07T01:01:36.931Z,3.13
2022-12-07T01:04:06.169Z,3.17
2022-12-07T01:06:36.232Z,3.09
2022-12-07T01:09:05.995Z,3.17
2022-12-07T01:11:35.080Z,3.14
2022-12-07T01:14:03.502Z,3.13
2022-12-07T01:16:33.762Z,3.15
2022-12-07T01:19:05.887Z,3.13
2022-12-07T01:21:38.984Z,3.14
2022-12-07T01:24:09.417Z,3.11
2022-12-07T01:26:37.792Z,3.13
2022-12-07T01:29:06.147Z,3.09
2022-12-07T01:31:34.839Z,3.15
2022-12-07T01:34:03.772Z,3.12
2022-12-07T01:36:34.083Z,3.13
2022-12-07T01:39:06.855Z,3.12
2022-12-07T01:41:37.585Z,3.10
2022-12-07T01:44:18.984Z,3.16
2022-12-07T01:46:48.904Z,3.18
2022-12-07T01:49:28.451Z,3.16
2022-12-07T01:52:03.352Z,3.07
2022-12-07T01:54:33.963Z,3.05
2022-12-07T01:57:02.836Z,2.95
2022-12-07T01:59:31.826Z,3.06
2022-12-07T02:02:00.499Z,3.06
2022-12-07T02:04:28.980Z,3.05
2022-12-07T02:06:57.683Z,3.04
2022-12-07T02:09:26.388Z,3.06
2022-12-07T02:11:57.755Z,3.06
2022-12-07T02:14:26.152Z,3.06
2022-12-07T02:17:06.327Z,3.08
2022-12-07T02:20:06.143Z,3.05
2022-12-07T02:23:03.033Z,3.05
2022-12-07T02:25:45.098Z,3.05
2022-12-07T02:28:26.688Z,3.08
2022-12-07T02:31:01.250Z,3.02
2022-12-07T02:33:34.950Z,3.00
2022-12-07T02:36:10.595Z,3.02
2022-12-07T02:38:46.492Z,3.05
2022-12-07T02:41:20.345Z,3.08
2022-12-07T02:43:53.473Z,3.11
2022-12-07T02:46:28.334Z,3.09
2022-12-07T02:49:00.564Z,3.09
2022-12-07T02:51:32.396Z,3.00
2022-12-07T02:54:01.694Z,2.93
2022-12-07T02:56:46.911Z,3.01
2022-12-07T02:59:27.506Z,2.90
2022-12-07T03:02:12.539Z,2.92
2022-12-07T03:04:47.785Z,2.93
2022-12-07T03:07:27.218Z,2.87
2022-12-07T03:10:05.062Z,2.81
2022-12-07T03:12:44.838Z,2.87
2022-12-07T03:15:21.089Z,2.82
2022-12-07T03:17:53.382Z,2.81
2022-12-07T03:20:26.120Z,2.84
2022-12-07T03:22:56.536Z,2.86
2022-12-07T03:25:25.278Z,2.77
2022-12-07T03:27:58.160Z,2.91
2022-12-07T03:30:32.212Z,2.85
2022-12-07T03:33:05.807Z,2.82
2022-12-07T03:35:39.894Z,2.90
2022-12-07T03:38:16.804Z,2.84
2022-12-07T03:40:52.194Z,2.86
2022-12-07T03:43:22.204Z,2.89
2022-12-07T03:46:00.108Z,2.95
2022-12-07T03:48:38.400Z,2.88
2022-12-07T03:51:15.912Z,2.86
2022-12-07T03:53:51.968Z,2.88
2022-12-07T03:56:21.200Z,2.87
2022-12-07T03:58:50.928Z,2.85
2022-12-07T04:01:20.788Z,2.81
2022-12-07T04:03:50.576Z,2.92
2022-12-07T04:06:19.287Z,2.89
2022-12-07T04:08:47.768Z,2.91
2022-12-07T04:11:16.244Z,2.89
2022-12-07T04:14:02.011Z,2.89
2022-12-07T04:16:30.417Z,2.91
2022-12-07T04:19:01.069Z,2.95
2022-12-07T04:21:29.464Z,2.84
2022-12-07T04:23:57.844Z,2.98
2022-12-07T04:26:26.222Z,2.84
2022-12-07T04:28:54.608Z,2.88
2022-12-07T04:31:23.149Z,2.89
2022-12-07T04:33:51.806Z,2.86
2022-12-07T04:36:22.152Z,2.85
2022-12-07T04:38:50.546Z,2.83
2022-12-07T04:41:18.917Z,2.91
2022-12-07T04:43:47.844Z,2.88
2022-12-07T04:46:16.287Z,2.82
2022-12-07T04:48:44.690Z,2.87
2022-12-07T04:51:13.115Z,2.85
2022-12-07T04:53:43.153Z,2.87
2022-12-07T04:56:11.737Z,2.73
2022-12-07T04:58:40.209Z,2.79
2022-12-07T05:01:08.698Z,2.80
2022-12-07T05:03:38.121Z,2.83
2022-12-07T05:06:11.796Z,2.85
2022-12-07T05:08:43.220Z,2.87
2022-12-07T05:11:32.119Z,2.83
2022-12-07T05:14:01.620Z,2.84
2022-12-07T05:16:30.220Z,2.83
2022-12-07T05:18:58.853Z,2.87
2022-12-07T05:21:27.541Z,2.88
2022-12-07T05:23:57.359Z,2.89
2022-12-07T05:26:26.308Z,2.89
2022-12-07T05:28:54.699Z,2.91
2022-12-07T05:31:23.767Z,2.92
2022-12-07T05:33:52.574Z,2.80
2022-12-07T05:36:21.373Z,2.93
2022-12-07T05:38:50.092Z,2.97
2022-12-07T05:41:38.969Z,2.99
2022-12-07T05:44:08.732Z,2.96
2022-12-07T05:46:37.524Z,3.06
2022-12-07T05:49:06.012Z,3.04
2022-12-07T05:51:34.402Z,3.01
2022-12-07T05:54:02.803Z,2.98
2022-12-07T05:56:32.851Z,3.00
2022-12-07T05:59:18.488Z,3.02
2022-12-07T06:01:46.927Z,3.06
2022-12-07T06:04:15.455Z,3.05
2022-12-07T06:06:43.914Z,3.06
2022-12-07T06:09:14.002Z,3.04
2022-12-07T06:12:00.908Z,2.98
2022-12-07T06:14:29.282Z,3.07
2022-12-07T06:16:57.922Z,3.01
2022-12-07T06:19:26.759Z,2.94
2022-12-07T06:21:55.425Z,2.97
2022-12-07T06:24:24.228Z,3.00
2022-12-07T06:26:54.058Z,3.03
2022-12-07T06:29:23.470Z,3.05
2022-12-07T06:31:52.017Z,3.01
2022-12-07T06:34:23.990Z,3.02
2022-12-07T06:36:54.671Z,3.03
2022-12-07T06:39:26.648Z,3.04
2022-12-07T06:41:56.626Z,3.05
2022-12-07T06:44:25.714Z,3.04
2022-12-07T06:47:12.336Z,3.02
2022-12-07T06:49:43.448Z,3.07
2022-12-07T06:52:11.848Z,3.03
2022-12-07T06:54:40.312Z,3.04
2022-12-07T06:57:10.246Z,3.07
2022-12-07T06:59:38.631Z,3.05
2022-12-07T07:02:07.376Z,3.07
2022-12-07T07:04:35.929Z,3.07
2022-12-07T07:07:04.249Z,3.09
2022-12-07T07:09:32.596Z,3.10
2022-12-07T07:12:00.961Z,3.07
2022-12-07T07:14:31.195Z,3.09
2022-12-07T07:16:59.704Z,3.05
2022-12-07T07:19:28.068Z,3.04
2022-12-07T07:21:56.437Z,3.04
2022-12-07T07:24:24.752Z,3.07
2022-12-07T07:26:53.258Z,3.05
2022-12-07T07:29:21.942Z,3.05
2022-12-07T07:31:51.761Z,3.05
2022-12-07T07:34:20.373Z,3.04
2022-12-07T07:36:49.136Z,3.08
2022-12-07T07:39:17.451Z,3.06
2022-12-07T07:41:46.310Z,3.08
2022-12-07T07:44:14.857Z,3.12
2022-12-07T07:46:43.341Z,3.15
2022-12-07T07:49:13.379Z,3.14
2022-12-07T07:51:41.786Z,3.17
2022-12-07T07:54:10.244Z,3.17
2022-12-07T07:56:38.708Z,3.11
2022-12-07T07:59:07.107Z,3.21
2022-12-07T08:01:35.674Z,3.20
2022-12-07T08:04:04.126Z,3.19
2022-12-07T08:06:35.215Z,3.19
2022-12-07T08:09:04.155Z,3.13
2022-12-07T08:11:32.705Z,3.27
2022-12-07T08:14:01.053Z,3.30
2022-12-07T08:16:29.818Z,3.29
2022-12-07T08:18:58.488Z,3.34
2022-12-07T08:21:26.971Z,3.34
2022-12-07T08:23:56.713Z,3.36
2022-12-07T08:26:25.047Z,3.38
2022-12-07T08:28:55.092Z,3.42
2022-12-07T08:31:23.784Z,3.43
2022-12-07T08:33:52.211Z,3.41
2022-12-07T08:36:20.594Z,3.41
2022-12-07T08:39:22.666Z,3.42
2022-12-07T08:41:38.879Z,3.44
2022-12-07T08:44:07.827Z,3.45
2022-12-07T08:46:40.154Z,3.45
2022-12-07T08:49:14.468Z,3.52
2022-12-07T08:51:43.845Z,3.56
2022-12-07T08:54:16.031Z,3.60
2022-12-07T08:56:48.343Z,3.66
2022-12-07T08:59:20.663Z,3.68
2022-12-07T09:01:49.356Z,3.72
2022-12-07T09:04:17.958Z,3.76
2022-12-07T09:06:46.717Z,3.78
2022-12-07T09:09:16.757Z,3.84
2022-12-07T09:11:47.168Z,3.85
2022-12-07T09:14:16.306Z,3.90
2022-12-07T09:16:45.024Z,3.92
2022-12-07T09:19:13.369Z,3.97
2022-12-07T09:21:41.746Z,3.99
2022-12-07T09:24:10.507Z,4.04
2022-12-07T09:26:40.498Z,4.07
2022-12-07T09:29:10.362Z,4.14
2022-12-07T09:31:39.804Z,4.14
2022-12-07T09:34:08.552Z,4.12
2022-12-07T09:36:37.257Z,4.16
2022-12-07T09:39:06.789Z,4.16
2022-12-07T09:41:35.576Z,4.22
2022-12-07T09:44:08.914Z,4.27
2022-12-07T09:46:41.902Z,4.20
2022-12-07T09:49:17.314Z,4.35
2022-12-07T09:51:45.725Z,4.38
2022-12-07T09:54:16.893Z,4.44
2022-12-07T09:56:45.468Z,4.44
2022-12-07T09:59:19.937Z,4.48
2022-12-07T10:01:51.628Z,4.47
2022-12-07T10:04:23.740Z,4.47
2022-12-07T10:06:52.715Z,4.43
2022-12-07T10:09:22.798Z,4.52
2022-12-07T10:12:09.979Z,4.54
2022-12-07T10:15:06.086Z,4.57
2022-12-07T10:17:42.131Z,4.61
2022-12-07T10:20:20.423Z,4.64
2022-12-07T10:23:06.553Z,4.67
2022-12-07T10:25:37.116Z,4.72
2022-12-07T10:28:17.713Z,4.72
2022-12-07T10:30:51.911Z,4.77
2022-12-07T10:33:39.541Z,4.80
2022-12-07T10:36:23.458Z,4.75
2022-12-07T10:38:54.811Z,4.68
2022-12-07T10:41:23.212Z,4.79
2022-12-07T10:43:54.289Z,4.79
2022-12-07T10:46:47.679Z,4.78
2022-12-07T10:49:49.418Z,4.76
2022-12-07T10:52:28.411Z,4.73
2022-12-07T10:55:10.507Z,4.71
2022-12-07T10:57:56.172Z,4.72
2022-12-07T11:00:27.469Z,4.71
2022-12-07T11:03:19.622Z,4.72
2022-12-07T11:05:57.050Z,4.74
2022-12-07T11:08:43.879Z,4.73
2022-12-07T11:11:17.353Z,4.76
2022-12-07T11:13:51.666Z,4.72
2022-12-07T11:16:29.622Z,4.62
2022-12-07T11:19:36.722Z,4.58
2022-12-07T11:22:11.653Z,4.49
2022-12-07T11:24:51.013Z,4.42
2022-12-07T11:27:31.940Z,4.37
2022-12-07T11:30:22.074Z,4.42
2022-12-07T11:33:12.491Z,4.47
2022-12-07T11:35:53.097Z,4.48
2022-12-07T11:38:30.066Z,4.49
2022-12-07T11:41:14.050Z,4.56
2022-12-07T11:43:57.286Z,4.56
2022-12-07T11:46:30.368Z,4.63
2022-12-07T11:49:06.808Z,4.61
2022-12-07T11:51:39.536Z,4.59
2022-12-07T11:54:16.824Z,4.63
2022-12-07T11:56:48.611Z,4.64
2022-12-07T11:59:23.621Z,4.66
2022-12-07T12:01:57.531Z,4.61
2022-12-07T12:04:40.794Z,4.63
2022-12-07T12:10:04.449Z,4.59
2022-12-07T12:16:06.692Z,4.51
2022-12-07T12:18:47.767Z,4.40
2022-12-07T12:21:20.133Z,4.34
2022-12-07T12:23:52.419Z,4.35
2022-12-07T12:26:25.115Z,4.33
2022-12-07T12:28:58.101Z,4.23
2022-12-07T12:31:42.569Z,4.35
2022-12-07T12:34:43.028Z,4.34
2022-12-07T12:37:42.441Z,4.36
2022-12-07T12:40:50.393Z,4.40
2022-12-07T12:43:53.928Z,4.41
2022-12-07T12:46:50.191Z,4.39
2022-12-07T12:49:46.487Z,4.44
2022-12-07T12:52:51.603Z,4.45
2022-12-07T12:55:24.888Z,4.45
2022-12-07T12:58:29.105Z,4.46
2022-12-07T13:01:30.813Z,4.45
2022-12-07T13:04:00.990Z,4.42
2022-12-07T13:06:39.447Z,4.43
2022-12-07T13:09:22.722Z,4.43
2022-12-07T13:11:53.449Z,4.41
2022-12-07T13:14:55.286Z,4.47
2022-12-07T13:18:00.122Z,4.50
2022-12-07T13:20:52.131Z,4.48
2022-12-07T13:23:35.720Z,4.51
2022-12-07T13:26:17.058Z,4.49
2022-12-07T13:28:48.890Z,4.48
2022-12-07T13:31:25.831Z,4.48
2022-12-07T13:33:54.450Z,4.50
2022-12-07T13:36:27.313Z,4.50
2022-12-07T13:39:00.541Z,4.50
2022-12-07T13:41:30.397Z,4.55
2022-12-07T13:44:04.492Z,4.52
2022-12-07T13:46:44.662Z,4.52
2022-12-07T13:49:25.398Z,4.53
2022-12-07T13:51:56.347Z,4.52
2022-12-07T13:54:25.028Z,4.53
2022-12-07T13:56:55.031Z,4.52
2022-12-07T13:59:27.701Z,4.52
2022-12-07T14:01:56.684Z,4.49
2022-12-07T14:04:35.250Z,4.50
2022-12-07T14:07:22.601Z,4.49
2022-12-07T14:10:01.961Z,4.48
2022-12-07T14:12:32.116Z,4.47
2022-12-07T14:15:05.279Z,4.44
2022-12-07T14:17:34.336Z,4.45
2022-12-07T14:20:03.683Z,4.53
2022-12-07T14:22:36.217Z,4.58
2022-12-07T14:25:30.473Z,4.53
2022-12-07T14:28:01.291Z,4.49
2022-12-07T14:30:31.787Z,4.51
2022-12-07T14:33:02.323Z,4.46
2022-12-07T14:35:31.275Z,4.45
2022-12-07T14:38:01.273Z,4.40
2022-12-07T14:40:31.243Z,4.29
2022-12-07T14:43:04.181Z,4.41
2022-12-07T14:45:33.018Z,4.38
2022-12-07T14:53:51.356Z,4.36
2022-12-07T14:56:26.122Z,4.34
2022-12-07T14:58:54.968Z,4.27
2022-12-07T15:01:23.552Z,4.30
2022-12-07T15:03:52.088Z,4.21
2022-12-07T15:06:20.926Z,4.21
2022-12-07T15:08:50.741Z,4.19
2022-12-07T15:11:20.852Z,4.18
2022-12-07T15:14:06.550Z,4.19
2022-12-07T15:17:06.267Z,4.21
2022-12-07T15:19:28.884Z,4.17
2022-12-07T15:21:58.716Z,4.12
2022-12-07T15:24:28.884Z,4.16
2022-12-07T15:26:57.328Z,4.12
2022-12-07T15:29:25.729Z,4.13
2022-12-07T15:31:57.046Z,4.11
2022-12-07T15:34:27.831Z,4.10
2022-12-07T15:36:56.535Z,4.09
2022-12-07T15:39:24.842Z,4.03
2022-12-07T15:41:54.893Z,4.06
2022-12-07T15:44:40.536Z,4.06
2022-12-07T15:47:09.237Z,4.05
2022-12-07T15:49:37.849Z,4.08
2022-12-07T15:52:06.373Z,4.05
2022-12-07T15:54:34.913Z,4.09
2022-12-07T15:57:04.958Z,3.95
2022-12-07T15:59:33.379Z,4.09
2022-12-07T16:02:01.922Z,4.11
2022-12-07T16:04:30.841Z,4.10
2022-12-07T16:06:59.209Z,4.10
2022-12-07T16:09:27.923Z,4.09
2022-12-07T16:11:56.383Z,4.09
2022-12-07T16:14:26.245Z,4.09
2022-12-07T16:16:54.960Z,4.11
2022-12-07T16:19:23.719Z,3.95
2022-12-07T16:21:52.307Z,4.10
2022-12-07T16:24:20.706Z,4.11
2022-12-07T16:26:50.411Z,4.10
2022-12-07T16:29:20.069Z,4.05
2022-12-07T16:31:51.294Z,4.04
2022-12-07T16:34:19.803Z,4.05
2022-12-07T16:37:03.851Z,4.01
2022-12-07T16:39:33.806Z,4.03
2022-12-07T16:42:02.232Z,4.03
2022-12-07T16:44:32.043Z,3.99
2022-12-07T16:47:03.206Z,3.97
2022-12-07T16:49:31.750Z,3.96
2022-12-07T16:52:20.192Z,3.85
2022-12-07T16:54:48.539Z,3.88
2022-12-07T16:57:22.487Z,3.83
2022-12-07T16:59:52.449Z,3.79
2022-12-07T17:02:22.296Z,3.69
2022-12-07T17:04:50.712Z,3.62
2022-12-07T17:07:20.226Z,3.52
2022-12-07T17:09:48.776Z,3.61
2022-12-07T17:12:17.241Z,3.54
2022-12-07T17:15:03.452Z,3.56
2022-12-07T17:17:34.443Z,3.52
2022-12-07T17:20:04.119Z,3.49
2022-12-07T17:22:32.751Z,3.46
2022-12-07T17:25:01.832Z,3.44
2022-12-07T17:27:31.930Z,3.39
2022-12-07T17:30:00.434Z,3.38
2022-12-07T17:32:29.260Z,3.36
2022-12-07T17:34:59.257Z,3.25
2022-12-07T17:37:28.023Z,3.32
2022-12-07T17:39:58.945Z,3.30
2022-12-07T17:42:40.634Z,3.24
2022-12-07T17:45:12.559Z,3.27
2022-12-07T17:47:41.721Z,3.20
2022-12-07T17:50:12.699Z,3.11
2022-12-07T17:53:10.966Z,3.04
2022-12-07T17:56:12.079Z,3.18
2022-12-07T17:58:28.697Z,3.15
2022-12-07T18:00:57.715Z,3.14
2022-12-07T18:03:26.263Z,3.12
2022-12-07T18:05:56.283Z,3.10
2022-12-07T18:08:24.714Z,3.05
2022-12-07T18:11:00.426Z,3.01
2022-12-07T18:13:38.057Z,3.01
2022-12-07T18:16:08.732Z,2.96
2022-12-07T18:18:37.919Z,2.92
2022-12-07T18:21:14.195Z,2.93
2022-12-07T18:23:43.145Z,2.91
2022-12-07T18:26:11.670Z,2.92
2022-12-07T18:28:40.360Z,2.91
2022-12-07T18:31:16.226Z,2.84
2022-12-07T18:33:46.827Z,2.86
2022-12-07T18:36:17.985Z,2.83
2022-12-07T18:38:46.389Z,2.81
2022-12-07T18:41:16.817Z,2.75
2022-12-07T18:43:46.054Z,2.77
2022-12-07T18:46:16.459Z,2.77
2022-12-07T18:48:45.491Z,2.77
2022-12-07T18:51:15.764Z,2.74
2022-12-07T18:53:46.407Z,2.57
2022-12-07T18:56:17.344Z,2.70
2022-12-07T18:59:07.524Z,2.68
2022-12-07T19:01:36.818Z,2.65
2022-12-07T19:04:06.047Z,2.65
2022-12-07T19:06:35.673Z,2.62
2022-12-07T19:09:06.115Z,2.60
2022-12-07T19:11:53.270Z,2.58
2022-12-07T19:14:25.753Z,2.59
2022-12-07T19:16:56.856Z,2.57
2022-12-07T19:19:30.712Z,2.58
2022-12-07T19:22:01.146Z,2.58
2022-12-07T19:24:33.143Z,2.57
2022-12-07T19:27:02.693Z,2.37
2022-12-07T19:29:32.474Z,2.52
2022-12-07T19:32:01.570Z,2.51
2022-12-07T19:34:30.318Z,2.51
2022-12-07T19:36:58.944Z,2.48
2022-12-07T19:39:27.294Z,2.47
2022-12-07T19:41:57.550Z,2.45
2022-12-07T19:44:27.970Z,2.44
2022-12-07T19:47:04.343Z,2.44
2022-12-07T19:49:35.042Z,2.44
2022-12-07T19:52:06.037Z,2.45
2022-12-07T19:54:35.466Z,2.42
2022-12-07T19:57:07.495Z,2.43
2022-12-07T19:59:36.168Z,2.43
2022-12-07T20:02:05.072Z,2.42
2022-12-07T20:04:36.059Z,2.39
2022-12-07T20:07:05.566Z,2.40
2022-12-07T20:09:34.275Z,2.38
2022-12-07T20:12:20.197Z,2.45
2022-12-07T20:14:50.311Z,2.41
2022-12-07T20:17:19.480Z,2.44
2022-12-07T20:19:48.424Z,2.48
2022-12-07T20:22:17.076Z,2.50
2022-12-07T20:24:45.777Z,2.36
2022-12-07T20:27:14.887Z,2.57
2022-12-07T20:29:43.223Z,2.62
2022-12-07T20:32:14.677Z,2.63
2022-12-07T20:34:45.328Z,2.55
2022-12-07T20:37:13.814Z,2.64
2022-12-07T20:39:42.531Z,2.55
2022-12-07T20:42:29.770Z,2.60
2022-12-07T20:45:03.058Z,2.66
2022-12-07T20:47:35.577Z,2.65
2022-12-07T20:50:04.188Z,2.65
2022-12-07T20:52:32.993Z,2.65
2022-12-07T20:55:02.095Z,2.64
2022-12-07T20:57:31.124Z,2.65
2022-12-07T20:59:59.683Z,2.66
2022-12-07T21:02:28.900Z,2.68
2022-12-07T21:04:59.041Z,2.70
2022-12-07T21:07:28.077Z,2.61
2022-12-07T21:09:56.476Z,2.72
2022-12-07T21:12:24.943Z,2.60
2022-12-07T21:14:56.003Z,2.71
2022-12-07T21:17:24.816Z,2.71
2022-12-07T21:19:53.590Z,2.66
2022-12-07T21:22:23.937Z,2.76
2022-12-07T21:24:52.489Z,2.81
2022-12-07T21:27:20.888Z,2.84
2022-12-07T21:29:54.057Z,2.86
2022-12-07T21:32:22.814Z,2.90
2022-12-07T21:34:51.623Z,2.81
2022-12-07T21:37:20.069Z,2.87
2022-12-07T21:39:49.887Z,3.01
2022-12-07T21:42:18.380Z,3.03
2022-12-07T21:44:46.855Z,3.05
2022-12-07T21:47:15.354Z,3.10
2022-12-07T21:49:43.813Z,3.14
2022-12-07T21:52:12.276Z,3.16
2022-12-07T21:54:42.849Z,3.16
2022-12-07T21:57:12.850Z,3.16
2022-12-07T21:59:41.267Z,3.18
2022-12-07T22:02:14.392Z,3.17
2022-12-07T22:04:42.780Z,3.19
2022-12-07T22:07:11.170Z,3.21
2022-12-07T22:09:39.605Z,3.21
2022-12-07T22:12:08.885Z,3.21
2022-12-07T22:14:56.069Z,3.20
2022-12-07T22:17:24.616Z,3.27
2022-12-07T22:19:53.520Z,3.30
2022-12-07T22:22:21.922Z,3.30
2022-12-07T22:24:50.917Z,3.35
2022-12-07T22:27:19.302Z,3.38
2022-12-07T22:29:49.367Z,3.40
2022-12-07T22:32:47.379Z,3.40
2022-12-07T22:35:06.850Z,3.45
2022-12-07T22:37:35.575Z,3.65
2022-12-07T22:40:03.994Z,3.93
2022-12-07T22:42:32.361Z,3.81
2022-12-07T22:45:02.522Z,3.75
2022-12-07T22:47:31.641Z,3.67
2022-12-07T22:50:00.656Z,3.63
2022-12-07T22:52:29.185Z,3.61
2022-12-07T22:54:57.555Z,3.61
2022-12-07T22:57:25.970Z,3.58
2022-12-07T22:59:54.364Z,3.60
2022-12-07T23:02:24.403Z,3.59
2022-12-07T23:04:52.856Z,3.58
2022-12-07T23:07:21.246Z,3.61
2022-12-07T23:09:49.733Z,3.63
2022-12-07T23:12:35.351Z,3.59
2022-12-07T23:15:05.470Z,3.57
2022-12-07T23:17:37.683Z,3.53
2022-12-07T23:20:08.243Z,3.50
2022-12-07T23:22:36.620Z,3.35
2022-12-07T23:25:05.699Z,3.47
2022-12-07T23:27:35.775Z,3.46
2022-12-07T23:30:04.190Z,3.47
2022-12-07T23:32:32.537Z,3.48
2022-12-07T23:35:02.741Z,3.46
2022-12-07T23:37:31.328Z,3.43
2022-12-07T23:39:59.753Z,3.38
2022-12-07T23:42:28.089Z,3.36
2022-12-07T23:44:56.482Z,3.34
2022-12-07T23:47:25.173Z,3.35
2022-12-07T23:49:53.775Z,3.28
2022-12-07T23:52:23.679Z,3.37
2022-12-07T23:54:52.076Z,3.34
2022-12-07T23:57:20.521Z,3.32
2022-12-07T23:59:48.915Z,3.33
