createdAt,value
2019-04-26T00:01:46.206Z,1.32
2019-04-26T00:04:16.171Z,1.93
2019-04-26T00:06:46.152Z,1.20
2019-04-26T00:09:22.968Z,1.40
2019-04-26T00:12:01.954Z,1.40
2019-04-26T00:14:48.341Z,2.45
2019-04-26T00:17:30.297Z,1.40
2019-04-26T00:19:59.435Z,1.60
2019-04-26T00:22:27.970Z,1.40
2019-04-26T00:24:56.568Z,1.72
2019-04-26T00:27:25.052Z,1.40
2019-04-26T00:29:53.544Z,1.50
2019-04-26T00:32:22.077Z,1.50
2019-04-26T00:34:50.569Z,1.70
2019-04-26T00:37:20.100Z,1.32
2019-04-26T00:39:48.776Z,1.60
2019-04-26T00:42:18.561Z,1.50
2019-04-26T00:44:47.580Z,1.50
2019-04-26T00:47:17.035Z,1.40
2019-04-26T00:49:46.246Z,1.83
2019-04-26T00:52:15.765Z,1.33
2019-04-26T00:54:45.943Z,1.73
2019-04-26T00:57:16.042Z,1.50
2019-04-26T00:59:44.572Z,1.43
2019-04-26T01:02:15.316Z,1.40
2019-04-26T01:04:44.897Z,1.55
2019-04-26T01:07:13.452Z,1.70
2019-04-26T01:09:42.020Z,1.83
2019-04-26T01:12:10.481Z,1.53
2019-04-26T01:14:38.953Z,1.70
2019-04-26T01:17:07.438Z,2.20
2019-04-26T01:19:38.268Z,1.87
2019-04-26T01:22:09.886Z,1.60
2019-04-26T01:24:41.416Z,2.10
2019-04-26T01:27:12.892Z,1.80
2019-04-26T01:29:43.313Z,1.80
2019-04-26T01:32:12.976Z,2.10
2019-04-26T01:34:43.004Z,1.83
2019-04-26T01:37:12.408Z,1.63
2019-04-26T01:39:45.651Z,1.83
2019-04-26T01:42:32.816Z,1.43
2019-04-26T01:45:11.868Z,1.70
2019-04-26T01:47:41.492Z,1.73
2019-04-26T01:50:11.692Z,1.70
2019-04-26T01:52:42.279Z,1.70
2019-04-26T01:55:10.880Z,1.60
2019-04-26T01:57:41.113Z,1.90
2019-04-26T02:00:14.833Z,2.03
2019-04-26T02:02:59.633Z,2.00
2019-04-26T02:05:28.304Z,1.90
2019-04-26T02:07:57.625Z,1.93
2019-04-26T02:10:28.642Z,1.97
2019-04-26T02:12:57.952Z,1.85
2019-04-26T02:15:29.279Z,1.80
2019-04-26T02:17:59.443Z,2.03
2019-04-26T02:20:53.518Z,2.00
2019-04-26T02:23:30.042Z,2.03
2019-04-26T02:26:00.404Z,1.93
2019-04-26T02:28:28.945Z,2.10
2019-04-26T02:30:57.584Z,2.00
2019-04-26T02:33:27.422Z,2.23
2019-04-26T02:35:56.553Z,2.20
2019-04-26T02:38:25.547Z,1.80
2019-04-26T02:40:55.474Z,2.00
2019-04-26T02:43:29.639Z,1.80
2019-04-26T02:46:10.527Z,2.30
2019-04-26T02:48:59.829Z,2.10
2019-04-26T02:51:32.982Z,2.10
2019-04-26T02:54:10.359Z,2.20
2019-04-26T02:56:44.768Z,2.03
2019-04-26T02:59:16.311Z,2.43
2019-04-26T03:01:45.791Z,2.03
2019-04-26T03:04:14.452Z,2.00
2019-04-26T03:07:01.755Z,2.30
2019-04-26T03:09:15.830Z,2.10
2019-04-26T03:11:49.920Z,1.90
2019-04-26T03:14:23.478Z,2.13
2019-04-26T03:17:02.245Z,1.90
2019-04-26T03:19:42.926Z,1.90
2019-04-26T03:22:29.181Z,2.58
2019-04-26T03:25:09.679Z,2.30
2019-04-26T03:27:47.112Z,1.90
2019-04-26T03:30:27.142Z,2.17
2019-04-26T03:33:15.166Z,2.27
2019-04-26T03:36:07.748Z,2.20
2019-04-26T03:38:58.700Z,1.90
2019-04-26T03:41:38.996Z,2.53
2019-04-26T03:44:22.805Z,2.10
2019-04-26T03:46:57.137Z,1.90
2019-04-26T03:49:36.122Z,2.40
2019-04-26T03:52:24.647Z,2.23
2019-04-26T03:54:56.190Z,2.13
2019-04-26T03:57:45.820Z,2.00
2019-04-26T04:00:37.306Z,2.20
2019-04-26T04:03:13.932Z,2.20
2019-04-26T04:05:52.937Z,1.87
2019-04-26T04:08:44.142Z,2.53
2019-04-26T04:11:15.759Z,2.30
2019-04-26T04:13:51.457Z,2.10
2019-04-26T04:16:43.523Z,1.90
2019-04-26T04:19:53.384Z,2.47
2019-04-26T04:22:24.381Z,2.63
2019-04-26T04:24:55.941Z,2.40
2019-04-26T04:27:36.264Z,1.90
2019-04-26T04:30:07.914Z,2.37
2019-04-26T04:32:43.824Z,3.03
2019-04-26T04:35:14.032Z,2.43
2019-04-26T04:38:10.092Z,2.27
2019-04-26T04:40:59.766Z,2.30
2019-04-26T04:43:35.738Z,2.53
2019-04-26T04:46:31.523Z,2.30
2019-04-26T04:49:15.897Z,2.50
2019-04-26T04:52:08.433Z,2.37
2019-04-26T04:55:07.172Z,2.23
2019-04-26T04:57:33.937Z,2.47
2019-04-26T05:00:47.160Z,2.50
2019-04-26T05:03:31.847Z,2.73
2019-04-26T05:06:29.169Z,2.50
2019-04-26T05:09:00.708Z,2.73
2019-04-26T05:12:02.093Z,2.70
2019-04-26T05:14:36.180Z,3.20
2019-04-26T05:17:28.053Z,2.70
2019-04-26T05:20:14.513Z,2.57
2019-04-26T05:22:55.477Z,2.57
2019-04-26T05:26:00.303Z,2.53
2019-04-26T05:28:57.702Z,2.50
2019-04-26T05:31:47.062Z,2.93
2019-04-26T05:34:39.989Z,3.10
2019-04-26T05:37:30.121Z,2.73
2019-04-26T05:40:13.777Z,2.90
2019-04-26T05:42:58.619Z,3.00
2019-04-26T05:45:53.877Z,3.20
2019-04-26T05:49:03.401Z,3.73
2019-04-26T05:51:51.932Z,3.33
2019-04-26T05:54:58.174Z,3.60
2019-04-26T05:57:51.020Z,3.27
2019-04-26T06:00:38.993Z,2.73
2019-04-26T06:03:17.809Z,3.17
2019-04-26T06:05:56.532Z,3.50
2019-04-26T06:08:32.351Z,3.87
2019-04-26T06:11:14.192Z,4.27
2019-04-26T06:14:10.109Z,3.47
2019-04-26T06:17:01.411Z,3.40
2019-04-26T06:19:40.460Z,3.57
2019-04-26T06:22:18.506Z,3.60
2019-04-26T06:25:04.533Z,3.87
2019-04-26T06:28:00.695Z,4.03
2019-04-26T06:30:53.018Z,3.87
2019-04-26T06:33:30.383Z,4.03
2019-04-26T06:36:04.395Z,4.03
2019-04-26T06:39:02.193Z,4.03
2019-04-26T06:42:07.148Z,4.50
2019-04-26T06:44:40.333Z,3.90
2019-04-26T06:47:25.309Z,3.60
2019-04-26T06:50:10.158Z,3.27
2019-04-26T06:52:41.800Z,3.73
2019-04-26T06:55:17.800Z,4.57
2019-04-26T06:57:59.941Z,5.07
2019-04-26T07:00:34.302Z,4.40
2019-04-26T07:03:08.564Z,5.10
2019-04-26T07:05:40.160Z,5.20
2019-04-26T07:08:34.336Z,4.80
2019-04-26T07:11:50.705Z,4.00
2019-04-26T07:14:37.231Z,4.97
2019-04-26T07:17:12.214Z,4.90
2019-04-26T07:20:21.155Z,5.17
2019-04-26T07:23:31.901Z,5.43
2019-04-26T07:26:36.577Z,4.17
2019-04-26T07:29:27.691Z,4.90
2019-04-26T07:32:07.935Z,5.27
2019-04-26T07:35:02.832Z,5.13
2019-04-26T07:37:37.356Z,4.93
2019-04-26T07:40:40.554Z,5.53
2019-04-26T07:43:19.324Z,5.50
2019-04-26T07:46:05.874Z,4.73
2019-04-26T07:48:52.601Z,4.77
2019-04-26T07:51:53.402Z,5.30
2019-04-26T07:54:33.784Z,6.10
2019-04-26T07:57:23.655Z,5.80
2019-04-26T08:00:14.210Z,5.53
2019-04-26T08:03:06.997Z,5.67
2019-04-26T08:05:51.929Z,3.67
2019-04-26T08:08:23.233Z,5.10
2019-04-26T08:11:00.153Z,5.13
2019-04-26T08:13:30.632Z,4.90
2019-04-26T08:16:12.833Z,4.60
2019-04-26T08:19:01.077Z,4.40
2019-04-26T08:21:33.005Z,4.33
2019-04-26T08:24:11.793Z,4.83
2019-04-26T08:26:42.969Z,3.70
2019-04-26T08:29:14.730Z,4.30
2019-04-26T08:31:46.613Z,4.13
2019-04-26T08:34:20.611Z,4.77
2019-04-26T08:36:53.445Z,3.90
2019-04-26T08:39:44.315Z,4.30
2019-04-26T08:42:01.781Z,4.83
2019-04-26T08:44:34.741Z,4.83
2019-04-26T08:47:19.758Z,4.57
2019-04-26T08:49:56.878Z,4.43
2019-04-26T08:52:30.156Z,4.60
2019-04-26T08:55:01.217Z,4.30
2019-04-26T08:57:32.797Z,4.47
2019-04-26T09:00:04.594Z,5.10
2019-04-26T09:02:37.720Z,3.90
2019-04-26T09:05:27.219Z,4.50
2019-04-26T09:07:58.934Z,2.70
2019-04-26T09:10:30.537Z,4.30
2019-04-26T09:13:00.665Z,4.27
2019-04-26T09:15:54.728Z,5.37
2019-04-26T09:18:23.265Z,3.93
2019-04-26T09:20:51.725Z,3.43
2019-04-26T09:23:21.850Z,4.03
2019-04-26T09:25:59.362Z,4.63
2019-04-26T09:28:42.849Z,4.63
2019-04-26T09:31:19.598Z,4.17
2019-04-26T09:33:50.926Z,3.97
2019-04-26T09:36:19.453Z,5.20
2019-04-26T09:38:48.001Z,4.80
2019-04-26T09:41:16.534Z,4.37
2019-04-26T09:43:46.777Z,4.70
2019-04-26T09:46:25.602Z,4.33
2019-04-26T09:48:58.467Z,4.00
2019-04-26T09:51:26.913Z,4.50
2019-04-26T09:53:55.411Z,3.37
2019-04-26T09:56:24.054Z,4.20
2019-04-26T09:58:52.522Z,4.30
2019-04-26T10:01:24.226Z,4.37
2019-04-26T10:03:51.333Z,4.87
2019-04-26T10:06:19.953Z,4.40
2019-04-26T10:08:48.528Z,4.53
2019-04-26T10:11:18.701Z,4.93
2019-04-26T10:13:48.796Z,4.60
2019-04-26T10:16:18.907Z,2.83
2019-04-26T10:18:49.064Z,4.73
2019-04-26T10:21:17.588Z,4.77
2019-04-26T10:23:46.071Z,4.00
2019-04-26T10:26:14.780Z,5.58
2019-04-26T10:28:46.789Z,3.58
2019-04-26T10:31:13.624Z,3.85
2019-04-26T10:33:43.706Z,4.33
2019-04-26T10:36:12.192Z,4.00
2019-04-26T10:38:40.677Z,2.70
2019-04-26T10:41:10.417Z,4.03
2019-04-26T10:43:38.948Z,4.28
2019-04-26T10:46:07.625Z,3.37
2019-04-26T10:48:36.098Z,4.30
2019-04-26T10:51:07.307Z,4.00
2019-04-26T10:53:39.479Z,3.67
2019-04-26T10:56:25.906Z,3.33
2019-04-26T10:59:05.999Z,2.92
2019-04-26T11:01:36.192Z,2.58
2019-04-26T11:04:04.745Z,3.65
2019-04-26T11:06:34.210Z,2.75
2019-04-26T11:09:02.789Z,2.92
2019-04-26T11:11:31.389Z,2.40
2019-04-26T11:13:59.873Z,3.22
2019-04-26T11:16:28.479Z,2.90
2019-04-26T11:19:16.489Z,2.55
2019-04-26T11:21:44.978Z,2.67
2019-04-26T11:24:15.260Z,2.50
2019-04-26T11:26:43.657Z,2.70
2019-04-26T11:29:12.129Z,2.95
2019-04-26T11:31:40.619Z,3.33
2019-04-26T11:34:09.110Z,2.77
2019-04-26T11:36:41.571Z,2.83
2019-04-26T11:39:10.548Z,2.95
2019-04-26T11:41:39.268Z,2.80
2019-04-26T11:44:07.732Z,2.55
2019-04-26T11:46:44.569Z,2.58
2019-04-26T11:49:07.158Z,2.65
2019-04-26T11:51:36.741Z,2.50
2019-04-26T11:54:05.333Z,2.72
2019-04-26T11:56:33.931Z,2.70
2019-04-26T11:59:02.864Z,2.10
2019-04-26T12:01:31.407Z,2.12
2019-04-26T12:04:16.845Z,2.27
2019-04-26T12:06:52.851Z,1.90
2019-04-26T12:09:23.206Z,2.00
2019-04-26T12:12:04.061Z,1.52
2019-04-26T12:14:21.958Z,2.30
2019-04-26T12:16:54.880Z,2.17
2019-04-26T12:19:20.651Z,1.98
2019-04-26T12:21:49.128Z,1.50
2019-04-26T12:24:17.690Z,2.02
2019-04-26T12:26:46.422Z,2.17
2019-04-26T12:29:15.647Z,1.90
2019-04-26T12:31:44.264Z,2.05
2019-04-26T12:34:14.207Z,1.72
2019-04-26T12:36:42.917Z,1.73
2019-04-26T12:39:13.112Z,1.80
2019-04-26T12:41:42.151Z,1.80
2019-04-26T12:44:11.661Z,1.70
2019-04-26T12:46:42.557Z,1.62
2019-04-26T12:49:11.088Z,1.82
2019-04-26T12:51:42.816Z,1.20
2019-04-26T12:54:09.968Z,1.42
2019-04-26T12:56:38.561Z,2.15
2019-04-26T12:59:07.020Z,1.90
2019-04-26T13:01:35.529Z,1.50
2019-04-26T13:04:05.449Z,1.75
2019-04-26T13:06:37.300Z,1.70
2019-04-26T13:09:16.182Z,1.27
2019-04-26T13:11:58.395Z,1.40
2019-04-26T13:14:28.608Z,1.20
2019-04-26T13:17:02.269Z,1.40
2019-04-26T13:19:39.829Z,1.40
2019-04-26T13:22:12.178Z,1.80
2019-04-26T13:24:39.767Z,1.40
2019-04-26T13:27:10.532Z,1.55
2019-04-26T13:29:39.001Z,1.60
2019-04-26T13:32:07.472Z,1.20
2019-04-26T13:34:37.257Z,1.10
2019-04-26T13:37:06.235Z,1.15
2019-04-26T13:39:35.285Z,1.68
2019-04-26T13:42:09.203Z,1.62
2019-04-26T13:44:51.543Z,1.60
2019-04-26T13:47:38.051Z,1.52
2019-04-26T13:50:12.032Z,1.40
2019-04-26T13:52:40.532Z,1.25
2019-04-26T13:55:09.121Z,1.45
2019-04-26T13:57:40.207Z,1.32
2019-04-26T14:00:11.723Z,1.22
2019-04-26T14:02:40.389Z,1.22
2019-04-26T14:05:11.081Z,1.00
2019-04-26T14:07:39.149Z,1.37
2019-04-26T14:10:07.882Z,1.20
2019-04-26T14:12:36.369Z,1.40
2019-04-26T14:15:08.615Z,1.35
2019-04-26T14:17:36.968Z,1.30
2019-04-26T14:20:07.001Z,1.07
2019-04-26T14:22:45.896Z,1.20
2019-04-26T14:25:21.853Z,1.52
2019-04-26T14:27:51.992Z,1.10
2019-04-26T14:30:20.621Z,1.42
2019-04-26T14:32:49.127Z,1.85
2019-04-26T14:35:17.613Z,1.20
2019-04-26T14:37:49.767Z,1.17
2019-04-26T14:40:17.686Z,1.50
2019-04-26T14:42:48.599Z,0.90
2019-04-26T14:45:23.135Z,1.07
2019-04-26T14:47:47.839Z,1.10
2019-04-26T14:50:16.670Z,1.02
2019-04-26T14:52:45.164Z,0.98
2019-04-26T14:55:16.492Z,0.93
2019-04-26T14:57:46.880Z,1.20
2019-04-26T15:00:16.692Z,0.90
2019-04-26T15:02:56.333Z,1.27
2019-04-26T15:05:46.304Z,1.37
2019-04-26T15:08:13.367Z,0.80
2019-04-26T15:10:48.005Z,0.90
2019-04-26T15:13:20.052Z,1.20
2019-04-26T15:15:46.119Z,0.77
2019-04-26T15:18:14.623Z,0.95
2019-04-26T15:20:43.136Z,1.00
2019-04-26T15:23:13.149Z,0.90
2019-04-26T15:25:48.082Z,1.10
2019-04-26T15:28:14.576Z,1.00
2019-04-26T15:30:46.643Z,0.77
2019-04-26T15:33:13.887Z,0.80
2019-04-26T15:35:42.914Z,1.00
2019-04-26T15:38:11.445Z,1.05
2019-04-26T15:40:59.952Z,0.78
2019-04-26T15:43:30.055Z,1.32
2019-04-26T15:46:16.792Z,0.78
2019-04-26T15:48:50.222Z,1.20
2019-04-26T15:51:24.449Z,1.30
2019-04-26T15:53:53.080Z,0.90
2019-04-26T15:56:22.271Z,0.70
2019-04-26T15:58:52.330Z,0.90
2019-04-26T16:01:21.222Z,0.90
2019-04-26T16:03:49.752Z,1.27
2019-04-26T16:06:18.366Z,1.30
2019-04-26T16:08:46.926Z,1.35
2019-04-26T16:11:15.463Z,1.10
2019-04-26T16:13:45.069Z,1.20
2019-04-26T16:16:16.481Z,0.80
2019-04-26T16:18:44.709Z,1.30
2019-04-26T16:21:18.027Z,1.07
2019-04-26T16:23:51.082Z,1.00
2019-04-26T16:26:15.374Z,0.88
2019-04-26T16:28:48.495Z,0.90
2019-04-26T16:31:18.662Z,1.10
2019-04-26T16:33:54.377Z,0.73
2019-04-26T16:36:23.912Z,1.02
2019-04-26T16:38:54.781Z,1.10
2019-04-26T16:41:27.399Z,0.82
2019-04-26T16:43:54.616Z,0.90
2019-04-26T16:46:24.837Z,0.80
2019-04-26T16:48:56.675Z,1.00
2019-04-26T16:51:23.877Z,1.00
2019-04-26T16:54:06.304Z,0.85
2019-04-26T16:56:26.381Z,0.70
2019-04-26T16:58:54.818Z,0.90
2019-04-26T17:01:23.591Z,0.82
2019-04-26T17:03:53.497Z,0.68
2019-04-26T17:06:23.290Z,0.50
2019-04-26T17:08:58.764Z,0.80
2019-04-26T17:11:22.925Z,0.90
2019-04-26T17:13:56.589Z,0.78
2019-04-26T17:16:24.139Z,0.62
2019-04-26T17:18:55.610Z,0.70
2019-04-26T17:21:25.594Z,0.93
2019-04-26T17:24:12.434Z,0.80
2019-04-26T17:26:42.864Z,0.68
2019-04-26T17:29:11.583Z,0.60
2019-04-26T17:31:40.060Z,0.80
2019-04-26T17:34:08.546Z,0.68
2019-04-26T17:36:37.134Z,0.80
2019-04-26T17:39:12.494Z,0.70
2019-04-26T17:41:44.989Z,1.00
2019-04-26T17:44:11.130Z,0.75
2019-04-26T17:46:40.304Z,0.50
2019-04-26T17:49:08.808Z,0.70
2019-04-26T17:51:43.659Z,0.90
2019-04-26T17:54:26.491Z,0.70
2019-04-26T17:56:40.232Z,1.50
2019-04-26T17:59:09.340Z,1.15
2019-04-26T18:01:46.904Z,1.57
2019-04-26T18:04:08.443Z,1.52
2019-04-26T18:06:37.533Z,1.10
2019-04-26T18:09:07.576Z,1.30
2019-04-26T18:11:36.209Z,1.00
2019-04-26T18:14:07.030Z,1.27
2019-04-26T18:16:36.932Z,1.30
2019-04-26T18:19:24.723Z,1.40
2019-04-26T18:21:59.620Z,1.13
2019-04-26T18:24:27.612Z,1.40
2019-04-26T18:27:09.277Z,5.40
2019-04-26T18:29:39.530Z,3.00
2019-04-26T18:32:12.860Z,1.45
2019-04-26T18:34:49.565Z,1.70
2019-04-26T18:37:18.728Z,1.30
2019-04-26T18:39:47.196Z,1.20
2019-04-26T18:42:15.649Z,1.90
2019-04-26T18:44:48.156Z,1.10
2019-04-26T18:47:20.958Z,1.37
2019-04-26T18:49:52.038Z,1.52
2019-04-26T18:52:22.509Z,1.30
2019-04-26T18:54:52.444Z,1.62
2019-04-26T18:57:21.180Z,1.10
2019-04-26T18:59:51.506Z,1.30
2019-04-26T19:02:23.387Z,1.20
2019-04-26T19:04:52.984Z,1.90
2019-04-26T19:07:32.073Z,1.47
2019-04-26T19:10:02.845Z,2.03
2019-04-26T19:12:26.801Z,1.60
2019-04-26T19:15:03.048Z,1.52
2019-04-26T19:17:30.192Z,1.35
2019-04-26T19:20:03.607Z,4.00
2019-04-26T19:22:34.508Z,2.27
2019-04-26T19:25:02.549Z,1.60
2019-04-26T19:27:31.041Z,1.87
2019-04-26T19:30:02.831Z,1.50
2019-04-26T19:32:31.389Z,2.20
2019-04-26T19:35:01.750Z,1.60
2019-04-26T19:37:30.391Z,1.40
2019-04-26T19:40:02.921Z,1.60
2019-04-26T19:42:32.219Z,1.60
2019-04-26T19:45:11.715Z,1.50
2019-04-26T19:47:35.388Z,1.30
2019-04-26T19:50:21.784Z,1.52
2019-04-26T19:52:57.709Z,1.50
2019-04-26T19:55:43.302Z,1.30
2019-04-26T19:58:16.657Z,1.30
2019-04-26T20:00:43.513Z,2.30
2019-04-26T20:03:16.540Z,1.80
2019-04-26T20:05:44.213Z,2.40
2019-04-26T20:08:13.261Z,2.22
2019-04-26T20:10:45.353Z,2.20
2019-04-26T20:13:15.446Z,1.98
2019-04-26T20:15:42.432Z,2.52
2019-04-26T20:18:12.202Z,2.22
2019-04-26T20:20:41.495Z,2.12
2019-04-26T20:23:10.269Z,1.80
2019-04-26T20:25:38.731Z,1.70
2019-04-26T20:28:07.269Z,1.32
2019-04-26T20:30:37.509Z,1.47
2019-04-26T20:33:05.984Z,1.50
2019-04-26T20:35:34.482Z,0.98
2019-04-26T20:38:04.792Z,2.52
2019-04-26T20:40:33.297Z,1.57
2019-04-26T20:43:05.709Z,1.02
2019-04-26T20:45:39.828Z,1.00
2019-04-26T20:48:02.395Z,1.00
2019-04-26T20:50:33.436Z,1.17
2019-04-26T20:53:02.327Z,1.10
2019-04-26T20:55:34.476Z,1.12
2019-04-26T20:58:07.007Z,1.40
2019-04-26T21:00:31.688Z,1.40
2019-04-26T21:03:01.619Z,1.20
2019-04-26T21:05:43.392Z,1.20
2019-04-26T21:08:03.526Z,1.07
2019-04-26T21:10:32.377Z,1.30
2019-04-26T21:13:01.942Z,1.30
2019-04-26T21:15:32.113Z,1.32
2019-04-26T21:18:01.343Z,1.87
2019-04-26T21:20:32.750Z,1.50
2019-04-26T21:23:02.266Z,1.05
2019-04-26T21:25:35.710Z,1.40
2019-04-26T21:28:22.068Z,1.00
2019-04-26T21:31:10.529Z,1.40
2019-04-26T21:33:40.691Z,2.58
2019-04-26T21:36:10.800Z,2.40
2019-04-26T21:38:40.913Z,1.42
2019-04-26T21:41:11.577Z,1.60
2019-04-26T21:43:41.297Z,1.00
2019-04-26T21:46:14.369Z,1.10
2019-04-26T21:48:41.855Z,1.37
2019-04-26T21:51:13.096Z,1.47
2019-04-26T21:53:43.850Z,1.30
2019-04-26T21:56:11.621Z,1.10
2019-04-26T21:58:41.113Z,1.60
2019-04-26T22:01:17.424Z,1.10
2019-04-26T22:03:47.337Z,1.50
2019-04-26T22:06:14.192Z,1.62
2019-04-26T22:08:50.455Z,1.30
2019-04-26T22:11:19.867Z,1.10
2019-04-26T22:13:59.882Z,1.05
2019-04-26T22:16:37.220Z,1.17
2019-04-26T22:19:07.575Z,1.50
2019-04-26T22:21:40.370Z,1.20
2019-04-26T22:24:13.326Z,1.10
2019-04-26T22:26:46.778Z,1.02
2019-04-26T22:29:16.491Z,1.50
2019-04-26T22:31:42.564Z,1.02
2019-04-26T22:34:12.826Z,1.15
2019-04-26T22:36:41.427Z,1.17
2019-04-26T22:39:18.793Z,1.62
2019-04-26T22:41:48.120Z,1.20
2019-04-26T22:44:24.901Z,1.30
2019-04-26T22:47:03.571Z,1.20
2019-04-26T22:49:36.673Z,1.32
2019-04-26T22:52:06.230Z,1.02
2019-04-26T22:54:33.492Z,1.25
2019-04-26T22:57:03.787Z,1.40
2019-04-26T22:59:33.904Z,1.27
2019-04-26T23:02:03.961Z,1.17
2019-04-26T23:04:33.042Z,1.30
2019-04-26T23:07:03.401Z,1.20
2019-04-26T23:09:33.386Z,1.00
2019-04-26T23:12:09.584Z,1.20
2019-04-26T23:14:43.877Z,1.45
2019-04-26T23:17:23.171Z,1.30
2019-04-26T23:19:54.170Z,1.55
2019-04-26T23:22:26.337Z,1.20
2019-04-26T23:24:57.929Z,1.27
2019-04-26T23:27:23.953Z,1.30
2019-04-26T23:29:55.083Z,1.30
2019-04-26T23:32:23.484Z,1.30
2019-04-26T23:34:53.548Z,1.20
2019-04-26T23:37:27.462Z,1.10
2019-04-26T23:39:53.973Z,1.13
2019-04-26T23:42:23.293Z,1.65
2019-04-26T23:44:52.657Z,1.20
2019-04-26T23:47:25.067Z,1.20
2019-04-26T23:49:53.953Z,1.30
2019-04-26T23:52:23.143Z,1.35
2019-04-26T23:54:52.998Z,1.07
2019-04-26T23:57:21.756Z,1.60
2019-04-26T23:59:51.027Z,1.20
