createdAt,value
2019-05-14T00:05:13.274Z,99002.17
2019-05-14T00:08:22.365Z,99003.17
2019-05-14T00:11:31.371Z,99005.43
2019-05-14T00:14:42.748Z,98984.99
2019-05-14T00:17:49.247Z,98984.99
2019-05-14T00:20:57.574Z,98995.49
2019-05-14T00:24:06.846Z,98999.69
2019-05-14T00:27:14.545Z,98993.81
2019-05-14T00:30:22.926Z,98973.89
2019-05-14T00:33:32.106Z,98973.89
2019-05-14T00:36:41.616Z,98989.69
2019-05-14T00:39:52.176Z,98990.13
2019-05-14T00:43:02.639Z,98991.92
2019-05-14T00:46:11.857Z,98985.77
2019-05-14T00:49:21.224Z,98991.34
2019-05-14T00:52:31.406Z,98993.44
2019-05-14T00:55:39.284Z,98993.44
2019-05-14T00:58:47.592Z,98984.39
2019-05-14T01:01:55.908Z,98983.92
2019-05-14T01:05:04.070Z,98985.63
2019-05-14T01:08:12.127Z,98979.66
2019-05-14T01:11:22.147Z,98975.41
2019-05-14T01:14:31.725Z,98957.75
2019-05-14T01:17:42.012Z,98973.13
2019-05-14T01:20:51.874Z,98970.16
2019-05-14T01:24:01.850Z,98966.88
2019-05-14T01:27:12.439Z,98965.60
2019-05-14T01:30:21.389Z,98965.60
2019-05-14T01:33:31.642Z,98959.45
2019-05-14T01:36:41.379Z,98959.45
2019-05-14T01:39:51.771Z,98965.72
2019-05-14T01:42:59.574Z,98962.88
2019-05-14T01:46:07.605Z,98959.26
2019-05-14T01:49:15.633Z,98961.23
2019-05-14T01:52:23.632Z,98961.55
2019-05-14T01:55:32.596Z,98954.14
2019-05-14T01:58:41.713Z,98945.01
2019-05-14T02:01:51.685Z,98945.01
2019-05-14T02:05:01.830Z,98953.91
2019-05-14T02:08:11.975Z,98952.26
2019-05-14T02:11:21.428Z,98951.82
2019-05-14T02:14:31.499Z,98949.94
2019-05-14T02:17:41.360Z,98954.43
2019-05-14T02:20:51.895Z,98954.43
2019-05-14T02:23:58.304Z,98950.13
2019-05-14T02:27:07.248Z,98948.97
2019-05-14T02:30:19.162Z,98966.95
2019-05-14T02:33:25.898Z,98928.60
2019-05-14T02:36:34.104Z,98947.91
2019-05-14T02:39:42.415Z,98949.75
2019-05-14T02:42:49.847Z,98945.54
2019-05-14T02:46:10.824Z,98944.31
2019-05-14T02:49:10.538Z,98948.97
2019-05-14T02:52:20.483Z,98943.83
2019-05-14T02:55:29.879Z,98939.08
2019-05-14T02:58:40.181Z,98948.51
2019-05-14T03:01:50.320Z,98923.99
2019-05-14T03:04:59.221Z,98939.34
2019-05-14T03:08:09.045Z,98937.64
2019-05-14T03:11:16.355Z,98934.61
2019-05-14T03:14:25.440Z,98925.38
2019-05-14T03:17:33.431Z,98929.06
2019-05-14T03:20:40.282Z,98933.28
2019-05-14T03:23:49.625Z,98933.42
2019-05-14T03:26:58.685Z,98922.78
2019-05-14T03:30:12.270Z,98926.26
2019-05-14T03:33:22.031Z,98929.61
2019-05-14T03:36:34.213Z,98925.26
2019-05-14T03:39:39.641Z,98923.75
2019-05-14T03:42:49.149Z,98924.53
2019-05-14T03:45:59.336Z,98928.04
2019-05-14T03:49:09.309Z,98925.83
2019-05-14T03:52:19.986Z,98933.37
2019-05-14T03:55:52.046Z,98931.60
2019-05-14T03:59:00.233Z,98932.22
2019-05-14T04:02:09.718Z,98931.64
2019-05-14T04:05:22.381Z,98929.73
2019-05-14T04:08:29.481Z,98927.84
2019-05-14T04:11:39.873Z,98924.56
2019-05-14T04:14:50.199Z,98931.41
2019-05-14T04:17:59.690Z,98923.08
2019-05-14T04:21:10.103Z,98921.30
2019-05-14T04:24:20.007Z,98918.73
2019-05-14T04:27:29.893Z,98926.66
2019-05-14T04:30:39.998Z,98926.66
2019-05-14T04:33:50.203Z,98927.02
2019-05-14T04:36:59.268Z,98922.90
2019-05-14T04:40:10.078Z,98916.20
2019-05-14T04:43:19.190Z,98909.38
2019-05-14T04:46:30.031Z,98909.38
2019-05-14T04:49:39.526Z,98919.21
2019-05-14T04:52:49.316Z,98919.77
2019-05-14T04:55:56.247Z,98927.66
2019-05-14T04:59:04.535Z,98919.55
2019-05-14T05:02:12.551Z,98903.52
2019-05-14T05:05:20.554Z,98903.56
2019-05-14T05:08:30.695Z,98916.38
2019-05-14T05:11:39.786Z,98916.38
2019-05-14T05:14:49.267Z,98908.53
2019-05-14T05:17:58.941Z,98895.37
2019-05-14T05:21:08.775Z,98895.37
2019-05-14T05:24:18.436Z,98915.84
2019-05-14T05:27:28.721Z,98915.84
2019-05-14T05:30:38.503Z,98895.02
2019-05-14T05:33:48.756Z,98892.23
2019-05-14T05:36:58.989Z,98892.23
2019-05-14T05:40:09.225Z,98913.88
2019-05-14T05:43:19.012Z,98908.20
2019-05-14T05:46:28.563Z,98911.81
2019-05-14T05:49:38.140Z,98912.14
2019-05-14T05:52:49.781Z,98910.29
2019-05-14T05:55:59.011Z,98897.68
2019-05-14T05:59:09.463Z,98899.59
2019-05-14T06:02:18.377Z,98896.63
2019-05-14T06:05:25.522Z,98892.88
2019-05-14T06:08:33.538Z,98883.93
2019-05-14T06:11:42.247Z,98883.55
2019-05-14T06:14:52.037Z,98883.55
2019-05-14T06:18:13.987Z,98877.84
2019-05-14T06:21:09.674Z,98871.58
2019-05-14T06:24:20.528Z,98871.58
2019-05-14T06:27:28.872Z,98874.69
2019-05-14T06:30:40.605Z,98874.69
2019-05-14T06:33:48.989Z,98857.72
2019-05-14T06:36:59.170Z,98849.97
2019-05-14T06:40:08.607Z,98849.97
2019-05-14T06:43:15.937Z,98862.19
2019-05-14T06:46:24.278Z,98862.45
2019-05-14T06:49:33.649Z,98865.06
2019-05-14T06:52:41.747Z,98868.20
2019-05-14T06:55:49.769Z,98868.20
2019-05-14T06:58:58.367Z,98864.59
2019-05-14T07:02:08.665Z,98868.55
2019-05-14T07:05:18.792Z,98864.83
2019-05-14T07:08:28.452Z,98869.56
2019-05-14T07:11:38.823Z,98855.80
2019-05-14T07:14:48.191Z,98848.58
2019-05-14T07:17:58.427Z,98859.09
2019-05-14T07:21:08.247Z,98863.72
2019-05-14T07:24:19.255Z,98851.53
2019-05-14T07:27:28.254Z,98851.53
2019-05-14T07:30:35.912Z,98859.34
2019-05-14T07:33:44.293Z,98858.97
2019-05-14T07:36:52.571Z,98861.41
2019-05-14T07:40:00.623Z,98865.18
2019-05-14T07:43:10.455Z,98865.18
2019-05-14T07:46:19.071Z,98859.67
2019-05-14T07:49:29.060Z,98850.77
2019-05-14T07:52:45.525Z,98855.64
2019-05-14T07:55:49.241Z,98850.98
2019-05-14T07:59:01.708Z,98834.57
2019-05-14T08:02:09.390Z,98834.57
2019-05-14T08:05:18.241Z,98847.38
2019-05-14T08:08:29.064Z,98836.17
2019-05-14T08:11:38.774Z,98836.17
2019-05-14T08:15:09.165Z,98845.48
2019-05-14T08:17:55.239Z,98839.97
2019-05-14T08:21:03.459Z,98839.34
2019-05-14T08:24:15.370Z,98844.62
2019-05-14T08:27:21.528Z,98846.76
2019-05-14T08:30:29.645Z,98820.98
2019-05-14T08:33:39.762Z,98808.91
2019-05-14T08:36:48.347Z,98808.91
2019-05-14T08:39:58.794Z,98837.58
2019-05-14T08:43:08.606Z,98831.00
2019-05-14T08:46:19.137Z,98828.75
2019-05-14T08:49:38.939Z,98831.11
2019-05-14T08:52:39.009Z,98836.67
2019-05-14T08:55:48.447Z,98825.54
2019-05-14T08:58:55.557Z,98790.55
2019-05-14T09:02:06.620Z,98790.55
2019-05-14T09:05:15.253Z,98821.39
2019-05-14T09:08:23.618Z,98809.73
2019-05-14T09:11:35.518Z,98799.20
2019-05-14T09:14:41.520Z,98799.20
2019-05-14T09:17:49.589Z,98807.10
2019-05-14T09:20:58.378Z,98794.66
2019-05-14T09:24:09.401Z,98803.13
2019-05-14T09:27:19.034Z,98803.13
2019-05-14T09:30:28.913Z,98803.31
2019-05-14T09:33:35.510Z,98783.77
2019-05-14T09:36:42.303Z,98781.02
2019-05-14T09:39:51.668Z,98791.29
2019-05-14T09:43:00.554Z,98788.23
2019-05-14T09:46:09.144Z,98786.31
2019-05-14T09:49:18.705Z,98786.31
2019-05-14T09:52:29.364Z,98776.86
2019-05-14T09:55:38.866Z,98787.41
2019-05-14T09:58:49.226Z,98786.17
2019-05-14T10:01:58.560Z,98780.03
2019-05-14T10:05:09.034Z,98776.37
2019-05-14T10:08:19.143Z,98834.03
2019-05-14T10:11:28.648Z,98772.53
2019-05-14T10:14:39.055Z,98771.54
2019-05-14T10:17:49.807Z,98769.17
2019-05-14T10:20:59.038Z,98768.83
2019-05-14T10:24:09.328Z,98769.01
2019-05-14T10:27:18.967Z,98773.03
2019-05-14T10:30:28.558Z,98765.94
2019-05-14T10:33:36.567Z,98762.56
2019-05-14T10:36:45.274Z,98732.35
2019-05-14T10:39:53.246Z,98732.35
2019-05-14T10:43:01.562Z,98749.45
2019-05-14T10:46:09.608Z,98736.34
2019-05-14T10:49:23.560Z,98751.94
2019-05-14T10:52:28.806Z,98751.94
2019-05-14T10:55:38.665Z,98758.52
2019-05-14T10:58:48.883Z,98754.22
2019-05-14T11:01:57.426Z,98746.41
2019-05-14T11:05:06.791Z,98730.63
2019-05-14T11:08:14.543Z,98745.02
2019-05-14T11:11:22.575Z,98849.90
2019-05-14T11:14:31.805Z,98737.57
2019-05-14T11:17:40.904Z,98735.09
2019-05-14T11:20:51.467Z,98753.33
2019-05-14T11:23:59.686Z,98751.34
2019-05-14T11:27:08.757Z,98744.45
2019-05-14T11:30:19.307Z,98739.89
2019-05-14T11:33:29.672Z,98757.20
2019-05-14T11:36:38.967Z,98721.28
2019-05-14T11:39:48.694Z,98727.80
2019-05-14T11:42:59.158Z,98716.47
2019-05-14T11:46:08.594Z,98714.06
2019-05-14T11:49:19.411Z,98716.59
2019-05-14T11:52:28.660Z,98714.36
2019-05-14T11:55:38.725Z,98719.86
2019-05-14T11:58:47.531Z,98717.14
2019-05-14T12:01:55.599Z,98707.69
2019-05-14T12:05:03.566Z,98681.11
2019-05-14T12:08:11.580Z,98663.33
2019-05-14T12:11:19.744Z,98674.53
2019-05-14T12:14:27.567Z,98674.53
2019-05-14T12:17:35.570Z,98683.84
2019-05-14T12:20:43.908Z,98668.06
2019-05-14T12:23:52.302Z,98668.06
2019-05-14T12:27:00.541Z,98670.95
2019-05-14T12:30:09.655Z,98657.72
2019-05-14T12:33:20.112Z,98657.72
2019-05-14T12:36:29.275Z,98647.73
2019-05-14T12:39:37.902Z,98648.06
2019-05-14T12:42:46.059Z,98648.56
2019-05-14T12:45:54.605Z,98636.19
2019-05-14T12:49:03.057Z,98607.00
2019-05-14T12:52:24.424Z,98607.00
2019-05-14T12:55:22.822Z,98662.36
2019-05-14T12:58:31.243Z,98662.36
2019-05-14T13:01:39.903Z,98661.05
2019-05-14T13:04:48.879Z,98651.45
2019-05-14T13:07:58.043Z,98652.84
2019-05-14T13:11:06.432Z,98644.09
2019-05-14T13:14:14.594Z,98619.70
2019-05-14T13:17:22.923Z,98595.83
2019-05-14T13:20:32.076Z,98595.83
2019-05-14T13:23:40.265Z,98605.27
2019-05-14T13:26:49.723Z,98601.70
2019-05-14T13:29:59.471Z,98597.28
2019-05-14T13:33:08.863Z,98592.92
2019-05-14T13:36:20.411Z,98594.38
2019-05-14T13:39:28.266Z,98586.42
2019-05-14T13:42:38.872Z,98568.31
2019-05-14T13:45:49.194Z,98568.31
2019-05-14T13:48:59.006Z,98584.58
2019-05-14T13:55:12.594Z,98575.19
2019-05-14T13:58:21.090Z,98566.67
2019-05-14T14:01:29.738Z,98566.67
2019-05-14T14:04:38.267Z,98554.49
2019-05-14T14:07:45.320Z,98569.28
2019-05-14T14:10:54.421Z,98559.03
2019-05-14T14:14:02.670Z,98545.89
2019-05-14T14:17:11.723Z,98536.00
2019-05-14T14:20:19.657Z,98525.39
2019-05-14T14:23:31.002Z,98528.66
2019-05-14T14:26:39.248Z,98538.81
2019-05-14T14:29:50.299Z,98540.14
2019-05-14T14:33:01.246Z,98533.98
2019-05-14T14:36:09.438Z,98539.08
2019-05-14T14:39:19.191Z,98530.33
2019-05-14T14:42:30.470Z,98526.58
2019-05-14T14:45:44.728Z,98515.41
2019-05-14T14:48:49.766Z,98515.41
2019-05-14T14:51:58.954Z,98505.80
2019-05-14T14:55:07.549Z,98510.55
2019-05-14T14:58:15.564Z,98530.13
2019-05-14T15:01:23.810Z,98520.55
2019-05-14T15:04:31.776Z,98514.92
2019-05-14T15:07:41.133Z,98511.91
2019-05-14T15:10:49.928Z,98509.55
2019-05-14T15:13:58.786Z,98508.84
2019-05-14T15:17:09.692Z,98499.16
2019-05-14T15:20:19.476Z,98510.48
2019-05-14T15:23:28.723Z,98514.77
2019-05-14T15:26:37.961Z,98512.29
2019-05-14T15:29:48.888Z,98496.55
2019-05-14T15:32:59.724Z,98490.09
2019-05-14T15:36:09.185Z,98480.30
2019-05-14T15:39:22.019Z,98479.99
2019-05-14T15:42:28.450Z,98480.16
2019-05-14T15:45:38.550Z,98487.74
2019-05-14T15:48:48.707Z,98465.47
2019-05-14T15:51:56.587Z,98465.47
2019-05-14T15:55:04.713Z,98470.16
2019-05-14T15:58:13.116Z,98470.16
2019-05-14T16:01:21.257Z,98479.41
2019-05-14T16:04:29.763Z,98478.31
2019-05-14T16:07:39.144Z,98478.81
2019-05-14T16:10:47.939Z,98470.45
2019-05-14T16:13:55.911Z,98469.30
2019-05-14T16:17:04.110Z,98467.02
2019-05-14T16:20:12.557Z,98468.23
2019-05-14T16:23:22.420Z,98472.22
2019-05-14T16:26:30.059Z,98472.22
2019-05-14T16:29:45.155Z,98464.19
2019-05-14T16:32:48.946Z,98471.84
2019-05-14T16:35:58.051Z,98471.84
2019-05-14T16:39:09.630Z,98470.22
2019-05-14T16:42:20.654Z,98475.42
2019-05-14T16:45:30.492Z,98470.14
2019-05-14T16:48:39.720Z,98483.05
2019-05-14T16:51:49.614Z,98463.22
2019-05-14T16:55:16.981Z,98446.73
2019-05-14T16:58:09.021Z,98446.73
2019-05-14T17:01:19.233Z,98463.53
2019-05-14T17:04:29.351Z,98467.06
2019-05-14T17:07:38.555Z,98457.44
2019-05-14T17:10:48.218Z,98463.20
2019-05-14T17:13:58.012Z,98463.20
2019-05-14T17:17:09.393Z,98469.16
2019-05-14T17:20:19.220Z,98486.23
2019-05-14T17:23:28.380Z,98481.48
2019-05-14T17:26:38.097Z,98470.78
2019-05-14T17:29:48.569Z,98470.78
2019-05-14T17:32:58.889Z,98472.39
2019-05-14T17:36:09.678Z,98479.00
2019-05-14T17:39:18.749Z,98484.45
2019-05-14T17:42:28.531Z,98476.22
2019-05-14T17:45:39.205Z,98475.80
2019-05-14T17:48:49.475Z,98472.29
2019-05-14T17:51:59.111Z,98469.95
2019-05-14T17:55:12.232Z,98472.34
2019-05-14T17:58:21.821Z,98468.09
2019-05-14T18:01:31.681Z,98469.29
2019-05-14T18:04:42.053Z,98475.34
2019-05-14T18:07:51.685Z,98476.98
2019-05-14T18:11:01.760Z,98474.52
2019-05-14T18:14:14.425Z,98474.83
2019-05-14T18:17:23.945Z,98473.06
2019-05-14T18:20:33.656Z,98483.02
2019-05-14T18:23:44.624Z,98457.03
2019-05-14T18:26:54.237Z,98456.07
2019-05-14T18:30:08.919Z,98456.07
2019-05-14T18:33:18.775Z,98477.68
2019-05-14T18:36:28.767Z,98477.68
2019-05-14T18:39:39.445Z,98475.67
2019-05-14T18:42:48.211Z,98467.64
2019-05-14T18:45:58.802Z,98470.63
2019-05-14T18:49:08.736Z,98473.73
2019-05-14T18:52:18.467Z,98478.54
2019-05-14T18:55:25.809Z,98472.89
2019-05-14T18:58:33.595Z,98451.27
2019-05-14T19:01:43.655Z,98451.27
2019-05-14T19:04:51.710Z,98472.98
2019-05-14T19:08:05.267Z,98476.16
2019-05-14T19:11:16.235Z,98476.72
2019-05-14T19:14:30.789Z,98483.78
2019-05-14T19:17:40.550Z,98488.33
2019-05-14T19:20:48.974Z,98480.78
2019-05-14T19:23:57.257Z,98483.20
2019-05-14T19:27:09.088Z,98483.47
2019-05-14T19:30:21.338Z,98479.53
2019-05-14T19:33:29.331Z,98484.87
2019-05-14T19:36:39.901Z,98482.34
2019-05-14T19:39:48.688Z,98483.86
2019-05-14T19:42:58.050Z,98470.41
2019-05-14T19:46:08.564Z,98484.97
2019-05-14T19:49:18.650Z,98484.86
2019-05-14T19:52:28.251Z,98487.89
2019-05-14T19:55:39.104Z,98477.60
2019-05-14T19:58:47.618Z,98477.60
2019-05-14T20:01:58.928Z,98482.02
2019-05-14T20:05:10.243Z,98482.02
2019-05-14T20:08:21.266Z,98483.46
2019-05-14T20:11:29.604Z,98484.91
2019-05-14T20:14:38.286Z,98489.71
2019-05-14T20:17:48.934Z,98471.13
2019-05-14T20:20:59.134Z,98471.13
2019-05-14T20:24:08.582Z,98489.30
2019-05-14T20:27:16.735Z,98488.86
2019-05-14T20:30:25.685Z,98488.86
2019-05-14T20:33:33.971Z,98488.33
2019-05-14T20:36:42.809Z,98483.22
2019-05-14T20:39:51.506Z,98485.95
2019-05-14T20:43:02.690Z,98479.75
2019-05-14T20:46:11.060Z,98487.59
2019-05-14T20:49:19.657Z,98488.95
2019-05-14T20:52:28.467Z,98492.19
2019-05-14T20:55:38.880Z,98491.03
2019-05-14T20:58:48.173Z,98491.03
2019-05-14T21:01:58.782Z,98490.48
2019-05-14T21:05:12.980Z,98490.98
2019-05-14T21:08:18.687Z,98492.28
2019-05-14T21:11:25.986Z,98490.89
2019-05-14T21:17:59.665Z,98484.63
2019-05-14T21:21:10.910Z,98492.63
2019-05-14T21:24:21.786Z,98465.86
2019-05-14T21:27:40.856Z,98484.45
2019-05-14T21:30:38.941Z,98481.62
2019-05-14T21:33:49.079Z,98481.62
2019-05-14T21:36:58.539Z,98485.88
2019-05-14T21:40:09.201Z,98473.36
2019-05-14T21:43:18.523Z,98477.61
2019-05-14T21:46:28.857Z,98480.77
2019-05-14T21:49:38.816Z,98480.77
2019-05-14T21:52:49.393Z,98479.39
2019-05-14T21:56:00.108Z,98472.80
2019-05-14T21:59:09.434Z,98473.58
2019-05-14T22:02:24.955Z,98472.98
2019-05-14T22:05:28.615Z,98466.42
2019-05-14T22:08:39.057Z,98452.51
2019-05-14T22:11:48.544Z,98452.51
2019-05-14T22:14:58.952Z,98466.84
2019-05-14T22:18:14.967Z,98469.91
2019-05-14T22:21:18.375Z,98461.25
2019-05-14T22:24:28.660Z,98462.50
2019-05-14T22:27:39.182Z,98462.50
2019-05-14T22:30:46.490Z,98467.88
2019-05-14T22:33:54.591Z,98465.34
2019-05-14T22:37:02.587Z,98450.06
2019-05-14T22:40:11.239Z,98443.55
2019-05-14T22:43:19.622Z,98443.55
2019-05-14T22:46:27.539Z,98467.05
2019-05-14T22:49:36.556Z,98455.09
2019-05-14T22:52:44.648Z,98455.19
2019-05-14T22:55:52.639Z,98455.19
2019-05-14T22:59:00.580Z,98447.26
2019-05-14T23:02:11.380Z,98460.14
2019-05-14T23:05:19.213Z,98460.14
2019-05-14T23:08:27.563Z,98458.97
2019-05-14T23:11:35.628Z,98455.63
2019-05-14T23:14:43.640Z,98448.55
2019-05-14T23:17:51.593Z,98448.55
2019-05-14T23:20:59.964Z,98450.57
2019-05-14T23:24:09.183Z,98450.57
2019-05-14T23:27:18.898Z,98430.93
2019-05-14T23:30:34.271Z,98430.93
2019-05-14T23:33:42.603Z,98440.92
2019-05-14T23:36:50.541Z,98439.84
2019-05-14T23:39:58.657Z,98419.90
2019-05-14T23:43:06.551Z,98435.00
2019-05-14T23:46:14.560Z,98415.69
2019-05-14T23:49:22.528Z,98411.58
2019-05-14T23:52:30.620Z,98423.74
2019-05-14T23:55:38.776Z,98417.77
2019-05-14T23:58:55.744Z,98417.77
