createdAt,value
2023-03-25T00:01:13.962Z,1.58
2023-03-25T00:03:47.548Z,2.92
2023-03-25T00:06:16.703Z,2.88
2023-03-25T00:08:43.703Z,3.78
2023-03-25T00:11:11.006Z,5.32
2023-03-25T00:13:38.070Z,3.75
2023-03-25T00:16:07.263Z,5.63
2023-03-25T00:18:34.159Z,1.27
2023-03-25T00:21:02.851Z,2.65
2023-03-25T00:23:31.288Z,1.13
2023-03-25T00:26:01.890Z,3.28
2023-03-25T00:28:34.401Z,2.67
2023-03-25T00:31:04.177Z,1.73
2023-03-25T00:33:31.881Z,4.28
2023-03-25T00:36:00.974Z,1.65
2023-03-25T00:38:38.085Z,1.80
2023-03-25T00:41:13.641Z,2.17
2023-03-25T00:43:44.883Z,3.67
2023-03-25T00:46:12.099Z,3.33
2023-03-25T00:48:39.378Z,2.95
2023-03-25T00:51:10.260Z,3.78
2023-03-25T00:53:38.121Z,4.32
2023-03-25T00:56:05.464Z,3.08
2023-03-25T00:58:32.808Z,4.22
2023-03-25T01:00:59.890Z,3.08
2023-03-25T01:03:29.011Z,4.95
2023-03-25T01:05:57.989Z,4.07
2023-03-25T01:08:25.820Z,5.90
2023-03-25T01:10:56.553Z,5.40
2023-03-25T01:13:24.374Z,4.10
2023-03-25T01:15:54.492Z,3.53
2023-03-25T01:18:21.653Z,3.70
2023-03-25T01:20:51.643Z,3.78
2023-03-25T01:23:18.714Z,4.18
2023-03-25T01:25:45.647Z,5.18
2023-03-25T01:28:12.666Z,6.07
2023-03-25T01:30:39.633Z,4.40
2023-03-25T01:33:07.086Z,5.85
2023-03-25T01:35:34.105Z,3.65
2023-03-25T01:38:01.024Z,9.95
2023-03-25T01:40:28.883Z,4.80
2023-03-25T01:42:55.945Z,3.10
2023-03-25T01:45:32.742Z,5.72
2023-03-25T01:48:10.266Z,9.65
2023-03-25T01:50:40.512Z,6.45
2023-03-25T01:53:13.240Z,5.75
2023-03-25T01:55:40.748Z,4.30
2023-03-25T01:58:12.345Z,7.65
2023-03-25T02:00:44.469Z,5.00
2023-03-25T02:03:13.572Z,5.35
2023-03-25T02:06:04.179Z,3.05
2023-03-25T02:08:37.802Z,3.38
2023-03-25T02:11:06.908Z,4.57
2023-03-25T02:13:36.579Z,4.13
2023-03-25T02:16:22.117Z,2.38
2023-03-25T02:19:01.437Z,5.10
2023-03-25T02:21:46.414Z,4.47
2023-03-25T02:24:43.572Z,4.13
2023-03-25T02:27:33.985Z,3.63
2023-03-25T02:30:30.346Z,3.50
2023-03-25T02:33:16.537Z,2.55
2023-03-25T02:36:15.075Z,4.18
2023-03-25T02:39:11.977Z,6.25
2023-03-25T02:41:53.096Z,3.55
2023-03-25T02:44:40.646Z,4.88
2023-03-25T02:47:15.459Z,4.57
2023-03-25T02:49:56.875Z,3.83
2023-03-25T02:52:40.401Z,6.22
2023-03-25T02:55:11.307Z,4.07
2023-03-25T02:57:42.893Z,5.50
2023-03-25T03:00:15.926Z,6.75
2023-03-25T03:02:46.515Z,4.28
2023-03-25T03:05:27.760Z,5.82
2023-03-25T03:08:35.429Z,4.80
2023-03-25T03:11:11.057Z,3.80
2023-03-25T03:14:08.855Z,3.33
2023-03-25T03:16:42.145Z,4.53
2023-03-25T03:19:46.632Z,3.33
2023-03-25T03:22:35.607Z,5.40
2023-03-25T03:25:19.389Z,6.10
2023-03-25T03:27:54.151Z,3.42
2023-03-25T03:30:48.405Z,2.97
2023-03-25T03:33:30.215Z,4.35
2023-03-25T03:36:13.678Z,4.90
2023-03-25T03:38:47.018Z,4.38
2023-03-25T03:41:19.209Z,2.80
2023-03-25T03:43:51.488Z,5.28
2023-03-25T03:46:31.233Z,4.07
2023-03-25T03:49:04.318Z,5.53
2023-03-25T03:51:38.771Z,2.88
2023-03-25T03:54:21.216Z,3.63
2023-03-25T03:57:05.415Z,4.72
2023-03-25T03:59:39.810Z,2.80
2023-03-25T04:02:34.909Z,7.70
2023-03-25T04:05:02.241Z,2.88
2023-03-25T04:07:41.635Z,3.78
2023-03-25T04:10:29.747Z,6.10
2023-03-25T04:13:04.179Z,7.22
2023-03-25T04:15:31.444Z,6.25
2023-03-25T04:18:02.156Z,6.00
2023-03-25T04:20:36.946Z,5.15
2023-03-25T04:23:09.986Z,3.70
2023-03-25T04:25:37.082Z,5.57
2023-03-25T04:28:06.384Z,5.40
2023-03-25T04:30:33.444Z,8.18
2023-03-25T04:33:03.330Z,4.72
2023-03-25T04:35:35.784Z,4.07
2023-03-25T04:38:03.786Z,5.68
2023-03-25T04:40:30.964Z,4.05
2023-03-25T04:42:58.041Z,3.50
2023-03-25T04:45:25.882Z,9.63
2023-03-25T04:47:54.349Z,6.40
2023-03-25T04:50:29.678Z,7.32
2023-03-25T04:53:00.525Z,4.05
2023-03-25T04:55:29.993Z,6.13
2023-03-25T04:57:58.310Z,3.78
2023-03-25T05:00:27.282Z,7.28
2023-03-25T05:02:58.485Z,5.68
2023-03-25T05:05:26.202Z,7.65
2023-03-25T05:08:00.664Z,4.70
2023-03-25T05:10:30.938Z,7.78
2023-03-25T05:13:08.978Z,6.25
2023-03-25T05:15:39.619Z,7.90
2023-03-25T05:18:12.649Z,4.10
2023-03-25T05:20:42.355Z,5.30
2023-03-25T05:23:16.496Z,5.55
2023-03-25T05:25:45.426Z,4.53
2023-03-25T05:28:14.092Z,3.83
2023-03-25T05:30:42.524Z,6.30
2023-03-25T05:33:15.363Z,5.95
2023-03-25T05:35:43.804Z,4.95
2023-03-25T05:38:18.347Z,7.35
2023-03-25T05:40:49.087Z,8.32
2023-03-25T05:43:16.661Z,6.90
2023-03-25T05:45:45.131Z,7.97
2023-03-25T05:48:12.306Z,8.45
2023-03-25T05:50:42.877Z,4.55
2023-03-25T05:53:15.717Z,6.30
2023-03-25T05:55:47.512Z,9.23
2023-03-25T05:58:14.657Z,4.95
2023-03-25T06:00:42.521Z,3.92
2023-03-25T06:03:11.104Z,4.30
2023-03-25T06:05:41.530Z,5.13
2023-03-25T06:08:08.714Z,5.15
2023-03-25T06:10:35.827Z,5.18
2023-03-25T06:13:02.968Z,6.55
2023-03-25T06:15:33.594Z,4.10
2023-03-25T06:18:01.236Z,6.63
2023-03-25T06:20:31.297Z,5.93
2023-03-25T06:23:02.239Z,8.00
2023-03-25T06:25:32.594Z,8.70
2023-03-25T06:28:03.589Z,7.30
2023-03-25T06:30:31.222Z,6.85
2023-03-25T06:33:03.306Z,7.22
2023-03-25T06:35:30.686Z,6.00
2023-03-25T06:37:59.991Z,4.90
2023-03-25T06:40:32.783Z,6.63
2023-03-25T06:43:02.802Z,8.95
2023-03-25T06:46:04.295Z,7.55
2023-03-25T06:48:50.034Z,5.63
2023-03-25T06:51:17.097Z,10.00
2023-03-25T06:53:44.314Z,7.53
2023-03-25T06:56:11.538Z,6.70
2023-03-25T06:58:41.839Z,8.60
2023-03-25T07:01:11.383Z,10.27
2023-03-25T07:03:39.036Z,8.75
2023-03-25T07:06:07.067Z,6.72
2023-03-25T07:08:34.788Z,8.77
2023-03-25T07:11:03.425Z,7.57
2023-03-25T07:13:31.543Z,8.88
2023-03-25T07:15:59.822Z,10.02
2023-03-25T07:18:28.685Z,8.05
2023-03-25T07:20:58.084Z,8.98
2023-03-25T07:23:25.664Z,13.52
2023-03-25T07:25:53.081Z,10.27
2023-03-25T07:28:21.532Z,8.48
2023-03-25T07:30:49.071Z,10.38
2023-03-25T07:33:16.728Z,6.75
2023-03-25T07:35:43.834Z,8.68
2023-03-25T07:38:10.960Z,7.45
2023-03-25T07:40:38.606Z,8.90
2023-03-25T07:43:06.075Z,11.95
2023-03-25T07:45:56.141Z,14.70
2023-03-25T07:48:23.687Z,9.18
2023-03-25T07:50:52.609Z,10.50
2023-03-25T07:53:22.355Z,14.65
2023-03-25T07:55:52.997Z,10.30
2023-03-25T07:58:20.992Z,10.70
2023-03-25T08:00:48.090Z,9.00
2023-03-25T08:03:16.215Z,11.48
2023-03-25T08:05:49.644Z,11.50
2023-03-25T08:08:16.957Z,10.95
2023-03-25T08:10:46.561Z,8.20
2023-03-25T08:13:14.174Z,11.32
2023-03-25T08:15:44.137Z,9.90
2023-03-25T08:18:11.287Z,17.60
2023-03-25T08:20:38.541Z,7.97
2023-03-25T08:23:10.726Z,8.45
2023-03-25T08:25:39.053Z,14.40
2023-03-25T08:28:06.515Z,8.77
2023-03-25T08:30:40.348Z,11.32
2023-03-25T08:33:08.792Z,12.25
2023-03-25T08:35:37.590Z,6.68
2023-03-25T08:38:06.830Z,15.57
2023-03-25T08:40:37.091Z,10.98
2023-03-25T08:43:06.083Z,7.47
2023-03-25T08:45:34.941Z,7.03
2023-03-25T08:48:02.770Z,10.45
2023-03-25T08:50:30.759Z,11.98
2023-03-25T08:52:59.307Z,14.68
2023-03-25T08:55:26.511Z,11.27
2023-03-25T08:57:53.627Z,14.48
2023-03-25T09:00:24.331Z,9.48
2023-03-25T09:02:51.709Z,14.23
2023-03-25T09:05:19.995Z,13.85
2023-03-25T09:07:47.122Z,6.75
2023-03-25T09:10:14.445Z,10.05
2023-03-25T09:12:41.814Z,10.98
2023-03-25T09:15:12.788Z,10.95
2023-03-25T09:17:41.164Z,17.30
2023-03-25T09:20:10.851Z,10.85
2023-03-25T09:22:39.908Z,7.95
2023-03-25T09:25:09.849Z,9.88
2023-03-25T09:27:39.683Z,7.78
2023-03-25T09:30:08.290Z,14.55
2023-03-25T09:32:35.584Z,10.82
2023-03-25T09:35:08.875Z,9.48
2023-03-25T09:37:36.004Z,10.32
2023-03-25T09:40:04.914Z,10.13
2023-03-25T09:42:49.860Z,7.38
2023-03-25T09:46:09.381Z,20.42
2023-03-25T09:48:47.559Z,10.52
2023-03-25T09:51:22.090Z,17.80
2023-03-25T09:53:59.117Z,11.95
2023-03-25T09:56:41.795Z,13.98
2023-03-25T09:59:18.091Z,14.10
2023-03-25T10:02:00.640Z,16.85
2023-03-25T10:05:02.586Z,11.25
2023-03-25T10:07:29.689Z,13.57
2023-03-25T10:10:22.351Z,13.65
2023-03-25T10:16:04.111Z,16.50
2023-03-25T10:19:05.251Z,15.25
2023-03-25T10:21:35.408Z,18.17
2023-03-25T10:24:27.387Z,13.38
2023-03-25T10:27:14.692Z,19.65
2023-03-25T10:29:51.311Z,16.08
2023-03-25T10:32:29.408Z,13.00
2023-03-25T10:34:59.989Z,17.63
2023-03-25T10:37:42.172Z,12.95
2023-03-25T10:40:23.923Z,16.48
2023-03-25T10:43:04.681Z,16.05
2023-03-25T10:45:32.895Z,14.63
2023-03-25T10:48:30.351Z,13.40
2023-03-25T10:51:30.388Z,12.95
2023-03-25T10:54:01.779Z,16.52
2023-03-25T10:56:37.111Z,19.80
2023-03-25T10:59:30.637Z,13.73
2023-03-25T11:01:59.477Z,17.50
2023-03-25T11:04:37.725Z,13.00
2023-03-25T11:07:20.168Z,12.05
2023-03-25T11:09:47.609Z,18.63
2023-03-25T11:12:30.139Z,21.00
2023-03-25T11:15:01.966Z,13.50
2023-03-25T11:17:29.298Z,14.52
2023-03-25T11:20:02.065Z,13.05
2023-03-25T11:22:36.481Z,12.60
2023-03-25T11:25:12.390Z,17.00
2023-03-25T11:28:01.431Z,16.60
2023-03-25T11:30:29.328Z,9.88
2023-03-25T11:33:19.796Z,9.20
2023-03-25T11:35:49.421Z,12.20
2023-03-25T11:38:29.064Z,10.75
2023-03-25T11:41:01.475Z,9.60
2023-03-25T11:46:19.890Z,17.27
2023-03-25T11:48:47.703Z,13.35
2023-03-25T11:51:23.137Z,9.25
2023-03-25T11:54:01.483Z,9.90
2023-03-25T11:56:39.114Z,15.15
2023-03-25T11:59:21.903Z,10.05
2023-03-25T12:01:52.753Z,12.05
2023-03-25T12:04:22.521Z,12.95
2023-03-25T12:07:01.676Z,10.32
2023-03-25T12:09:31.918Z,12.45
2023-03-25T12:12:20.156Z,9.98
2023-03-25T12:15:13.590Z,7.85
2023-03-25T12:17:59.269Z,13.23
2023-03-25T12:20:33.296Z,12.48
2023-03-25T12:23:21.371Z,9.88
2023-03-25T12:26:07.005Z,6.03
2023-03-25T12:29:00.117Z,11.15
2023-03-25T12:31:50.844Z,8.73
2023-03-25T12:34:41.228Z,10.85
2023-03-25T12:37:27.030Z,9.23
2023-03-25T12:40:07.967Z,9.55
2023-03-25T12:43:10.923Z,11.00
2023-03-25T12:51:12.033Z,4.43
2023-03-25T12:54:11.332Z,7.60
2023-03-25T12:56:45.195Z,10.38
2023-03-25T12:59:17.641Z,5.70
2023-03-25T13:02:09.787Z,4.93
2023-03-25T13:05:05.278Z,2.63
2023-03-25T13:07:46.184Z,6.32
2023-03-25T13:10:16.685Z,7.90
2023-03-25T13:13:00.147Z,7.75
2023-03-25T13:15:41.221Z,7.43
2023-03-25T13:18:25.311Z,6.95
2023-03-25T13:21:13.362Z,9.38
2023-03-25T13:23:47.597Z,9.50
2023-03-25T13:26:21.601Z,9.82
2023-03-25T13:29:03.998Z,6.85
2023-03-25T13:31:42.530Z,8.90
2023-03-25T13:34:36.388Z,8.05
2023-03-25T13:37:18.152Z,11.23
2023-03-25T13:41:29.397Z,8.45
2023-03-25T13:44:52.907Z,11.00
2023-03-25T13:47:45.185Z,9.40
2023-03-25T13:52:59.962Z,12.50
2023-03-25T14:00:11.226Z,12.23
2023-03-25T14:04:16.140Z,10.63
2023-03-25T14:12:29.985Z,7.43
2023-03-25T14:15:02.990Z,9.80
2023-03-25T14:17:31.281Z,11.98
2023-03-25T14:20:34.252Z,9.43
2023-03-25T14:23:07.968Z,8.15
2023-03-25T14:25:51.371Z,6.53
2023-03-25T14:28:57.333Z,9.45
2023-03-25T14:31:31.167Z,11.95
2023-03-25T14:34:18.841Z,9.88
2023-03-25T14:36:51.077Z,8.07
2023-03-25T14:39:33.691Z,7.00
2023-03-25T14:44:41.330Z,5.68
2023-03-25T14:47:21.017Z,2.95
2023-03-25T14:50:19.399Z,3.70
2023-03-25T14:52:53.009Z,3.35
2023-03-25T14:55:29.251Z,2.83
2023-03-25T14:58:17.241Z,6.15
2023-03-25T15:01:04.441Z,6.82
2023-03-25T15:03:44.013Z,5.28
2023-03-25T15:06:19.333Z,10.75
2023-03-25T15:08:56.541Z,4.55
2023-03-25T15:11:37.177Z,9.38
2023-03-25T15:14:10.036Z,10.43
2023-03-25T15:16:46.150Z,13.43
2023-03-25T15:19:20.616Z,11.27
2023-03-25T15:22:07.686Z,7.65
2023-03-25T15:24:36.813Z,9.10
2023-03-25T15:27:31.259Z,12.90
2023-03-25T15:30:01.228Z,8.07
2023-03-25T15:32:52.481Z,11.80
2023-03-25T15:35:31.604Z,11.35
2023-03-25T15:38:07.947Z,8.88
2023-03-25T15:40:51.084Z,7.13
2023-03-25T15:43:42.681Z,12.57
2023-03-25T15:46:36.244Z,6.22
2023-03-25T15:49:45.533Z,8.38
2023-03-25T15:52:20.966Z,8.82
2023-03-25T15:55:05.334Z,8.88
2023-03-25T15:57:38.358Z,8.65
2023-03-25T16:00:20.731Z,11.48
2023-03-25T16:02:55.627Z,9.85
2023-03-25T16:05:23.312Z,15.15
2023-03-25T16:07:50.564Z,8.57
2023-03-25T16:10:33.075Z,9.73
2023-03-25T16:13:04.077Z,6.97
2023-03-25T16:15:34.702Z,2.90
2023-03-25T16:18:06.502Z,2.88
2023-03-25T16:20:36.122Z,3.30
2023-03-25T16:23:07.028Z,2.15
2023-03-25T16:25:41.945Z,3.83
2023-03-25T16:28:36.522Z,1.40
2023-03-25T16:31:04.565Z,2.75
2023-03-25T16:33:37.233Z,2.70
2023-03-25T16:36:09.305Z,3.53
2023-03-25T16:38:36.750Z,1.60
2023-03-25T16:41:15.308Z,2.50
2023-03-25T16:43:43.469Z,2.40
2023-03-25T16:46:15.061Z,4.90
2023-03-25T16:48:49.091Z,2.55
2023-03-25T16:51:23.688Z,3.67
2023-03-25T16:53:55.950Z,1.35
2023-03-25T16:56:38.830Z,1.42
2023-03-25T16:59:21.926Z,0.82
2023-03-25T17:01:56.353Z,1.50
2023-03-25T17:04:26.624Z,1.92
2023-03-25T17:07:00.927Z,5.72
2023-03-25T17:09:34.711Z,6.28
2023-03-25T17:12:08.063Z,6.88
2023-03-25T17:14:42.685Z,3.50
2023-03-25T17:17:43.644Z,3.60
2023-03-25T17:20:19.384Z,2.22
2023-03-25T17:23:03.864Z,2.20
2023-03-25T17:25:35.970Z,3.28
2023-03-25T17:28:24.946Z,3.65
2023-03-25T17:30:52.516Z,1.90
2023-03-25T17:33:39.843Z,1.20
2023-03-25T17:36:12.701Z,4.80
2023-03-25T17:38:47.569Z,4.53
2023-03-25T17:41:21.227Z,5.22
2023-03-25T17:44:04.835Z,4.75
2023-03-25T17:46:48.028Z,3.10
2023-03-25T17:49:19.906Z,3.63
2023-03-25T17:51:47.164Z,2.83
2023-03-25T17:57:42.450Z,6.32
2023-03-25T18:00:44.653Z,3.05
2023-03-25T18:03:23.069Z,6.68
2023-03-25T18:05:54.060Z,4.63
2023-03-25T18:08:23.565Z,2.88
2023-03-25T18:10:53.040Z,5.10
2023-03-25T18:13:34.380Z,3.15
2023-03-25T18:16:04.846Z,3.28
2023-03-25T18:18:40.997Z,5.60
2023-03-25T18:21:25.808Z,4.72
2023-03-25T18:24:38.111Z,9.13
2023-03-25T18:27:10.449Z,5.55
2023-03-25T18:32:51.864Z,4.28
2023-03-25T18:38:26.334Z,5.57
2023-03-25T18:40:59.507Z,6.70
2023-03-25T18:43:27.975Z,8.05
2023-03-25T18:45:56.267Z,6.88
2023-03-25T18:48:32.246Z,8.27
2023-03-25T18:51:00.807Z,6.88
2023-03-25T18:53:29.761Z,7.60
2023-03-25T18:56:01.271Z,8.80
2023-03-25T18:58:33.672Z,6.25
2023-03-25T19:01:03.340Z,10.50
2023-03-25T19:03:31.707Z,9.55
2023-03-25T19:06:00.856Z,10.43
2023-03-25T19:08:31.018Z,11.32
2023-03-25T19:11:12.558Z,5.15
2023-03-25T19:13:46.843Z,6.85
2023-03-25T19:16:14.153Z,4.75
2023-03-25T19:18:41.484Z,6.28
2023-03-25T19:21:09.050Z,2.50
2023-03-25T19:23:37.946Z,7.05
2023-03-25T19:26:05.412Z,5.65
2023-03-25T19:28:32.639Z,4.38
2023-03-25T19:31:11.002Z,4.72
2023-03-25T19:33:38.306Z,3.25
2023-03-25T19:36:06.011Z,2.53
2023-03-25T19:38:54.952Z,3.58
2023-03-25T19:41:22.513Z,2.45
2023-03-25T19:43:52.196Z,3.72
2023-03-25T19:46:19.576Z,2.75
2023-03-25T19:48:46.902Z,5.65
2023-03-25T19:51:14.139Z,2.47
2023-03-25T19:53:41.321Z,3.83
2023-03-25T19:56:14.214Z,3.58
2023-03-25T19:58:42.089Z,6.10
2023-03-25T20:01:12.677Z,3.47
2023-03-25T20:07:26.553Z,5.78
2023-03-25T20:10:19.467Z,3.05
2023-03-25T20:12:55.165Z,3.97
2023-03-25T20:15:29.300Z,2.63
2023-03-25T20:18:14.483Z,5.45
2023-03-25T20:23:31.629Z,3.53
2023-03-25T20:26:05.208Z,4.13
2023-03-25T20:28:38.675Z,4.60
2023-03-25T20:31:53.868Z,4.10
2023-03-25T20:34:23.999Z,4.80
2023-03-25T20:36:51.554Z,7.50
2023-03-25T20:39:18.862Z,7.45
2023-03-25T20:41:49.016Z,10.48
2023-03-25T20:44:16.334Z,6.35
2023-03-25T20:50:04.345Z,6.28
2023-03-25T20:53:09.370Z,10.02
2023-03-25T20:55:50.106Z,10.88
2023-03-25T20:58:18.363Z,7.40
2023-03-25T21:01:18.340Z,7.07
2023-03-25T21:03:46.102Z,5.82
2023-03-25T21:06:24.024Z,5.38
2023-03-25T21:09:17.386Z,6.10
2023-03-25T21:11:45.690Z,9.00
2023-03-25T21:14:24.649Z,6.60
2023-03-25T21:16:52.039Z,5.07
2023-03-25T21:19:23.518Z,8.75
2023-03-25T21:21:50.799Z,8.82
2023-03-25T21:24:21.692Z,10.52
2023-03-25T21:26:52.783Z,15.38
2023-03-25T21:29:29.534Z,10.50
2023-03-25T21:32:03.613Z,11.27
2023-03-25T21:34:32.217Z,7.75
2023-03-25T21:37:03.405Z,10.43
2023-03-25T21:39:40.538Z,10.32
2023-03-25T21:42:33.548Z,9.55
2023-03-25T21:45:02.816Z,8.93
2023-03-25T21:48:39.926Z,9.23
2023-03-25T21:50:36.522Z,11.05
2023-03-25T21:53:05.030Z,13.60
2023-03-25T21:55:39.624Z,6.13
2023-03-25T21:58:07.013Z,11.85
2023-03-25T22:00:34.136Z,11.00
2023-03-25T22:03:01.437Z,8.30
2023-03-25T22:05:33.036Z,10.50
2023-03-25T22:08:00.696Z,10.88
2023-03-25T22:10:30.504Z,8.15
2023-03-25T22:13:03.171Z,9.00
2023-03-25T22:18:59.411Z,8.88
2023-03-25T22:21:34.247Z,6.85
2023-03-25T22:24:05.698Z,8.85
2023-03-25T22:26:33.892Z,8.83
2023-03-25T22:29:06.302Z,13.73
2023-03-25T22:31:39.876Z,8.95
2023-03-25T22:34:12.922Z,7.68
2023-03-25T22:36:49.665Z,9.70
2023-03-25T22:39:18.614Z,15.15
2023-03-25T22:41:46.482Z,8.48
2023-03-25T22:44:17.092Z,7.38
2023-03-25T22:46:50.393Z,10.23
2023-03-25T22:49:18.164Z,10.30
2023-03-25T22:51:45.610Z,7.07
2023-03-25T22:54:12.802Z,9.95
2023-03-25T22:56:40.108Z,10.02
2023-03-25T22:59:07.757Z,9.32
2023-03-25T23:01:38.231Z,12.18
2023-03-25T23:04:05.794Z,9.32
2023-03-25T23:06:35.725Z,11.88
2023-03-25T23:09:08.488Z,12.30
2023-03-25T23:11:36.846Z,11.05
2023-03-25T23:14:10.666Z,7.53
2023-03-25T23:16:39.217Z,7.25
2023-03-25T23:19:07.064Z,6.68
2023-03-25T23:21:34.815Z,10.40
2023-03-25T23:24:03.894Z,7.70
2023-03-25T23:26:37.296Z,7.15
2023-03-25T23:29:06.260Z,4.85
2023-03-25T23:31:34.824Z,5.20
2023-03-25T23:34:07.190Z,7.00
2023-03-25T23:39:08.473Z,3.67
2023-03-25T23:41:35.729Z,3.05
2023-03-25T23:44:10.585Z,6.28
2023-03-25T23:46:38.017Z,4.35
2023-03-25T23:49:05.826Z,2.78
2023-03-25T23:51:39.465Z,2.72
2023-03-25T23:54:09.214Z,8.38
2023-03-25T23:56:38.077Z,4.70
2023-03-25T23:59:06.541Z,4.10
