createdAt,value
2019-03-31T00:02:10.660Z,8.61
2019-03-31T00:04:40.388Z,8.62
2019-03-31T00:07:10.104Z,8.51
2019-03-31T00:09:40.084Z,8.66
2019-03-31T00:12:11.483Z,8.71
2019-03-31T00:14:41.321Z,8.59
2019-03-31T00:17:11.026Z,8.49
2019-03-31T00:19:41.258Z,8.51
2019-03-31T00:22:11.051Z,8.42
2019-03-31T00:24:40.708Z,8.44
2019-03-31T00:27:10.641Z,8.51
2019-03-31T00:29:40.362Z,8.36
2019-03-31T00:32:10.700Z,8.37
2019-03-31T00:34:40.338Z,8.42
2019-03-31T00:37:10.045Z,8.42
2019-03-31T00:39:39.860Z,8.31
2019-03-31T00:42:09.557Z,8.15
2019-03-31T00:44:39.174Z,8.29
2019-03-31T00:47:09.009Z,8.25
2019-03-31T00:49:39.187Z,8.23
2019-03-31T00:52:09.005Z,8.20
2019-03-31T00:54:38.745Z,8.18
2019-03-31T00:57:08.608Z,8.12
2019-03-31T00:59:38.253Z,8.08
2019-03-31T01:02:12.148Z,8.15
2019-03-31T01:04:41.780Z,8.10
2019-03-31T01:07:11.476Z,8.11
2019-03-31T01:09:43.221Z,8.08
2019-03-31T01:12:13.128Z,8.09
2019-03-31T01:14:43.125Z,8.00
2019-03-31T01:17:12.954Z,7.97
2019-03-31T01:19:42.788Z,7.96
2019-03-31T01:22:12.720Z,7.85
2019-03-31T01:24:42.722Z,7.86
2019-03-31T01:27:13.590Z,7.84
2019-03-31T01:29:43.251Z,7.80
2019-03-31T01:32:13.521Z,7.79
2019-03-31T01:34:43.113Z,7.56
2019-03-31T01:37:13.025Z,7.55
2019-03-31T01:39:43.028Z,7.67
2019-03-31T01:42:12.635Z,7.60
2019-03-31T01:44:42.554Z,7.61
2019-03-31T01:47:12.640Z,7.50
2019-03-31T01:49:42.480Z,7.34
2019-03-31T01:52:12.093Z,7.47
2019-03-31T01:54:41.730Z,7.49
2019-03-31T01:57:11.751Z,7.29
2019-03-31T01:59:41.337Z,7.33
2019-03-31T02:02:15.306Z,7.45
2019-03-31T02:04:44.986Z,7.40
2019-03-31T02:07:14.693Z,7.31
2019-03-31T02:09:44.546Z,7.23
2019-03-31T02:12:14.225Z,7.27
2019-03-31T02:14:43.879Z,7.28
2019-03-31T02:17:13.502Z,7.29
2019-03-31T02:19:43.236Z,7.22
2019-03-31T02:22:12.920Z,6.94
2019-03-31T02:24:42.660Z,6.77
2019-03-31T02:27:12.560Z,6.68
2019-03-31T02:29:42.222Z,6.54
2019-03-31T02:32:23.656Z,6.40
2019-03-31T02:34:43.182Z,6.36
2019-03-31T02:37:13.105Z,6.28
2019-03-31T02:39:42.825Z,6.11
2019-03-31T02:42:13.897Z,6.16
2019-03-31T02:44:43.581Z,6.12
2019-03-31T02:47:13.156Z,6.10
2019-03-31T02:49:43.091Z,5.98
2019-03-31T02:52:12.921Z,6.03
2019-03-31T02:54:42.748Z,6.01
2019-03-31T02:57:12.364Z,6.14
2019-03-31T02:59:43.723Z,6.10
2019-03-31T03:02:15.008Z,6.10
2019-03-31T03:04:44.866Z,6.06
2019-03-31T03:07:16.424Z,6.12
2019-03-31T03:09:47.176Z,5.99
2019-03-31T03:12:19.014Z,6.03
2019-03-31T03:14:50.707Z,5.98
2019-03-31T03:17:20.388Z,5.93
2019-03-31T03:19:50.023Z,5.86
2019-03-31T03:22:19.752Z,5.77
2019-03-31T03:24:49.814Z,5.75
2019-03-31T03:27:19.476Z,5.54
2019-03-31T03:29:49.078Z,5.52
2019-03-31T03:32:19.043Z,5.48
2019-03-31T03:34:48.673Z,5.32
2019-03-31T03:37:18.504Z,5.32
2019-03-31T03:39:48.148Z,5.21
2019-03-31T03:42:17.994Z,5.21
2019-03-31T03:44:47.596Z,5.23
2019-03-31T03:47:17.254Z,5.12
2019-03-31T03:49:47.392Z,5.15
2019-03-31T03:52:17.039Z,5.19
2019-03-31T03:54:46.815Z,5.17
2019-03-31T03:57:17.011Z,5.05
2019-03-31T03:59:46.651Z,5.05
2019-03-31T04:02:16.269Z,5.05
2019-03-31T04:04:45.912Z,5.12
2019-03-31T04:07:15.533Z,5.06
2019-03-31T04:09:45.456Z,5.08
2019-03-31T04:12:15.262Z,5.07
2019-03-31T04:14:44.920Z,5.06
2019-03-31T04:17:14.711Z,5.05
2019-03-31T04:19:44.376Z,5.00
2019-03-31T04:22:14.030Z,5.09
2019-03-31T04:24:43.721Z,4.99
2019-03-31T04:27:13.558Z,5.03
2019-03-31T04:29:43.179Z,4.92
2019-03-31T04:32:13.028Z,4.83
2019-03-31T04:34:42.774Z,4.85
2019-03-31T04:37:12.451Z,4.85
2019-03-31T04:39:42.073Z,4.74
2019-03-31T04:42:11.674Z,4.80
2019-03-31T04:44:41.282Z,4.79
2019-03-31T04:47:10.882Z,4.90
2019-03-31T04:49:40.581Z,4.92
2019-03-31T04:52:10.273Z,4.95
2019-03-31T04:54:39.986Z,5.03
2019-03-31T04:57:09.572Z,5.06
2019-03-31T04:59:39.268Z,4.92
2019-03-31T05:02:09.005Z,4.92
2019-03-31T05:04:38.809Z,4.86
2019-03-31T05:07:08.548Z,4.79
2019-03-31T05:09:38.258Z,4.79
2019-03-31T05:12:07.861Z,4.72
2019-03-31T05:14:37.575Z,4.67
2019-03-31T05:17:07.207Z,4.56
2019-03-31T05:19:37.065Z,4.53
2019-03-31T05:22:06.676Z,4.48
2019-03-31T05:24:36.456Z,4.63
2019-03-31T05:27:06.054Z,4.79
2019-03-31T05:29:35.715Z,5.13
2019-03-31T05:32:05.611Z,5.13
2019-03-31T05:34:35.595Z,5.23
2019-03-31T05:37:05.487Z,5.26
2019-03-31T05:39:35.604Z,5.34
2019-03-31T05:42:05.396Z,5.34
2019-03-31T05:44:35.179Z,5.46
2019-03-31T05:47:04.787Z,5.34
2019-03-31T05:49:34.629Z,5.58
2019-03-31T05:52:04.310Z,5.56
2019-03-31T05:54:33.870Z,5.56
2019-03-31T05:57:03.733Z,5.72
2019-03-31T05:59:33.440Z,5.82
2019-03-31T06:02:03.141Z,5.84
2019-03-31T06:04:33.660Z,5.98
2019-03-31T06:07:03.467Z,6.10
2019-03-31T06:09:33.263Z,5.93
2019-03-31T06:12:03.028Z,5.93
2019-03-31T06:14:32.676Z,6.11
2019-03-31T06:17:02.303Z,6.14
2019-03-31T06:19:32.192Z,6.16
2019-03-31T06:22:01.828Z,6.37
2019-03-31T06:24:31.521Z,6.65
2019-03-31T06:27:01.818Z,6.82
2019-03-31T06:29:31.478Z,6.93
2019-03-31T06:32:01.133Z,7.18
2019-03-31T06:34:31.162Z,7.31
2019-03-31T06:37:00.839Z,7.63
2019-03-31T06:39:34.016Z,7.70
2019-03-31T06:42:02.071Z,7.66
2019-03-31T06:44:32.089Z,7.94
2019-03-31T06:47:01.746Z,8.12
2019-03-31T06:49:31.534Z,8.41
2019-03-31T06:52:01.241Z,8.55
2019-03-31T06:54:31.046Z,8.72
2019-03-31T06:57:00.826Z,8.79
2019-03-31T06:59:30.480Z,8.72
2019-03-31T07:02:02.994Z,8.61
2019-03-31T07:04:31.978Z,8.91
2019-03-31T07:07:01.806Z,9.15
2019-03-31T07:09:31.549Z,9.27
2019-03-31T07:12:01.335Z,9.49
2019-03-31T07:14:31.128Z,9.91
2019-03-31T07:17:00.779Z,10.18
2019-03-31T07:19:30.426Z,10.48
2019-03-31T07:22:00.323Z,10.74
2019-03-31T07:24:30.232Z,10.97
2019-03-31T07:27:00.381Z,11.20
2019-03-31T07:29:30.147Z,11.37
2019-03-31T07:31:59.806Z,11.25
2019-03-31T07:34:30.074Z,11.28
2019-03-31T07:36:59.853Z,11.28
2019-03-31T07:39:29.684Z,11.54
2019-03-31T07:41:59.578Z,11.55
2019-03-31T07:44:29.686Z,11.78
2019-03-31T07:47:00.151Z,12.06
2019-03-31T07:49:29.914Z,12.39
2019-03-31T07:51:59.631Z,12.53
2019-03-31T07:54:29.273Z,12.79
2019-03-31T07:56:58.922Z,12.73
2019-03-31T07:59:28.646Z,12.95
2019-03-31T08:01:58.278Z,13.20
2019-03-31T08:04:28.477Z,13.50
2019-03-31T08:06:58.253Z,13.62
2019-03-31T08:09:27.929Z,14.00
2019-03-31T08:11:57.760Z,14.31
2019-03-31T08:14:27.654Z,14.64
2019-03-31T08:16:57.343Z,14.82
2019-03-31T08:19:27.396Z,15.01
2019-03-31T08:21:57.089Z,15.41
2019-03-31T08:24:26.900Z,15.48
2019-03-31T08:26:56.872Z,15.53
2019-03-31T08:29:26.740Z,15.53
2019-03-31T08:31:56.769Z,15.85
2019-03-31T08:34:26.457Z,16.08
2019-03-31T08:36:56.281Z,16.06
2019-03-31T08:39:25.899Z,16.19
2019-03-31T08:41:55.689Z,16.52
2019-03-31T08:44:25.352Z,16.65
2019-03-31T08:46:55.003Z,16.76
2019-03-31T08:49:30.347Z,17.04
2019-03-31T08:52:04.477Z,16.94
2019-03-31T08:54:34.354Z,16.81
2019-03-31T08:57:04.155Z,16.97
2019-03-31T08:59:34.185Z,17.32
2019-03-31T09:02:21.777Z,17.65
2019-03-31T09:04:51.476Z,18.02
2019-03-31T09:07:21.240Z,18.20
2019-03-31T09:09:51.194Z,18.52
2019-03-31T09:12:20.829Z,18.60
2019-03-31T09:14:51.034Z,18.67
2019-03-31T09:17:21.055Z,18.61
2019-03-31T09:19:50.859Z,18.85
2019-03-31T09:22:20.635Z,19.12
2019-03-31T09:24:50.717Z,19.29
2019-03-31T09:27:20.605Z,19.33
2019-03-31T09:29:50.353Z,19.46
2019-03-31T09:32:20.191Z,19.22
2019-03-31T09:34:50.462Z,19.34
2019-03-31T09:37:20.384Z,19.51
2019-03-31T09:39:50.273Z,19.47
2019-03-31T09:42:19.970Z,19.33
2019-03-31T09:44:49.925Z,19.00
2019-03-31T09:47:19.608Z,19.25
2019-03-31T09:49:49.574Z,19.45
2019-03-31T09:52:19.451Z,19.80
2019-03-31T09:54:49.320Z,20.16
2019-03-31T09:57:19.102Z,20.15
2019-03-31T09:59:48.871Z,20.14
2019-03-31T10:02:18.832Z,19.78
2019-03-31T10:04:48.762Z,19.70
2019-03-31T10:07:18.924Z,19.84
2019-03-31T10:09:49.045Z,20.04
2019-03-31T10:12:19.308Z,20.12
2019-03-31T10:14:49.046Z,20.01
2019-03-31T10:17:20.622Z,19.97
2019-03-31T10:19:50.450Z,20.17
2019-03-31T10:22:20.290Z,20.38
2019-03-31T10:24:50.058Z,20.43
2019-03-31T10:27:19.914Z,20.57
2019-03-31T10:29:50.035Z,20.76
2019-03-31T10:32:19.950Z,20.87
2019-03-31T10:34:49.715Z,20.78
2019-03-31T10:37:19.498Z,20.70
2019-03-31T10:39:50.974Z,20.77
2019-03-31T10:42:20.649Z,20.71
2019-03-31T10:44:50.856Z,20.89
2019-03-31T10:47:20.698Z,20.69
2019-03-31T10:49:50.501Z,20.91
2019-03-31T10:52:20.123Z,20.83
2019-03-31T10:54:50.027Z,20.54
2019-03-31T10:57:20.004Z,20.55
2019-03-31T10:59:49.739Z,20.45
2019-03-31T11:02:19.611Z,20.41
2019-03-31T11:04:49.450Z,20.60
2019-03-31T11:07:19.200Z,20.70
2019-03-31T11:09:48.948Z,20.60
2019-03-31T11:12:18.745Z,20.48
2019-03-31T11:14:48.464Z,20.51
2019-03-31T11:17:18.247Z,20.73
2019-03-31T11:19:48.044Z,20.68
2019-03-31T11:22:31.140Z,20.80
2019-03-31T11:25:00.969Z,20.93
2019-03-31T11:27:30.627Z,20.94
2019-03-31T11:30:00.397Z,20.85
2019-03-31T11:32:30.033Z,20.95
2019-03-31T11:34:59.627Z,21.01
2019-03-31T11:37:29.234Z,21.16
2019-03-31T11:39:59.027Z,21.21
2019-03-31T11:42:28.920Z,20.99
2019-03-31T11:44:58.535Z,21.10
2019-03-31T11:47:28.162Z,21.16
2019-03-31T11:49:57.983Z,21.14
2019-03-31T11:52:27.640Z,21.35
2019-03-31T11:54:57.271Z,21.10
2019-03-31T11:57:27.109Z,21.44
2019-03-31T11:59:56.920Z,21.47
2019-03-31T12:02:27.803Z,21.51
2019-03-31T12:04:57.624Z,21.39
2019-03-31T12:07:28.619Z,21.43
2019-03-31T12:09:58.636Z,21.62
2019-03-31T12:12:28.356Z,21.29
2019-03-31T12:15:00.633Z,21.38
2019-03-31T12:17:29.699Z,21.59
2019-03-31T12:19:59.317Z,21.79
2019-03-31T12:22:29.141Z,21.76
2019-03-31T12:24:58.941Z,21.52
2019-03-31T12:27:28.553Z,21.63
2019-03-31T12:29:58.549Z,21.62
2019-03-31T12:32:28.206Z,21.68
2019-03-31T12:34:58.016Z,21.90
2019-03-31T12:37:41.239Z,22.28
2019-03-31T12:39:59.891Z,22.03
2019-03-31T12:42:29.895Z,22.01
2019-03-31T12:44:59.513Z,21.62
2019-03-31T12:47:29.140Z,21.65
2019-03-31T12:49:58.983Z,21.63
2019-03-31T12:52:28.581Z,21.65
2019-03-31T12:54:58.315Z,21.81
2019-03-31T12:57:28.060Z,22.02
2019-03-31T12:59:58.068Z,21.97
2019-03-31T13:02:27.761Z,21.88
2019-03-31T13:04:57.559Z,22.06
2019-03-31T13:07:27.753Z,21.98
2019-03-31T13:09:57.349Z,21.79
2019-03-31T13:12:27.271Z,21.71
2019-03-31T13:14:56.904Z,21.85
2019-03-31T13:17:26.555Z,21.98
2019-03-31T13:19:56.299Z,22.04
2019-03-31T13:22:25.874Z,22.28
2019-03-31T13:24:56.272Z,22.21
2019-03-31T13:27:26.118Z,22.18
2019-03-31T13:29:56.391Z,21.98
2019-03-31T13:32:26.229Z,22.08
2019-03-31T13:34:55.888Z,22.12
2019-03-31T13:37:25.653Z,22.28
2019-03-31T13:39:55.741Z,22.40
2019-03-31T13:42:25.702Z,22.38
2019-03-31T13:44:55.581Z,22.27
2019-03-31T13:47:26.059Z,21.70
2019-03-31T13:49:55.768Z,21.61
2019-03-31T13:52:25.525Z,21.58
2019-03-31T13:54:55.238Z,21.76
2019-03-31T13:57:25.687Z,21.68
2019-03-31T13:59:56.446Z,21.89
2019-03-31T14:02:26.262Z,22.10
2019-03-31T14:04:56.118Z,21.93
2019-03-31T14:07:26.054Z,21.68
2019-03-31T14:09:55.906Z,21.74
2019-03-31T14:12:25.795Z,21.89
2019-03-31T14:14:58.245Z,22.01
2019-03-31T14:17:28.008Z,22.08
2019-03-31T14:19:58.601Z,22.02
2019-03-31T14:22:28.318Z,22.26
2019-03-31T14:24:58.029Z,22.32
2019-03-31T14:27:28.063Z,22.37
2019-03-31T14:29:57.663Z,22.20
2019-03-31T14:32:27.354Z,22.33
2019-03-31T14:34:56.928Z,22.12
2019-03-31T14:37:26.701Z,21.79
2019-03-31T14:39:56.692Z,21.45
2019-03-31T14:42:26.384Z,21.68
2019-03-31T14:44:56.358Z,21.74
2019-03-31T14:47:25.942Z,21.55
2019-03-31T14:49:55.621Z,21.59
2019-03-31T14:52:27.653Z,21.39
2019-03-31T14:54:56.591Z,21.15
2019-03-31T14:57:26.582Z,21.06
2019-03-31T14:59:56.778Z,21.03
2019-03-31T15:02:26.683Z,21.02
2019-03-31T15:04:56.354Z,21.02
2019-03-31T15:07:26.034Z,21.06
2019-03-31T15:10:10.043Z,21.04
2019-03-31T15:12:40.103Z,20.97
2019-03-31T15:15:09.799Z,21.02
2019-03-31T15:17:42.696Z,21.05
2019-03-31T15:20:12.653Z,21.14
2019-03-31T15:22:43.261Z,20.98
2019-03-31T15:25:13.995Z,21.08
2019-03-31T15:27:43.648Z,20.83
2019-03-31T15:30:14.463Z,20.82
2019-03-31T15:32:44.114Z,20.83
2019-03-31T15:35:14.197Z,20.95
2019-03-31T15:37:44.265Z,21.02
2019-03-31T15:40:14.557Z,20.91
2019-03-31T15:42:44.238Z,20.83
2019-03-31T15:45:14.072Z,20.72
2019-03-31T15:47:43.833Z,20.76
2019-03-31T15:50:14.228Z,20.81
2019-03-31T15:52:43.884Z,20.69
2019-03-31T15:55:16.057Z,20.69
2019-03-31T15:57:45.932Z,20.71
2019-03-31T16:00:16.736Z,20.63
2019-03-31T16:02:47.713Z,20.57
2019-03-31T16:05:17.452Z,20.61
2019-03-31T16:07:47.362Z,20.55
2019-03-31T16:10:16.832Z,20.61
2019-03-31T16:12:46.127Z,20.64
2019-03-31T16:15:15.544Z,20.56
2019-03-31T16:17:44.807Z,20.55
2019-03-31T16:20:14.058Z,20.51
2019-03-31T16:22:43.268Z,20.43
2019-03-31T16:25:26.915Z,20.36
2019-03-31T16:27:56.146Z,20.42
2019-03-31T16:30:25.219Z,20.28
2019-03-31T16:32:54.337Z,20.17
2019-03-31T16:35:23.521Z,20.20
2019-03-31T16:37:52.633Z,20.05
2019-03-31T16:40:21.783Z,20.09
2019-03-31T16:42:52.965Z,20.07
2019-03-31T16:45:22.205Z,20.05
2019-03-31T16:47:51.434Z,20.05
2019-03-31T16:50:20.665Z,20.06
2019-03-31T16:52:52.640Z,19.85
2019-03-31T16:55:21.037Z,19.90
2019-03-31T16:57:50.496Z,19.83
2019-03-31T17:00:20.032Z,19.81
2019-03-31T17:02:49.116Z,19.68
2019-03-31T17:05:21.936Z,19.60
2019-03-31T17:07:49.070Z,19.64
2019-03-31T17:10:19.231Z,19.67
2019-03-31T17:12:48.595Z,19.62
2019-03-31T17:15:17.817Z,19.54
2019-03-31T17:17:47.125Z,19.45
2019-03-31T17:20:16.306Z,19.49
2019-03-31T17:22:45.414Z,19.44
2019-03-31T17:25:14.710Z,19.38
2019-03-31T17:27:44.097Z,19.28
2019-03-31T17:30:13.542Z,19.19
2019-03-31T17:32:42.593Z,19.02
2019-03-31T17:35:11.736Z,18.98
2019-03-31T17:37:40.919Z,18.88
2019-03-31T17:40:10.356Z,18.77
2019-03-31T17:42:39.499Z,18.69
2019-03-31T17:45:08.792Z,18.71
2019-03-31T17:47:37.801Z,18.57
2019-03-31T17:50:06.923Z,18.50
2019-03-31T17:52:36.093Z,18.45
2019-03-31T17:55:06.010Z,18.37
2019-03-31T17:57:36.877Z,18.26
2019-03-31T18:00:07.956Z,18.25
2019-03-31T18:02:37.183Z,18.09
2019-03-31T18:05:07.760Z,18.00
2019-03-31T18:07:37.174Z,17.88
2019-03-31T18:10:20.176Z,17.80
2019-03-31T18:12:38.632Z,17.66
2019-03-31T18:15:07.969Z,17.59
2019-03-31T18:17:37.067Z,17.55
2019-03-31T18:20:06.937Z,17.46
2019-03-31T18:22:36.095Z,17.41
2019-03-31T18:25:06.665Z,17.47
2019-03-31T18:27:36.023Z,17.32
2019-03-31T18:30:05.521Z,17.26
2019-03-31T18:32:34.628Z,17.13
2019-03-31T18:35:03.816Z,16.99
2019-03-31T18:37:32.967Z,16.89
2019-03-31T18:40:02.102Z,16.83
2019-03-31T18:42:31.233Z,16.72
2019-03-31T18:45:00.578Z,16.59
2019-03-31T18:47:29.691Z,16.48
2019-03-31T18:49:58.989Z,16.41
2019-03-31T18:52:28.087Z,16.41
2019-03-31T18:55:03.399Z,16.35
2019-03-31T18:57:47.609Z,16.24
2019-03-31T19:00:47.886Z,16.17
2019-03-31T19:03:34.945Z,16.06
2019-03-31T19:06:27.329Z,15.89
2019-03-31T19:09:15.546Z,15.76
2019-03-31T19:12:02.582Z,15.59
2019-03-31T19:14:54.641Z,15.45
2019-03-31T19:18:01.541Z,15.28
2019-03-31T19:20:42.136Z,15.09
2019-03-31T19:23:31.357Z,14.87
2019-03-31T19:26:48.359Z,14.70
2019-03-31T19:29:45.861Z,14.56
2019-03-31T19:32:36.705Z,14.44
2019-03-31T19:35:23.871Z,14.26
2019-03-31T19:38:18.373Z,14.15
2019-03-31T19:41:18.934Z,14.00
2019-03-31T19:44:09.973Z,13.89
2019-03-31T19:47:00.443Z,13.83
2019-03-31T19:49:54.409Z,13.73
2019-03-31T19:52:35.848Z,13.59
2019-03-31T19:55:26.806Z,13.52
2019-03-31T19:58:33.185Z,13.46
2019-03-31T20:01:10.316Z,13.38
2019-03-31T20:04:04.742Z,13.25
2019-03-31T20:06:44.490Z,13.16
2019-03-31T20:09:40.533Z,13.03
2019-03-31T20:12:31.417Z,12.92
2019-03-31T20:15:12.897Z,12.89
2019-03-31T20:17:55.537Z,12.80
2019-03-31T20:20:36.589Z,12.65
2019-03-31T20:23:24.859Z,12.56
2019-03-31T20:26:05.137Z,12.49
2019-03-31T20:28:50.551Z,12.44
2019-03-31T20:31:50.887Z,12.41
2019-03-31T20:34:40.483Z,12.31
2019-03-31T20:37:41.023Z,12.22
2019-03-31T20:40:20.297Z,12.19
2019-03-31T20:43:08.527Z,12.08
2019-03-31T20:45:39.422Z,12.08
2019-03-31T20:48:08.532Z,12.76
2019-03-31T20:50:38.156Z,12.95
2019-03-31T20:53:07.366Z,13.57
2019-03-31T20:55:36.708Z,13.66
2019-03-31T20:58:05.888Z,13.86
2019-03-31T21:00:34.982Z,13.86
2019-03-31T21:03:04.081Z,13.87
2019-03-31T21:05:33.450Z,13.85
2019-03-31T21:08:02.538Z,13.90
2019-03-31T21:10:34.978Z,13.98
2019-03-31T21:13:04.377Z,14.01
2019-03-31T21:15:33.693Z,14.05
2019-03-31T21:18:03.006Z,14.07
2019-03-31T21:20:32.125Z,14.06
2019-03-31T21:23:01.449Z,14.04
2019-03-31T21:25:30.627Z,13.98
2019-03-31T21:27:59.978Z,13.90
2019-03-31T21:30:30.940Z,13.97
2019-03-31T21:33:00.155Z,13.91
2019-03-31T21:35:29.548Z,13.83
2019-03-31T21:37:58.843Z,13.84
2019-03-31T21:40:27.959Z,13.89
2019-03-31T21:42:57.129Z,13.85
2019-03-31T21:45:26.352Z,13.72
2019-03-31T21:47:56.442Z,13.64
2019-03-31T21:50:26.090Z,13.54
2019-03-31T21:52:56.013Z,13.62
2019-03-31T21:55:25.308Z,13.47
2019-03-31T21:57:54.423Z,13.41
2019-03-31T22:00:36.380Z,13.55
2019-03-31T22:03:05.695Z,13.47
2019-03-31T22:05:34.703Z,13.35
2019-03-31T22:08:04.185Z,13.36
2019-03-31T22:10:33.175Z,13.39
2019-03-31T22:13:02.612Z,13.32
2019-03-31T22:15:31.707Z,13.35
2019-03-31T22:18:00.901Z,13.20
2019-03-31T22:20:30.768Z,13.17
2019-03-31T22:23:00.198Z,13.06
2019-03-31T22:25:29.545Z,12.96
2019-03-31T22:27:58.671Z,13.00
2019-03-31T22:30:28.003Z,13.08
2019-03-31T22:32:58.301Z,12.89
2019-03-31T22:35:27.521Z,12.92
2019-03-31T22:37:56.742Z,12.93
2019-03-31T22:40:26.115Z,12.91
2019-03-31T22:42:55.198Z,12.90
2019-03-31T22:45:24.507Z,12.88
2019-03-31T22:47:53.592Z,12.74
2019-03-31T22:50:22.978Z,12.71
2019-03-31T22:52:52.324Z,12.74
2019-03-31T22:55:21.453Z,12.66
2019-03-31T22:57:50.517Z,12.58
2019-03-31T23:00:26.364Z,12.47
2019-03-31T23:02:55.746Z,12.40
2019-03-31T23:05:24.862Z,12.38
2019-03-31T23:07:54.096Z,12.34
2019-03-31T23:10:23.382Z,12.21
2019-03-31T23:12:52.839Z,12.23
2019-03-31T23:15:21.898Z,12.03
2019-03-31T23:17:50.954Z,12.07
2019-03-31T23:20:20.268Z,11.97
2019-03-31T23:22:49.375Z,11.93
2019-03-31T23:25:18.577Z,11.79
2019-03-31T23:27:47.938Z,11.87
2019-03-31T23:30:17.381Z,11.67
2019-03-31T23:32:46.532Z,11.72
2019-03-31T23:35:15.709Z,11.67
2019-03-31T23:37:45.821Z,11.67
2019-03-31T23:40:14.882Z,11.66
2019-03-31T23:42:44.273Z,11.62
2019-03-31T23:45:13.418Z,11.47
2019-03-31T23:47:42.621Z,11.61
2019-03-31T23:50:11.819Z,11.55
2019-03-31T23:52:40.998Z,11.43
2019-03-31T23:55:10.323Z,11.31
2019-03-31T23:57:39.880Z,11.33
