createdAt,value
2022-12-12T00:00:35.582Z,2.75
2022-12-12T00:03:09.898Z,2.70
2022-12-12T00:05:41.578Z,2.83
2022-12-12T00:08:14.829Z,2.63
2022-12-12T00:10:48.026Z,2.92
2022-12-12T00:13:21.285Z,2.75
2022-12-12T00:15:52.402Z,3.00
2022-12-12T00:18:23.374Z,2.65
2022-12-12T00:20:56.072Z,2.67
2022-12-12T00:23:27.587Z,2.70
2022-12-12T00:26:02.656Z,2.90
2022-12-12T00:28:35.492Z,2.97
2022-12-12T00:31:08.503Z,2.67
2022-12-12T00:33:39.042Z,2.78
2022-12-12T00:36:11.197Z,2.90
2022-12-12T00:38:42.430Z,2.70
2022-12-12T00:41:14.444Z,3.00
2022-12-12T00:43:47.006Z,3.10
2022-12-12T00:46:19.787Z,2.78
2022-12-12T00:48:51.018Z,2.70
2022-12-12T00:51:24.227Z,2.67
2022-12-12T00:53:55.091Z,2.50
2022-12-12T00:56:27.890Z,2.60
2022-12-12T00:59:00.497Z,2.47
2022-12-12T01:01:33.457Z,2.83
2022-12-12T01:04:05.299Z,2.50
2022-12-12T01:06:37.185Z,2.67
2022-12-12T01:09:07.599Z,2.58
2022-12-12T01:11:38.091Z,2.50
2022-12-12T01:14:10.000Z,2.80
2022-12-12T01:16:42.948Z,2.80
2022-12-12T01:19:13.219Z,2.90
2022-12-12T01:21:44.996Z,2.90
2022-12-12T01:24:18.339Z,2.75
2022-12-12T01:26:52.263Z,2.78
2022-12-12T01:29:25.286Z,2.75
2022-12-12T01:31:58.783Z,2.70
2022-12-12T01:34:30.587Z,2.60
2022-12-12T01:37:01.583Z,2.90
2022-12-12T01:39:32.200Z,2.60
2022-12-12T01:42:02.619Z,2.90
2022-12-12T01:44:48.303Z,2.78
2022-12-12T01:47:22.340Z,2.80
2022-12-12T01:49:59.397Z,2.53
2022-12-12T01:52:43.343Z,2.75
2022-12-12T01:55:20.384Z,2.70
2022-12-12T01:57:56.715Z,2.95
2022-12-12T02:00:30.584Z,2.35
2022-12-12T02:03:02.338Z,2.65
2022-12-12T02:05:38.048Z,2.70
2022-12-12T02:08:12.014Z,2.45
2022-12-12T02:10:43.148Z,2.83
2022-12-12T02:13:20.649Z,2.60
2022-12-12T02:16:10.938Z,2.90
2022-12-12T02:18:55.872Z,2.72
2022-12-12T02:21:37.682Z,2.90
2022-12-12T02:25:03.069Z,2.72
2022-12-12T02:28:22.909Z,2.83
2022-12-12T02:31:18.496Z,2.80
2022-12-12T02:34:02.883Z,2.85
2022-12-12T02:36:45.995Z,2.72
2022-12-12T02:39:28.985Z,2.90
2022-12-12T02:42:13.608Z,2.78
2022-12-12T02:44:57.917Z,2.80
2022-12-12T02:47:37.284Z,2.58
2022-12-12T02:50:13.286Z,3.20
2022-12-12T02:52:48.937Z,2.75
2022-12-12T02:55:21.530Z,3.28
2022-12-12T02:57:54.606Z,2.78
2022-12-12T03:00:25.645Z,2.95
2022-12-12T03:03:37.067Z,2.85
2022-12-12T03:07:04.018Z,3.25
2022-12-12T03:09:53.758Z,2.45
2022-12-12T03:12:43.012Z,2.75
2022-12-12T03:15:24.809Z,2.83
2022-12-12T03:18:12.873Z,2.85
2022-12-12T03:20:55.924Z,2.97
2022-12-12T03:23:32.530Z,3.25
2022-12-12T03:26:11.418Z,3.60
2022-12-12T03:28:49.337Z,3.35
2022-12-12T03:31:28.621Z,3.35
2022-12-12T03:34:09.155Z,3.60
2022-12-12T03:36:47.068Z,3.63
2022-12-12T03:39:23.523Z,3.80
2022-12-12T03:42:03.097Z,3.70
2022-12-12T03:44:41.866Z,3.63
2022-12-12T03:47:18.949Z,3.65
2022-12-12T03:49:59.604Z,3.70
2022-12-12T03:52:37.997Z,3.38
2022-12-12T03:55:16.742Z,3.63
2022-12-12T03:57:56.247Z,3.42
2022-12-12T04:00:26.821Z,3.30
2022-12-12T04:03:08.717Z,3.30
2022-12-12T04:06:02.565Z,3.20
2022-12-12T04:08:33.332Z,3.03
2022-12-12T04:11:34.921Z,3.03
2022-12-12T04:14:32.942Z,2.85
2022-12-12T04:17:08.254Z,2.90
2022-12-12T04:20:05.703Z,2.92
2022-12-12T04:23:18.287Z,2.97
2022-12-12T04:26:22.381Z,3.22
2022-12-12T04:29:10.285Z,2.90
2022-12-12T04:31:50.277Z,2.75
2022-12-12T04:34:32.691Z,2.60
2022-12-12T04:37:06.248Z,2.65
2022-12-12T04:39:42.827Z,2.97
2022-12-12T04:42:20.096Z,2.67
2022-12-12T04:44:55.432Z,2.72
2022-12-12T04:47:29.520Z,2.67
2022-12-12T04:50:03.790Z,2.58
2022-12-12T04:52:36.899Z,2.60
2022-12-12T04:55:15.995Z,2.70
2022-12-12T04:57:51.905Z,2.90
2022-12-12T05:00:24.401Z,2.67
2022-12-12T05:03:04.793Z,3.05
2022-12-12T05:05:43.836Z,2.80
2022-12-12T05:08:22.839Z,3.00
2022-12-12T05:10:59.937Z,2.78
2022-12-12T05:13:35.113Z,2.75
2022-12-12T05:16:13.647Z,2.50
2022-12-12T05:18:45.554Z,2.65
2022-12-12T05:21:18.429Z,2.75
2022-12-12T05:23:49.222Z,3.15
2022-12-12T05:26:27.285Z,2.65
2022-12-12T05:29:05.277Z,3.08
2022-12-12T05:31:37.793Z,3.20
2022-12-12T05:34:08.687Z,3.03
2022-12-12T05:36:42.271Z,3.13
2022-12-12T05:39:13.018Z,3.22
2022-12-12T05:41:47.041Z,3.10
2022-12-12T05:44:18.096Z,3.25
2022-12-12T05:46:48.707Z,3.00
2022-12-12T05:49:20.047Z,3.22
2022-12-12T05:51:50.823Z,3.10
2022-12-12T05:54:21.987Z,2.90
2022-12-12T05:56:55.226Z,2.83
2022-12-12T05:59:26.107Z,3.08
2022-12-12T06:01:56.619Z,3.38
2022-12-12T06:04:27.850Z,3.08
2022-12-12T06:07:01.148Z,2.58
2022-12-12T06:09:32.334Z,3.03
2022-12-12T06:12:05.386Z,3.10
2022-12-12T06:14:36.658Z,2.88
2022-12-12T06:17:08.067Z,2.85
2022-12-12T06:19:39.555Z,3.55
2022-12-12T06:22:10.806Z,3.20
2022-12-12T06:24:41.186Z,2.75
2022-12-12T06:27:20.157Z,2.67
2022-12-12T06:29:51.434Z,3.00
2022-12-12T06:32:22.646Z,2.45
2022-12-12T06:34:54.193Z,2.63
2022-12-12T06:37:53.092Z,2.42
2022-12-12T06:40:27.689Z,2.50
2022-12-12T06:43:00.715Z,2.38
2022-12-12T06:45:30.736Z,2.35
2022-12-12T06:48:01.688Z,2.42
2022-12-12T06:50:31.690Z,2.40
2022-12-12T06:53:02.805Z,2.60
2022-12-12T06:55:33.036Z,2.15
2022-12-12T06:58:12.989Z,2.25
2022-12-12T07:00:45.166Z,2.35
2022-12-12T07:03:16.793Z,2.42
2022-12-12T07:05:48.956Z,2.17
2022-12-12T07:08:19.801Z,2.30
2022-12-12T07:10:51.131Z,2.38
2022-12-12T07:13:23.884Z,2.15
2022-12-12T07:15:59.211Z,2.10
2022-12-12T07:18:30.661Z,2.30
2022-12-12T07:21:00.496Z,2.00
2022-12-12T07:23:31.835Z,2.10
2022-12-12T07:26:10.131Z,2.00
2022-12-12T07:28:42.217Z,2.30
2022-12-12T07:31:18.083Z,1.80
2022-12-12T07:33:53.019Z,1.90
2022-12-12T07:36:23.595Z,2.00
2022-12-12T07:38:54.738Z,1.88
2022-12-12T07:41:28.710Z,1.85
2022-12-12T07:44:03.330Z,2.20
2022-12-12T07:46:34.440Z,2.22
2022-12-12T07:49:05.757Z,2.33
2022-12-12T07:51:42.891Z,2.13
2022-12-12T07:54:16.636Z,2.25
2022-12-12T07:56:47.452Z,2.40
2022-12-12T07:59:19.904Z,1.92
2022-12-12T08:01:50.224Z,1.92
2022-12-12T08:04:21.673Z,2.00
2022-12-12T08:07:00.657Z,2.13
2022-12-12T08:09:34.728Z,1.95
2022-12-12T08:12:06.435Z,1.80
2022-12-12T08:14:41.123Z,1.98
2022-12-12T08:17:12.634Z,1.92
2022-12-12T08:19:45.587Z,1.75
2022-12-12T08:22:31.214Z,2.15
2022-12-12T08:25:04.842Z,2.10
2022-12-12T08:27:37.952Z,1.95
2022-12-12T08:30:13.986Z,1.90
2022-12-12T08:32:44.311Z,1.85
2022-12-12T08:35:16.177Z,1.65
2022-12-12T08:37:47.913Z,1.95
2022-12-12T08:40:20.059Z,2.05
2022-12-12T08:43:02.479Z,1.73
2022-12-12T08:45:36.131Z,2.00
2022-12-12T08:48:09.679Z,1.98
2022-12-12T08:50:42.451Z,2.45
2022-12-12T08:53:24.192Z,2.17
2022-12-12T08:55:55.744Z,2.22
2022-12-12T08:58:25.685Z,2.05
2022-12-12T09:00:58.326Z,2.10
2022-12-12T09:03:29.688Z,1.92
2022-12-12T09:06:01.046Z,2.17
2022-12-12T09:08:31.151Z,2.20
2022-12-12T09:11:01.191Z,1.90
2022-12-12T09:13:31.497Z,2.15
2022-12-12T09:16:05.856Z,2.33
2022-12-12T09:18:47.777Z,2.05
2022-12-12T09:21:19.804Z,2.20
2022-12-12T09:23:50.010Z,1.83
2022-12-12T09:26:20.622Z,2.00
2022-12-12T09:28:54.235Z,2.00
2022-12-12T09:31:26.742Z,2.00
2022-12-12T09:34:02.338Z,1.70
2022-12-12T09:36:44.146Z,1.98
2022-12-12T09:39:14.933Z,2.00
2022-12-12T09:41:45.424Z,1.90
2022-12-12T09:44:22.911Z,1.90
2022-12-12T09:46:58.984Z,1.90
2022-12-12T09:49:43.978Z,1.80
2022-12-12T09:52:18.155Z,1.90
2022-12-12T09:54:48.437Z,1.77
2022-12-12T09:57:30.004Z,1.92
2022-12-12T10:00:09.032Z,1.88
2022-12-12T10:03:12.353Z,2.00
2022-12-12T10:06:13.501Z,1.83
2022-12-12T10:08:59.592Z,1.58
2022-12-12T10:11:54.892Z,2.00
2022-12-12T10:14:35.488Z,1.73
2022-12-12T10:17:24.215Z,2.08
2022-12-12T10:20:02.610Z,1.80
2022-12-12T10:22:43.688Z,1.73
2022-12-12T10:25:25.452Z,2.00
2022-12-12T10:28:04.810Z,1.80
2022-12-12T10:30:53.697Z,1.90
2022-12-12T10:33:39.685Z,1.80
2022-12-12T10:36:21.571Z,1.90
2022-12-12T10:39:14.784Z,1.90
2022-12-12T10:41:54.624Z,2.00
2022-12-12T10:44:47.857Z,2.00
2022-12-12T10:47:18.591Z,1.73
2022-12-12T10:50:15.970Z,2.00
2022-12-12T10:52:47.337Z,2.10
2022-12-12T10:55:32.602Z,1.83
2022-12-12T11:01:45.000Z,1.98
2022-12-12T11:04:17.468Z,1.80
2022-12-12T11:06:52.709Z,1.85
2022-12-12T11:09:26.084Z,1.67
2022-12-12T11:12:06.215Z,1.88
2022-12-12T11:14:39.728Z,1.80
2022-12-12T11:17:25.726Z,1.90
2022-12-12T11:19:58.445Z,2.10
2022-12-12T11:22:41.405Z,1.80
2022-12-12T11:25:28.993Z,1.77
2022-12-12T11:28:06.820Z,1.90
2022-12-12T11:30:43.253Z,1.90
2022-12-12T11:33:25.309Z,1.80
2022-12-12T11:35:58.232Z,1.70
2022-12-12T11:38:39.519Z,1.83
2022-12-12T11:41:13.525Z,1.88
2022-12-12T11:44:03.505Z,2.20
2022-12-12T11:46:37.198Z,1.70
2022-12-12T11:49:21.465Z,1.67
2022-12-12T11:52:00.117Z,1.70
2022-12-12T11:54:33.887Z,1.90
2022-12-12T11:57:13.105Z,1.98
2022-12-12T12:00:11.110Z,1.70
2022-12-12T12:03:23.879Z,1.60
2022-12-12T12:06:30.528Z,1.60
2022-12-12T12:09:32.035Z,1.63
2022-12-12T12:12:14.926Z,1.50
2022-12-12T12:15:20.450Z,1.50
2022-12-12T12:18:31.672Z,1.80
2022-12-12T12:21:32.186Z,1.85
2022-12-12T12:24:46.704Z,1.60
2022-12-12T12:27:29.724Z,1.70
2022-12-12T12:30:21.595Z,1.85
2022-12-12T12:33:28.933Z,1.50
2022-12-12T12:36:21.331Z,1.38
2022-12-12T12:39:22.885Z,1.50
2022-12-12T12:42:13.207Z,1.42
2022-12-12T12:44:54.460Z,1.50
2022-12-12T12:47:39.572Z,1.63
2022-12-12T12:50:21.457Z,1.60
2022-12-12T12:53:02.225Z,1.58
2022-12-12T12:55:42.775Z,1.70
2022-12-12T12:58:22.576Z,1.60
2022-12-12T13:01:02.931Z,1.73
2022-12-12T13:03:44.993Z,1.60
2022-12-12T13:06:24.941Z,1.50
2022-12-12T13:09:07.619Z,1.90
2022-12-12T13:11:46.877Z,1.70
2022-12-12T13:14:30.430Z,1.65
2022-12-12T13:17:08.176Z,1.60
2022-12-12T13:19:44.952Z,1.45
2022-12-12T13:22:43.921Z,1.67
2022-12-12T13:25:49.823Z,1.60
2022-12-12T13:28:29.974Z,1.48
2022-12-12T13:31:43.195Z,1.55
2022-12-12T13:34:20.331Z,1.73
2022-12-12T13:36:58.959Z,1.60
2022-12-12T13:39:37.060Z,1.80
2022-12-12T13:42:10.771Z,1.73
2022-12-12T13:44:46.268Z,1.90
2022-12-12T13:48:07.463Z,1.80
2022-12-12T13:50:37.508Z,1.70
2022-12-12T13:53:23.036Z,1.80
2022-12-12T13:56:36.967Z,1.90
2022-12-12T13:59:29.804Z,1.70
2022-12-12T14:02:03.086Z,1.60
2022-12-12T14:04:36.017Z,1.88
2022-12-12T14:07:16.980Z,1.65
2022-12-12T14:09:51.588Z,1.73
2022-12-12T14:12:31.406Z,1.60
2022-12-12T14:15:07.297Z,1.90
2022-12-12T14:17:43.087Z,1.58
2022-12-12T14:20:33.815Z,1.83
2022-12-12T14:23:30.030Z,1.95
2022-12-12T14:26:02.670Z,1.67
2022-12-12T14:28:36.387Z,1.67
2022-12-12T14:31:30.590Z,1.65
2022-12-12T14:34:32.327Z,1.85
2022-12-12T14:37:30.674Z,1.75
2022-12-12T14:40:15.601Z,1.90
2022-12-12T14:43:15.363Z,1.60
2022-12-12T14:46:00.477Z,1.77
2022-12-12T14:48:35.553Z,1.60
2022-12-12T14:51:16.824Z,1.70
2022-12-12T14:54:34.897Z,1.75
2022-12-12T14:57:13.069Z,1.90
2022-12-12T15:00:26.626Z,1.60
2022-12-12T15:03:31.877Z,1.70
2022-12-12T15:06:41.045Z,1.65
2022-12-12T15:09:25.412Z,1.80
2022-12-12T15:11:58.321Z,1.75
2022-12-12T15:14:29.846Z,1.88
2022-12-12T15:17:08.010Z,1.80
2022-12-12T15:19:49.239Z,1.80
2022-12-12T15:22:27.519Z,1.98
2022-12-12T15:24:59.891Z,1.98
2022-12-12T15:27:39.986Z,1.90
2022-12-12T15:30:23.308Z,1.90
2022-12-12T15:32:54.243Z,2.00
2022-12-12T15:35:27.115Z,1.88
2022-12-12T15:38:03.520Z,2.00
2022-12-12T15:40:36.195Z,2.00
2022-12-12T15:43:14.969Z,1.85
2022-12-12T15:45:51.888Z,2.15
2022-12-12T15:48:25.962Z,1.80
2022-12-12T15:51:01.374Z,1.90
2022-12-12T15:53:50.445Z,2.20
2022-12-12T15:56:52.220Z,1.83
2022-12-12T15:59:34.732Z,2.10
2022-12-12T16:02:28.808Z,2.05
2022-12-12T16:05:10.238Z,2.00
2022-12-12T16:07:41.463Z,2.17
2022-12-12T16:10:26.997Z,2.20
2022-12-12T16:13:05.412Z,2.00
2022-12-12T16:15:38.922Z,1.90
2022-12-12T16:18:20.316Z,1.88
2022-12-12T16:20:53.754Z,2.08
2022-12-12T16:23:35.406Z,2.03
2022-12-12T16:26:08.047Z,2.08
2022-12-12T16:28:38.377Z,1.95
2022-12-12T16:31:18.774Z,2.08
2022-12-12T16:33:48.789Z,2.00
2022-12-12T16:36:20.087Z,2.00
2022-12-12T16:38:50.853Z,1.95
2022-12-12T16:41:23.983Z,2.22
2022-12-12T16:43:57.270Z,1.92
2022-12-12T16:46:28.448Z,2.13
2022-12-12T16:49:05.151Z,1.92
2022-12-12T16:51:38.429Z,2.17
2022-12-12T16:54:09.226Z,1.95
2022-12-12T16:56:53.491Z,2.25
2022-12-12T16:59:24.288Z,2.15
2022-12-12T17:01:54.755Z,2.13
2022-12-12T17:04:31.077Z,1.95
2022-12-12T17:07:01.772Z,1.88
2022-12-12T17:09:31.730Z,2.13
2022-12-12T17:12:03.411Z,2.20
2022-12-12T17:14:33.463Z,2.00
2022-12-12T17:17:06.820Z,2.00
2022-12-12T17:19:38.103Z,2.35
2022-12-12T17:22:09.910Z,2.10
2022-12-12T17:24:43.070Z,2.10
2022-12-12T17:27:14.687Z,2.08
2022-12-12T17:29:46.041Z,2.30
2022-12-12T17:32:24.236Z,2.13
2022-12-12T17:34:55.925Z,2.25
2022-12-12T17:37:28.023Z,2.40
2022-12-12T17:39:58.429Z,2.30
2022-12-12T17:42:32.559Z,2.42
2022-12-12T17:45:03.190Z,2.10
2022-12-12T17:47:33.278Z,2.30
2022-12-12T17:50:03.387Z,2.30
2022-12-12T17:52:33.587Z,2.83
2022-12-12T17:55:53.188Z,2.67
2022-12-12T17:57:57.233Z,2.15
2022-12-12T18:00:28.060Z,3.55
2022-12-12T18:03:01.012Z,3.40
2022-12-12T18:05:32.447Z,3.63
2022-12-12T18:08:05.400Z,3.55
2022-12-12T18:10:39.581Z,3.42
2022-12-12T18:13:14.226Z,3.25
2022-12-12T18:15:44.932Z,3.10
2022-12-12T18:18:14.971Z,2.80
2022-12-12T18:21:12.898Z,3.25
2022-12-12T18:23:47.216Z,2.70
2022-12-12T18:26:29.966Z,2.70
2022-12-12T18:29:04.556Z,2.55
2022-12-12T18:31:35.694Z,2.60
2022-12-12T18:34:07.559Z,2.50
2022-12-12T18:39:22.574Z,2.58
2022-12-12T18:41:52.861Z,2.45
2022-12-12T18:44:24.763Z,2.63
2022-12-12T18:46:56.362Z,2.55
2022-12-12T18:49:26.475Z,2.40
2022-12-12T18:52:00.563Z,2.85
2022-12-12T18:54:32.137Z,3.28
2022-12-12T18:57:02.297Z,3.38
2022-12-12T18:59:34.107Z,2.90
2022-12-12T19:02:15.808Z,2.97
2022-12-12T19:04:47.454Z,2.92
2022-12-12T19:07:18.918Z,2.80
2022-12-12T19:09:48.923Z,2.92
2022-12-12T19:12:19.453Z,2.75
2022-12-12T19:15:16.735Z,2.90
2022-12-12T19:17:58.138Z,2.70
2022-12-12T19:20:32.880Z,2.67
2022-12-12T19:23:02.883Z,2.60
2022-12-12T19:25:42.553Z,2.75
2022-12-12T19:28:17.335Z,2.63
2022-12-12T19:30:49.268Z,2.70
2022-12-12T19:33:19.346Z,2.70
2022-12-12T19:35:49.432Z,2.70
2022-12-12T19:38:24.312Z,2.53
2022-12-12T19:40:55.460Z,2.55
2022-12-12T19:43:28.064Z,2.55
2022-12-12T19:46:08.411Z,2.58
2022-12-12T19:48:40.373Z,2.80
2022-12-12T19:51:38.836Z,2.78
2022-12-12T19:54:23.130Z,3.38
2022-12-12T19:56:55.244Z,3.42
2022-12-12T19:59:26.467Z,3.55
2022-12-12T20:02:01.423Z,3.72
2022-12-12T20:04:31.804Z,3.47
2022-12-12T20:07:02.067Z,3.80
2022-12-12T20:09:36.767Z,3.55
2022-12-12T20:12:08.343Z,3.53
2022-12-12T20:14:39.913Z,3.65
2022-12-12T20:17:17.660Z,3.88
2022-12-12T20:19:49.835Z,3.33
2022-12-12T20:22:21.093Z,3.83
2022-12-12T20:24:55.571Z,3.33
2022-12-12T20:27:30.482Z,3.28
2022-12-12T20:30:12.235Z,2.95
2022-12-12T20:32:48.882Z,3.08
2022-12-12T20:35:19.940Z,3.10
2022-12-12T20:37:50.532Z,3.10
2022-12-12T20:40:24.032Z,2.88
2022-12-12T20:43:01.633Z,3.00
2022-12-12T20:45:38.958Z,3.17
2022-12-12T20:48:13.997Z,3.40
2022-12-12T20:50:48.347Z,3.03
2022-12-12T20:53:18.669Z,2.78
2022-12-12T20:55:48.670Z,2.67
2022-12-12T20:58:18.771Z,3.30
2022-12-12T21:00:49.138Z,3.22
2022-12-12T21:03:21.649Z,3.45
2022-12-12T21:05:55.450Z,3.58
2022-12-12T21:08:28.297Z,3.53
2022-12-12T21:10:59.155Z,3.40
2022-12-12T21:13:29.716Z,3.22
2022-12-12T21:16:02.596Z,3.80
2022-12-12T21:18:35.456Z,3.60
2022-12-12T21:21:06.814Z,3.28
2022-12-12T21:23:37.716Z,3.38
2022-12-12T21:26:09.598Z,3.60
2022-12-12T21:28:43.971Z,3.42
2022-12-12T21:31:19.605Z,3.80
2022-12-12T21:33:58.123Z,3.88
2022-12-12T21:36:31.983Z,3.60
2022-12-12T21:39:06.274Z,3.63
2022-12-12T21:41:39.070Z,3.75
2022-12-12T21:44:10.376Z,3.85
2022-12-12T21:46:43.709Z,3.85
2022-12-12T21:49:28.137Z,4.03
2022-12-12T21:52:03.752Z,3.70
2022-12-12T21:54:34.340Z,4.13
2022-12-12T21:57:08.268Z,4.03
2022-12-12T21:59:39.259Z,4.03
2022-12-12T22:02:11.228Z,4.18
2022-12-12T22:04:45.290Z,4.18
2022-12-12T22:07:16.395Z,3.85
2022-12-12T22:09:58.156Z,4.05
2022-12-12T22:12:44.111Z,3.97
2022-12-12T22:15:28.613Z,4.05
2022-12-12T22:17:59.777Z,4.20
2022-12-12T22:20:37.042Z,3.90
2022-12-12T22:23:08.860Z,4.05
2022-12-12T22:25:39.805Z,3.80
2022-12-12T22:28:11.064Z,3.78
2022-12-12T22:30:42.716Z,3.88
2022-12-12T22:33:14.258Z,3.88
2022-12-12T22:35:46.462Z,4.30
2022-12-12T22:38:16.531Z,3.78
2022-12-12T22:40:59.353Z,3.78
2022-12-12T22:43:30.332Z,4.07
2022-12-12T22:46:08.016Z,4.32
2022-12-12T22:48:40.928Z,4.45
2022-12-12T22:51:23.528Z,4.03
2022-12-12T22:53:57.064Z,4.03
2022-12-12T22:56:30.743Z,3.90
2022-12-12T22:59:01.385Z,4.07
2022-12-12T23:01:32.895Z,4.18
2022-12-12T23:04:03.731Z,4.30
2022-12-12T23:06:38.719Z,4.20
2022-12-12T23:09:16.357Z,4.07
2022-12-12T23:12:01.040Z,4.40
2022-12-12T23:14:31.196Z,4.30
2022-12-12T23:17:03.880Z,4.25
2022-12-12T23:19:33.833Z,4.05
2022-12-12T23:22:05.485Z,4.32
2022-12-12T23:24:35.904Z,4.53
2022-12-12T23:27:06.523Z,4.20
2022-12-12T23:29:38.545Z,4.13
2022-12-12T23:32:09.255Z,4.47
2022-12-12T23:34:39.539Z,4.38
2022-12-12T23:37:26.159Z,4.35
2022-12-12T23:39:56.234Z,3.88
2022-12-12T23:42:26.305Z,4.45
2022-12-12T23:44:56.585Z,4.30
2022-12-12T23:47:29.843Z,4.00
2022-12-12T23:50:03.267Z,4.35
2022-12-12T23:52:35.664Z,4.07
2022-12-12T23:55:06.843Z,4.05
2022-12-12T23:57:36.854Z,4.07
