createdAt,value
2023-03-18T00:00:22.609Z,-1.10
2023-03-18T00:02:55.159Z,-1.10
2023-03-18T00:05:27.090Z,-1.10
2023-03-18T00:07:59.315Z,-1.12
2023-03-18T00:10:32.457Z,-1.12
2023-03-18T00:13:07.396Z,-1.13
2023-03-18T00:15:39.401Z,-1.14
2023-03-18T00:18:11.516Z,-1.15
2023-03-18T00:20:45.405Z,-1.17
2023-03-18T00:23:18.189Z,-1.19
2023-03-18T00:25:51.899Z,-1.19
2023-03-18T00:28:24.993Z,-1.23
2023-03-18T00:30:58.951Z,-1.25
2023-03-18T00:33:31.811Z,-1.27
2023-03-18T00:36:04.444Z,-1.28
2023-03-18T00:38:37.214Z,-1.28
2023-03-18T00:41:12.405Z,-1.31
2023-03-18T00:43:47.079Z,-1.32
2023-03-18T00:46:22.305Z,-1.34
2023-03-18T00:48:57.024Z,-1.37
2023-03-18T00:51:31.605Z,-1.40
2023-03-18T00:54:08.081Z,-1.42
2023-03-18T00:56:41.515Z,-1.44
2023-03-18T00:59:13.466Z,-1.48
2023-03-18T01:01:45.810Z,-1.45
2023-03-18T01:04:19.343Z,-1.44
2023-03-18T01:06:52.778Z,-1.43
2023-03-18T01:09:25.115Z,-1.44
2023-03-18T01:11:57.334Z,-1.45
2023-03-18T01:14:30.037Z,-1.48
2023-03-18T01:17:02.344Z,-1.48
2023-03-18T01:19:34.217Z,-1.49
2023-03-18T01:22:07.597Z,-1.49
2023-03-18T01:24:41.316Z,-1.47
2023-03-18T01:27:14.435Z,-1.49
2023-03-18T01:29:47.725Z,-1.50
2023-03-18T01:32:22.287Z,-1.51
2023-03-18T01:34:54.182Z,-1.53
2023-03-18T01:37:26.195Z,-1.54
2023-03-18T01:40:01.053Z,-1.54
2023-03-18T01:42:33.042Z,-1.54
2023-03-18T01:45:25.035Z,-1.55
2023-03-18T01:47:59.007Z,-1.55
2023-03-18T01:50:34.255Z,-1.54
2023-03-18T01:53:09.401Z,-1.52
2023-03-18T01:55:42.970Z,-1.51
2023-03-18T01:58:24.672Z,-1.51
2023-03-18T02:01:02.234Z,-1.51
2023-03-18T02:03:36.857Z,-1.54
2023-03-18T02:06:10.207Z,-1.54
2023-03-18T02:08:42.207Z,-1.55
2023-03-18T02:11:14.574Z,-1.58
2023-03-18T02:13:48.384Z,-1.60
2023-03-18T02:16:27.522Z,-1.62
2023-03-18T02:19:08.130Z,-1.65
2023-03-18T02:21:58.301Z,-1.70
2023-03-18T02:24:34.730Z,-1.72
2023-03-18T02:27:23.064Z,-1.74
2023-03-18T02:29:58.161Z,-1.77
2023-03-18T02:32:32.668Z,-1.81
2023-03-18T02:35:09.409Z,-1.86
2023-03-18T02:37:42.293Z,-1.92
2023-03-18T02:40:22.265Z,-1.97
2023-03-18T02:42:55.095Z,-1.98
2023-03-18T02:45:33.429Z,-1.99
2023-03-18T02:48:09.535Z,-2.00
2023-03-18T02:50:42.455Z,-2.02
2023-03-18T02:53:15.328Z,-2.06
2023-03-18T02:55:47.744Z,-2.09
2023-03-18T02:58:19.817Z,-2.09
2023-03-18T03:00:53.104Z,-2.10
2023-03-18T03:03:26.774Z,-2.12
2023-03-18T03:05:58.907Z,-2.16
2023-03-18T03:08:31.021Z,-2.19
2023-03-18T03:11:03.624Z,-2.24
2023-03-18T03:13:37.705Z,-2.22
2023-03-18T03:16:10.997Z,-2.24
2023-03-18T03:18:43.704Z,-2.25
2023-03-18T03:21:17.082Z,-2.24
2023-03-18T03:23:49.472Z,-2.22
2023-03-18T03:26:22.122Z,-2.21
2023-03-18T03:28:54.111Z,-2.23
2023-03-18T03:31:27.543Z,-2.21
2023-03-18T03:33:59.974Z,-2.21
2023-03-18T03:36:32.106Z,-2.20
2023-03-18T03:39:04.395Z,-2.18
2023-03-18T03:41:37.960Z,-2.18
2023-03-18T03:44:09.847Z,-2.17
2023-03-18T03:46:43.147Z,-2.17
2023-03-18T03:49:15.647Z,-2.13
2023-03-18T03:51:47.532Z,-2.07
2023-03-18T03:54:20.072Z,-2.03
2023-03-18T03:56:53.233Z,-1.99
2023-03-18T03:59:26.130Z,-1.96
2023-03-18T04:02:05.992Z,-1.89
2023-03-18T04:04:38.433Z,-1.80
2023-03-18T04:07:12.144Z,-1.74
2023-03-18T04:09:44.181Z,-1.64
2023-03-18T04:12:18.234Z,-1.58
2023-03-18T04:14:51.995Z,-1.53
2023-03-18T04:17:24.842Z,-1.47
2023-03-18T04:19:57.217Z,-1.40
2023-03-18T04:22:30.795Z,-1.31
2023-03-18T04:25:04.190Z,-1.20
2023-03-18T04:27:36.287Z,-1.11
2023-03-18T04:30:11.434Z,-1.03
2023-03-18T04:32:45.042Z,-0.94
2023-03-18T04:35:17.733Z,-0.82
2023-03-18T04:37:50.450Z,-0.73
2023-03-18T04:40:22.858Z,-0.64
2023-03-18T04:42:54.743Z,-0.54
2023-03-18T04:45:29.711Z,-0.43
2023-03-18T04:48:04.322Z,-0.32
2023-03-18T04:50:38.384Z,-0.22
2023-03-18T04:53:11.316Z,-0.08
2023-03-18T04:55:44.247Z,0.13
2023-03-18T04:58:16.663Z,0.13
2023-03-18T05:00:50.777Z,0.23
2023-03-18T05:03:24.613Z,0.34
2023-03-18T05:05:57.218Z,0.44
2023-03-18T05:08:31.095Z,0.55
2023-03-18T05:11:04.678Z,1.03
2023-03-18T05:13:37.594Z,2.16
2023-03-18T05:16:11.348Z,2.98
2023-03-18T05:18:44.788Z,3.63
2023-03-18T05:21:16.893Z,4.19
2023-03-18T05:23:49.102Z,4.50
2023-03-18T05:26:21.226Z,4.86
2023-03-18T05:28:54.213Z,5.33
2023-03-18T05:31:37.215Z,5.43
2023-03-18T05:34:09.571Z,5.27
2023-03-18T05:36:42.793Z,5.02
2023-03-18T05:39:14.841Z,5.34
2023-03-18T05:41:46.822Z,5.86
2023-03-18T05:44:20.658Z,6.69
2023-03-18T05:46:53.586Z,7.28
2023-03-18T05:49:27.605Z,7.46
2023-03-18T05:52:01.444Z,7.44
2023-03-18T05:54:35.277Z,7.39
2023-03-18T05:57:09.198Z,7.11
2023-03-18T05:59:41.173Z,6.50
2023-03-18T06:02:14.194Z,5.90
2023-03-18T06:04:46.333Z,5.40
2023-03-18T06:07:18.264Z,4.99
2023-03-18T06:09:50.533Z,4.70
2023-03-18T06:12:24.017Z,4.71
2023-03-18T06:14:56.484Z,5.19
2023-03-18T06:17:30.221Z,6.14
2023-03-18T06:20:02.327Z,6.96
2023-03-18T06:22:34.411Z,7.42
2023-03-18T06:25:08.337Z,7.68
2023-03-18T06:27:42.662Z,7.84
2023-03-18T06:30:16.444Z,8.31
2023-03-18T06:32:48.839Z,8.76
2023-03-18T06:35:21.295Z,9.11
2023-03-18T06:37:54.691Z,9.75
2023-03-18T06:40:27.534Z,10.69
2023-03-18T06:43:00.596Z,11.49
2023-03-18T06:45:37.737Z,12.11
2023-03-18T06:48:11.988Z,12.82
2023-03-18T06:50:45.766Z,14.11
2023-03-18T06:53:20.701Z,15.67
2023-03-18T06:55:54.139Z,15.82
2023-03-18T06:58:28.008Z,15.76
2023-03-18T07:01:05.072Z,14.84
2023-03-18T07:03:39.024Z,14.03
2023-03-18T07:06:11.343Z,13.22
2023-03-18T07:08:44.957Z,12.49
2023-03-18T07:11:17.101Z,11.60
2023-03-18T07:13:49.697Z,10.59
2023-03-18T07:16:24.527Z,9.61
2023-03-18T07:18:58.436Z,8.77
2023-03-18T07:21:31.112Z,8.09
2023-03-18T07:24:04.185Z,7.54
2023-03-18T07:26:37.655Z,7.11
2023-03-18T07:29:10.694Z,6.77
2023-03-18T07:31:43.293Z,6.86
2023-03-18T07:34:17.930Z,6.39
2023-03-18T07:36:50.484Z,6.22
2023-03-18T07:39:23.262Z,6.05
2023-03-18T07:41:55.252Z,5.96
2023-03-18T07:44:29.480Z,5.80
2023-03-18T07:47:01.793Z,5.72
2023-03-18T07:49:33.880Z,5.66
2023-03-18T07:52:05.982Z,5.64
2023-03-18T07:54:38.457Z,5.63
2023-03-18T07:57:11.169Z,5.64
2023-03-18T07:59:43.291Z,5.63
2023-03-18T08:02:16.809Z,5.64
2023-03-18T08:04:49.655Z,5.62
2023-03-18T08:07:23.129Z,5.63
2023-03-18T08:09:55.344Z,5.63
2023-03-18T08:12:33.366Z,5.64
2023-03-18T08:15:01.528Z,5.63
2023-03-18T08:17:33.906Z,5.65
2023-03-18T08:20:07.254Z,5.69
2023-03-18T08:22:39.286Z,5.73
2023-03-18T08:25:12.302Z,5.77
2023-03-18T08:27:44.542Z,5.79
2023-03-18T08:30:16.840Z,5.83
2023-03-18T08:32:49.388Z,5.92
2023-03-18T08:35:22.032Z,5.81
2023-03-18T08:37:54.855Z,5.74
2023-03-18T08:40:27.942Z,5.72
2023-03-18T08:43:00.496Z,5.71
2023-03-18T08:45:33.551Z,5.75
2023-03-18T08:48:06.385Z,5.81
2023-03-18T08:50:39.161Z,5.87
2023-03-18T08:53:11.723Z,5.92
2023-03-18T08:55:44.736Z,5.95
2023-03-18T08:58:17.642Z,6.00
2023-03-18T09:00:50.622Z,6.07
2023-03-18T09:03:24.414Z,6.12
2023-03-18T09:05:57.002Z,6.15
2023-03-18T09:08:31.159Z,6.16
2023-03-18T09:11:03.618Z,6.18
2023-03-18T09:13:38.987Z,6.25
2023-03-18T09:16:10.974Z,6.26
2023-03-18T09:18:45.250Z,6.27
2023-03-18T09:21:17.411Z,6.29
2023-03-18T09:23:50.583Z,6.33
2023-03-18T09:26:23.044Z,6.38
2023-03-18T09:28:55.230Z,6.43
2023-03-18T09:31:27.334Z,6.45
2023-03-18T09:34:00.608Z,6.46
2023-03-18T09:36:32.739Z,6.50
2023-03-18T09:39:06.357Z,6.53
2023-03-18T09:41:47.676Z,6.49
2023-03-18T09:44:37.055Z,6.46
2023-03-18T09:47:32.986Z,6.43
2023-03-18T09:50:08.368Z,6.39
2023-03-18T09:52:43.239Z,6.37
2023-03-18T09:55:18.194Z,6.36
2023-03-18T09:57:53.181Z,6.34
2023-03-18T10:00:31.068Z,6.35
2023-03-18T10:03:09.419Z,6.38
2023-03-18T10:05:59.121Z,6.42
2023-03-18T10:08:43.282Z,6.43
2023-03-18T10:11:33.307Z,6.43
2023-03-18T10:14:11.422Z,6.46
2023-03-18T10:16:51.892Z,6.48
2023-03-18T10:19:25.243Z,6.50
2023-03-18T10:22:09.702Z,6.54
2023-03-18T10:24:53.641Z,6.59
2023-03-18T10:27:38.389Z,6.62
2023-03-18T10:30:37.912Z,6.62
2023-03-18T10:33:30.783Z,6.64
2023-03-18T10:36:08.489Z,6.65
2023-03-18T10:38:46.356Z,6.71
2023-03-18T10:41:23.484Z,6.70
2023-03-18T10:43:57.914Z,6.71
2023-03-18T10:46:29.528Z,6.69
2023-03-18T10:49:10.535Z,6.84
2023-03-18T10:51:57.129Z,6.69
2023-03-18T10:54:52.963Z,6.65
2023-03-18T10:57:26.091Z,6.65
2023-03-18T10:59:59.213Z,6.64
2023-03-18T11:02:35.703Z,6.65
2023-03-18T11:05:26.198Z,6.69
2023-03-18T11:08:11.959Z,6.69
2023-03-18T11:10:48.562Z,6.64
2023-03-18T11:13:23.952Z,6.60
2023-03-18T11:15:59.141Z,6.61
2023-03-18T11:18:33.272Z,6.58
2023-03-18T11:21:08.887Z,6.57
2023-03-18T11:23:48.807Z,6.53
2023-03-18T11:26:25.143Z,6.52
2023-03-18T11:29:00.168Z,6.50
2023-03-18T11:31:32.624Z,6.51
2023-03-18T11:34:07.705Z,6.50
2023-03-18T11:36:39.773Z,6.54
2023-03-18T11:39:14.742Z,6.54
2023-03-18T11:41:49.662Z,6.55
2023-03-18T11:44:27.479Z,6.58
2023-03-18T11:47:08.793Z,6.57
2023-03-18T11:49:43.526Z,6.59
2023-03-18T11:52:42.278Z,6.60
2023-03-18T11:55:23.861Z,6.60
2023-03-18T11:57:59.150Z,6.61
2023-03-18T12:00:40.142Z,6.63
2023-03-18T12:03:36.884Z,6.63
2023-03-18T12:06:23.223Z,6.62
2023-03-18T12:09:14.452Z,6.71
2023-03-18T12:12:09.083Z,6.75
2023-03-18T12:14:49.976Z,6.79
2023-03-18T12:17:34.202Z,6.82
2023-03-18T12:20:34.863Z,6.83
2023-03-18T12:23:15.957Z,6.84
2023-03-18T12:25:53.528Z,6.84
2023-03-18T12:28:41.780Z,6.85
2023-03-18T12:31:42.001Z,6.87
2023-03-18T12:34:22.643Z,6.92
2023-03-18T12:37:00.596Z,6.98
2023-03-18T12:40:01.400Z,7.20
2023-03-18T12:42:39.181Z,7.91
2023-03-18T12:45:17.378Z,9.68
2023-03-18T12:47:55.412Z,12.51
2023-03-18T12:50:31.873Z,15.43
2023-03-18T12:53:26.125Z,18.06
2023-03-18T12:56:04.089Z,19.64
2023-03-18T12:58:42.195Z,21.27
2023-03-18T13:01:20.233Z,22.71
2023-03-18T13:03:55.301Z,23.98
2023-03-18T13:06:44.919Z,25.22
2023-03-18T13:09:36.196Z,25.77
2023-03-18T13:12:11.794Z,26.56
2023-03-18T13:14:56.495Z,27.73
2023-03-18T13:17:34.312Z,28.50
2023-03-18T13:20:18.304Z,28.99
2023-03-18T13:23:11.597Z,29.60
2023-03-18T13:26:08.846Z,29.84
2023-03-18T13:29:01.793Z,29.68
2023-03-18T13:31:45.367Z,29.51
2023-03-18T13:34:20.239Z,29.49
2023-03-18T13:37:17.793Z,29.58
2023-03-18T13:40:05.815Z,29.57
2023-03-18T13:42:40.157Z,29.70
2023-03-18T13:45:24.397Z,29.41
2023-03-18T13:48:02.882Z,29.31
2023-03-18T13:50:46.808Z,28.91
2023-03-18T13:53:22.178Z,28.33
2023-03-18T13:56:00.342Z,28.46
2023-03-18T13:58:37.965Z,28.60
2023-03-18T14:01:16.420Z,28.55
2023-03-18T14:03:51.368Z,28.51
2023-03-18T14:06:41.764Z,28.09
2023-03-18T14:09:25.700Z,27.61
2023-03-18T14:12:06.602Z,26.72
2023-03-18T14:14:42.000Z,25.16
2023-03-18T14:17:25.784Z,22.73
2023-03-18T14:19:58.499Z,20.34
2023-03-18T14:22:37.346Z,18.08
2023-03-18T14:25:21.215Z,16.20
2023-03-18T14:28:02.936Z,14.66
2023-03-18T14:30:38.077Z,13.47
2023-03-18T14:33:25.176Z,12.49
2023-03-18T14:36:10.304Z,11.70
2023-03-18T14:38:46.670Z,11.07
2023-03-18T14:41:21.556Z,10.47
2023-03-18T14:44:11.383Z,9.95
2023-03-18T14:46:46.777Z,9.48
2023-03-18T14:49:36.663Z,9.14
2023-03-18T14:52:17.926Z,8.76
2023-03-18T14:54:53.193Z,8.37
2023-03-18T14:57:28.266Z,8.06
2023-03-18T15:00:01.908Z,7.79
2023-03-18T15:02:40.221Z,7.54
2023-03-18T15:05:18.077Z,7.34
2023-03-18T15:07:53.610Z,7.12
2023-03-18T15:10:28.267Z,6.92
2023-03-18T15:13:07.782Z,6.75
2023-03-18T15:15:42.129Z,6.59
2023-03-18T15:18:20.883Z,6.42
2023-03-18T15:21:02.155Z,6.29
2023-03-18T15:23:37.921Z,6.17
2023-03-18T15:26:24.630Z,6.07
2023-03-18T15:29:00.296Z,5.95
2023-03-18T15:31:44.302Z,5.83
2023-03-18T15:34:25.349Z,5.71
2023-03-18T15:37:01.093Z,5.59
2023-03-18T15:39:40.074Z,5.47
2023-03-18T15:42:21.757Z,5.36
2023-03-18T15:44:59.877Z,5.26
2023-03-18T15:47:33.925Z,5.10
2023-03-18T15:50:28.162Z,4.96
2023-03-18T15:53:17.722Z,4.83
2023-03-18T15:55:52.962Z,4.73
2023-03-18T15:58:28.150Z,4.62
2023-03-18T16:01:00.496Z,4.52
2023-03-18T16:03:35.110Z,4.44
2023-03-18T16:06:07.647Z,4.33
2023-03-18T16:08:39.887Z,4.27
2023-03-18T16:11:14.812Z,4.20
2023-03-18T16:13:47.246Z,4.15
2023-03-18T16:16:28.669Z,4.08
2023-03-18T16:19:01.855Z,3.99
2023-03-18T16:21:34.069Z,3.95
2023-03-18T16:24:08.849Z,3.90
2023-03-18T16:26:41.454Z,3.87
2023-03-18T16:29:18.986Z,3.83
2023-03-18T16:31:51.532Z,3.76
2023-03-18T16:34:24.144Z,3.70
2023-03-18T16:36:56.638Z,3.68
2023-03-18T16:39:32.786Z,3.69
2023-03-18T16:42:06.767Z,3.65
2023-03-18T16:44:39.272Z,3.61
2023-03-18T16:47:26.668Z,3.55
2023-03-18T16:49:59.663Z,3.49
2023-03-18T16:52:33.688Z,3.44
2023-03-18T16:55:06.369Z,3.39
2023-03-18T16:57:38.549Z,3.38
2023-03-18T17:00:21.337Z,3.36
2023-03-18T17:02:53.813Z,3.32
2023-03-18T17:05:26.353Z,3.28
2023-03-18T17:07:59.063Z,3.27
2023-03-18T17:10:31.687Z,3.30
2023-03-18T17:13:06.740Z,3.23
2023-03-18T17:15:40.095Z,3.15
2023-03-18T17:18:15.033Z,3.08
2023-03-18T17:20:48.638Z,3.02
2023-03-18T17:23:25.480Z,2.98
2023-03-18T17:26:03.075Z,2.96
2023-03-18T17:28:38.373Z,2.97
2023-03-18T17:31:12.590Z,2.97
2023-03-18T17:33:44.155Z,2.99
2023-03-18T17:36:15.861Z,3.16
2023-03-18T17:38:47.832Z,3.00
2023-03-18T17:41:21.857Z,2.99
2023-03-18T17:43:53.757Z,2.97
2023-03-18T17:46:26.668Z,2.91
2023-03-18T17:48:59.294Z,2.87
2023-03-18T17:51:32.967Z,2.86
2023-03-18T17:54:08.422Z,2.83
2023-03-18T17:56:40.748Z,2.85
2023-03-18T17:59:17.884Z,2.82
2023-03-18T18:01:52.628Z,2.76
2023-03-18T18:04:26.249Z,2.74
2023-03-18T18:06:59.293Z,2.71
2023-03-18T18:09:31.182Z,2.60
2023-03-18T18:12:05.217Z,2.66
2023-03-18T18:14:38.493Z,2.63
2023-03-18T18:17:15.399Z,2.60
2023-03-18T18:19:47.837Z,2.59
2023-03-18T18:22:26.206Z,2.57
2023-03-18T18:24:58.498Z,2.57
2023-03-18T18:27:30.600Z,2.54
2023-03-18T18:30:02.553Z,2.53
2023-03-18T18:32:34.383Z,2.50
2023-03-18T18:35:06.796Z,2.44
2023-03-18T18:37:39.211Z,2.41
2023-03-18T18:40:13.678Z,2.37
2023-03-18T18:42:45.115Z,2.36
2023-03-18T18:45:21.720Z,2.47
2023-03-18T18:47:53.558Z,2.34
2023-03-18T18:50:28.658Z,2.31
2023-03-18T18:53:01.216Z,2.29
2023-03-18T18:55:33.613Z,2.29
2023-03-18T18:58:05.769Z,2.25
2023-03-18T19:00:39.116Z,2.21
2023-03-18T19:03:14.179Z,2.20
2023-03-18T19:05:47.940Z,2.14
2023-03-18T19:08:28.972Z,2.10
2023-03-18T19:11:03.611Z,2.05
2023-03-18T19:13:39.105Z,1.98
2023-03-18T19:16:20.427Z,1.97
2023-03-18T19:18:52.407Z,1.97
2023-03-18T19:21:24.477Z,1.94
2023-03-18T19:23:58.392Z,1.94
2023-03-18T19:26:30.419Z,1.90
2023-03-18T19:29:03.222Z,1.85
2023-03-18T19:31:35.871Z,1.78
2023-03-18T19:34:10.782Z,1.79
2023-03-18T19:36:43.474Z,1.77
2023-03-18T19:39:18.089Z,1.75
2023-03-18T19:41:51.471Z,1.73
2023-03-18T19:44:26.357Z,1.70
2023-03-18T19:46:59.487Z,1.65
2023-03-18T19:49:36.043Z,1.66
2023-03-18T19:52:14.544Z,1.66
2023-03-18T19:54:47.411Z,1.61
2023-03-18T19:57:28.281Z,1.58
2023-03-18T20:00:03.395Z,1.52
2023-03-18T20:02:36.555Z,1.47
2023-03-18T20:05:16.987Z,1.45
2023-03-18T20:07:50.645Z,1.47
2023-03-18T20:10:22.680Z,1.48
2023-03-18T20:12:54.612Z,1.45
2023-03-18T20:15:28.929Z,1.51
2023-03-18T20:18:01.070Z,1.62
2023-03-18T20:20:33.768Z,1.74
2023-03-18T20:23:08.938Z,1.68
2023-03-18T20:25:44.258Z,1.67
2023-03-18T20:28:19.073Z,1.57
2023-03-18T20:30:52.734Z,1.51
2023-03-18T20:33:24.803Z,1.42
2023-03-18T20:35:57.118Z,1.44
2023-03-18T20:38:34.970Z,1.36
2023-03-18T20:41:12.411Z,1.32
2023-03-18T20:43:44.719Z,1.24
2023-03-18T20:46:17.485Z,1.17
2023-03-18T20:48:49.950Z,1.18
2023-03-18T20:51:24.201Z,1.12
2023-03-18T20:53:56.313Z,1.07
2023-03-18T20:56:29.765Z,1.08
2023-03-18T20:59:03.215Z,1.02
2023-03-18T21:01:35.148Z,0.97
2023-03-18T21:04:07.809Z,0.92
2023-03-18T21:06:40.038Z,0.93
2023-03-18T21:09:13.959Z,0.93
2023-03-18T21:11:46.333Z,0.96
2023-03-18T21:14:18.453Z,0.96
2023-03-18T21:16:51.924Z,0.92
2023-03-18T21:19:24.218Z,0.88
2023-03-18T21:21:56.208Z,0.84
2023-03-18T21:24:29.031Z,0.86
2023-03-18T21:27:05.211Z,0.82
2023-03-18T21:29:35.181Z,0.77
2023-03-18T21:32:07.501Z,0.75
2023-03-18T21:34:39.366Z,0.76
2023-03-18T21:37:17.065Z,0.75
2023-03-18T21:39:49.348Z,0.78
2023-03-18T21:42:26.657Z,0.77
2023-03-18T21:44:58.637Z,0.77
2023-03-18T21:47:30.958Z,0.77
2023-03-18T21:50:02.949Z,0.77
2023-03-18T21:52:38.688Z,0.84
2023-03-18T21:55:13.316Z,0.82
2023-03-18T21:57:48.601Z,0.76
2023-03-18T22:00:20.545Z,0.77
2023-03-18T22:02:52.725Z,0.75
2023-03-18T22:05:25.912Z,0.67
2023-03-18T22:07:57.941Z,0.59
2023-03-18T22:10:29.811Z,0.48
2023-03-18T22:13:01.634Z,0.40
2023-03-18T22:15:39.720Z,0.35
2023-03-18T22:18:11.994Z,0.45
2023-03-18T22:20:45.495Z,0.51
2023-03-18T22:23:23.050Z,0.60
2023-03-18T22:25:57.227Z,0.60
2023-03-18T22:28:31.592Z,0.52
2023-03-18T22:31:04.083Z,0.43
2023-03-18T22:33:37.432Z,0.36
2023-03-18T22:36:13.450Z,0.36
2023-03-18T22:38:48.693Z,0.34
2023-03-18T22:41:23.941Z,0.30
2023-03-18T22:43:57.948Z,0.30
2023-03-18T22:46:33.798Z,0.34
2023-03-18T22:49:07.757Z,0.34
2023-03-18T22:51:42.386Z,0.31
2023-03-18T22:54:17.783Z,0.31
2023-03-18T22:56:50.694Z,0.28
2023-03-18T22:59:24.426Z,0.24
2023-03-18T23:01:56.970Z,0.18
2023-03-18T23:04:30.468Z,0.14
2023-03-18T23:07:05.539Z,0.11
2023-03-18T23:09:54.087Z,0.13
2023-03-18T23:12:15.502Z,0.13
2023-03-18T23:14:47.766Z,0.12
2023-03-18T23:17:23.771Z,0.11
2023-03-18T23:19:57.449Z,0.03
2023-03-18T23:22:35.367Z,0.01
2023-03-18T23:25:08.016Z,0.08
2023-03-18T23:27:39.861Z,0.04
2023-03-18T23:30:14.291Z,0.00
2023-03-18T23:32:47.000Z,-0.08
2023-03-18T23:35:18.976Z,-0.09
2023-03-18T23:37:50.773Z,-0.12
2023-03-18T23:40:22.881Z,-0.10
2023-03-18T23:42:55.263Z,-0.10
2023-03-18T23:45:28.146Z,-0.15
2023-03-18T23:48:00.230Z,-0.15
2023-03-18T23:50:32.717Z,-0.23
2023-03-18T23:53:04.751Z,-0.19
2023-03-18T23:55:36.845Z,-0.20
2023-03-18T23:58:08.760Z,-0.21
