createdAt,value
2023-11-15T00:13:58.127Z,0.90
2023-11-15T00:27:57.974Z,0.80
2023-11-15T00:41:57.880Z,0.90
2023-11-15T01:53:24.366Z,0.40
2023-11-15T02:07:24.191Z,0.60
2023-11-15T02:21:24.041Z,0.80
2023-11-15T02:35:23.918Z,0.80
2023-11-15T03:04:05.655Z,1.10
2023-11-15T03:18:05.509Z,1.00
2023-11-15T03:32:05.312Z,0.80
2023-11-15T03:46:05.163Z,0.70
2023-11-15T04:00:05.008Z,0.80
2023-11-15T04:14:04.831Z,0.70
2023-11-15T04:28:04.680Z,0.70
2023-11-15T04:42:04.584Z,0.70
2023-11-15T04:56:04.374Z,0.70
2023-11-15T05:10:04.247Z,26.20
2023-11-15T05:24:04.302Z,26.20
2023-11-15T05:38:03.929Z,26.20
2023-11-15T05:52:03.771Z,26.20
2023-11-15T06:06:03.670Z,26.20
2023-11-15T06:20:06.912Z,26.20
2023-11-15T06:34:03.445Z,26.20
2023-11-15T06:48:03.308Z,26.20
2023-11-15T07:02:03.025Z,26.20
2023-11-15T07:16:02.859Z,26.20
2023-11-15T07:30:02.843Z,26.20
2023-11-15T07:44:02.543Z,26.20
2023-11-15T07:58:02.368Z,26.20
2023-11-15T08:12:02.432Z,26.20
2023-11-15T08:26:02.061Z,26.20
2023-11-15T08:40:03.640Z,26.20
2023-11-15T08:54:01.770Z,26.20
2023-11-15T09:08:01.599Z,26.20
2023-11-15T09:22:01.452Z,26.20
2023-11-15T09:36:02.068Z,26.20
2023-11-15T09:50:01.160Z,26.20
2023-11-15T10:04:01.043Z,26.20
2023-11-15T10:18:00.935Z,26.20
2023-11-15T10:32:01.941Z,26.20
2023-11-15T10:46:00.579Z,26.20
2023-11-15T11:07:33.837Z,0.40
2023-11-15T11:21:25.481Z,0.90
2023-11-15T12:17:07.555Z,0.40
2023-11-15T12:31:01.991Z,1.00
2023-11-15T12:45:13.719Z,0.90
2023-11-15T12:59:13.527Z,1.00
2023-11-15T13:13:13.377Z,1.00
2023-11-15T13:27:13.292Z,1.10
2023-11-15T13:41:13.068Z,1.00
2023-11-15T13:55:12.921Z,1.10
2023-11-15T14:09:12.801Z,1.00
2023-11-15T14:23:12.626Z,0.90
2023-11-15T14:37:12.485Z,26.20
2023-11-15T14:51:12.337Z,26.20
2023-11-15T15:05:12.282Z,26.20
2023-11-15T15:19:12.121Z,26.20
2023-11-15T15:33:12.228Z,26.20
2023-11-15T15:47:11.809Z,0.80
2023-11-15T16:01:11.669Z,26.20
2023-11-15T16:15:11.528Z,26.20
2023-11-15T16:29:11.316Z,26.20
2023-11-15T16:43:12.941Z,26.20
2023-11-15T16:57:11.066Z,26.20
2023-11-15T17:11:10.858Z,26.20
2023-11-15T17:25:19.239Z,0.80
2023-11-15T17:39:10.595Z,0.80
2023-11-15T17:53:10.430Z,26.20
2023-11-15T18:07:10.291Z,26.20
2023-11-15T18:21:10.173Z,26.20
2023-11-15T18:35:09.975Z,26.20
2023-11-15T18:49:09.828Z,26.20
2023-11-15T19:03:09.871Z,26.20
2023-11-15T19:17:09.512Z,26.20
2023-11-15T19:31:09.360Z,26.20
2023-11-15T19:45:09.394Z,26.20
2023-11-15T19:59:09.060Z,26.20
2023-11-15T20:13:08.911Z,26.20
2023-11-15T20:27:08.849Z,26.20
2023-11-15T20:41:08.641Z,26.20
2023-11-15T20:55:08.447Z,26.20
2023-11-15T21:09:08.347Z,26.20
2023-11-15T21:23:08.159Z,26.20
2023-11-15T21:37:13.721Z,26.20
2023-11-15T21:51:07.868Z,26.20
2023-11-15T22:05:07.692Z,26.20
2023-11-15T22:19:07.536Z,26.20
2023-11-15T22:33:07.438Z,26.20
2023-11-15T22:47:07.234Z,26.20
2023-11-15T23:01:07.203Z,26.20
2023-11-15T23:15:07.001Z,26.20
