createdAt,value
2023-08-21T00:00:26.067Z,100333.22
2023-08-21T00:02:58.469Z,100326.97
2023-08-21T00:05:29.246Z,100331.59
2023-08-21T00:07:59.771Z,100334.59
2023-08-21T00:10:30.328Z,100326.97
2023-08-21T00:13:00.927Z,100325.03
2023-08-21T00:15:31.440Z,100324.19
2023-08-21T00:18:04.048Z,100298.28
2023-08-21T00:20:34.806Z,100321.03
2023-08-21T00:23:05.947Z,100323.00
2023-08-21T00:25:37.137Z,100321.28
2023-08-21T00:28:08.337Z,100311.06
2023-08-21T00:30:40.034Z,100319.31
2023-08-21T00:33:12.305Z,100313.19
2023-08-21T00:35:42.855Z,100318.28
2023-08-21T00:38:13.581Z,100328.84
2023-08-21T00:40:44.149Z,100330.06
2023-08-21T00:43:14.765Z,100329.19
2023-08-21T00:45:46.839Z,100316.91
2023-08-21T00:48:19.367Z,100302.00
2023-08-21T00:50:50.246Z,100309.28
2023-08-21T00:53:20.920Z,100308.50
2023-08-21T00:55:51.599Z,100316.31
2023-08-21T00:58:22.240Z,100311.31
2023-08-21T01:00:55.393Z,100310.72
2023-08-21T01:03:27.648Z,100312.88
2023-08-21T01:05:59.243Z,100281.13
2023-08-21T01:08:35.202Z,100305.09
2023-08-21T01:11:15.351Z,100298.78
2023-08-21T01:13:58.139Z,100292.84
2023-08-21T01:16:29.984Z,100283.88
2023-08-21T01:19:04.973Z,100286.47
2023-08-21T01:21:35.578Z,100287.19
2023-08-21T01:24:08.160Z,100277.16
2023-08-21T01:26:38.724Z,100285.91
2023-08-21T01:29:09.341Z,100294.69
2023-08-21T01:31:45.005Z,100290.75
2023-08-21T01:34:18.665Z,100284.53
2023-08-21T01:36:49.645Z,100287.38
2023-08-21T01:39:22.633Z,100284.13
2023-08-21T01:41:53.193Z,100282.31
2023-08-21T01:44:23.815Z,100289.97
2023-08-21T01:46:54.511Z,100278.94
2023-08-21T01:49:25.181Z,100274.41
2023-08-21T01:51:55.840Z,100266.63
2023-08-21T01:54:28.152Z,100266.06
2023-08-21T01:56:59.010Z,100258.69
2023-08-21T01:59:29.544Z,100252.34
2023-08-21T02:02:00.072Z,100259.41
2023-08-21T02:04:30.568Z,100264.47
2023-08-21T02:07:01.142Z,100259.09
2023-08-21T02:09:33.289Z,100267.34
2023-08-21T02:12:03.847Z,100266.75
2023-08-21T02:14:34.344Z,100262.78
2023-08-21T02:17:05.247Z,100271.25
2023-08-21T02:19:35.874Z,100274.91
2023-08-21T02:22:06.389Z,100271.56
2023-08-21T02:24:38.549Z,100268.38
2023-08-21T02:27:09.130Z,100264.97
2023-08-21T02:29:39.751Z,100273.63
2023-08-21T02:32:10.568Z,100276.59
2023-08-21T02:34:41.501Z,100270.00
2023-08-21T02:37:12.043Z,100282.03
2023-08-21T02:39:44.249Z,100269.25
2023-08-21T02:42:14.817Z,100277.31
2023-08-21T02:44:45.410Z,100274.50
2023-08-21T02:47:15.979Z,100280.72
2023-08-21T02:49:46.623Z,100271.94
2023-08-21T02:52:17.182Z,100269.63
2023-08-21T02:54:49.362Z,100283.53
2023-08-21T02:57:19.892Z,100279.53
2023-08-21T02:59:50.508Z,100272.16
2023-08-21T03:02:21.769Z,100239.34
2023-08-21T03:05:15.392Z,100259.06
2023-08-21T03:07:48.378Z,100265.47
2023-08-21T03:10:27.079Z,100262.78
2023-08-21T03:13:03.400Z,100259.31
2023-08-21T03:15:44.101Z,100249.78
2023-08-21T03:18:28.725Z,100259.84
2023-08-21T03:21:02.701Z,100263.66
2023-08-21T03:23:33.310Z,100262.34
2023-08-21T03:26:05.507Z,100261.47
2023-08-21T03:28:36.082Z,100267.03
2023-08-21T03:31:06.595Z,100260.09
2023-08-21T03:33:37.413Z,100252.69
2023-08-21T03:36:08.373Z,100252.91
2023-08-21T03:38:38.907Z,100253.75
2023-08-21T03:41:11.041Z,100251.53
2023-08-21T03:43:41.676Z,100248.34
2023-08-21T03:46:12.193Z,100248.06
2023-08-21T03:48:42.963Z,100247.44
2023-08-21T03:51:13.553Z,100244.16
2023-08-21T03:53:44.085Z,100242.50
2023-08-21T03:56:16.235Z,100241.19
2023-08-21T03:58:46.866Z,100238.50
2023-08-21T04:01:17.871Z,100234.13
2023-08-21T04:03:48.644Z,100238.50
2023-08-21T04:06:19.447Z,100233.13
2023-08-21T04:08:50.133Z,100227.19
2023-08-21T04:11:22.374Z,100233.56
2023-08-21T04:13:52.859Z,100231.72
2023-08-21T04:16:23.578Z,100221.94
2023-08-21T04:18:55.218Z,100224.50
2023-08-21T04:21:26.748Z,100220.31
2023-08-21T04:23:59.099Z,100224.31
2023-08-21T04:26:31.944Z,100218.59
2023-08-21T04:29:02.966Z,100217.16
2023-08-21T04:31:34.246Z,100223.06
2023-08-21T04:34:07.327Z,100228.16
2023-08-21T04:36:39.757Z,100217.69
2023-08-21T04:39:15.996Z,100218.31
2023-08-21T04:41:48.914Z,100182.75
2023-08-21T04:44:20.362Z,100222.00
2023-08-21T04:46:54.297Z,100221.16
2023-08-21T04:49:25.416Z,100218.31
2023-08-21T04:51:58.511Z,100219.63
2023-08-21T04:54:29.828Z,100209.53
2023-08-21T04:57:02.826Z,100212.59
2023-08-21T04:59:33.745Z,100215.25
2023-08-21T05:02:08.524Z,100200.69
2023-08-21T05:04:40.943Z,100204.00
2023-08-21T05:07:12.150Z,100204.75
2023-08-21T05:09:43.372Z,100205.81
2023-08-21T05:12:16.755Z,100201.44
2023-08-21T05:14:47.812Z,100200.59
2023-08-21T05:17:19.547Z,100192.28
2023-08-21T05:19:50.569Z,100189.59
2023-08-21T05:22:21.854Z,100189.22
2023-08-21T05:24:52.883Z,100191.22
2023-08-21T05:27:25.846Z,100179.53
2023-08-21T05:29:57.134Z,100192.44
2023-08-21T05:32:28.782Z,100147.06
2023-08-21T05:35:00.190Z,100180.31
2023-08-21T05:37:31.322Z,100181.06
2023-08-21T05:40:03.064Z,100188.13
2023-08-21T05:42:36.157Z,100188.69
2023-08-21T05:45:07.960Z,100179.22
2023-08-21T05:47:40.320Z,100178.81
2023-08-21T05:50:12.122Z,100176.25
2023-08-21T05:52:43.669Z,100184.09
2023-08-21T05:55:15.188Z,100178.63
2023-08-21T05:57:47.405Z,100177.41
2023-08-21T06:00:18.956Z,100168.94
2023-08-21T06:02:49.550Z,100168.56
2023-08-21T06:05:20.211Z,100177.94
2023-08-21T06:07:51.139Z,100183.94
2023-08-21T06:10:21.892Z,100189.94
2023-08-21T06:12:54.048Z,100192.84
2023-08-21T06:15:24.641Z,100199.38
2023-08-21T06:17:55.353Z,100203.22
2023-08-21T06:20:26.008Z,100188.38
2023-08-21T06:22:56.643Z,100168.81
2023-08-21T06:25:27.296Z,100168.84
2023-08-21T06:28:00.011Z,100180.88
2023-08-21T06:30:31.601Z,100192.94
2023-08-21T06:33:02.244Z,100184.75
2023-08-21T06:35:32.882Z,100189.00
2023-08-21T06:38:03.466Z,100190.84
2023-08-21T06:40:34.040Z,100190.59
2023-08-21T06:43:07.796Z,100190.72
2023-08-21T06:45:41.103Z,100190.31
2023-08-21T06:48:11.765Z,100193.63
2023-08-21T06:50:43.247Z,100182.06
2023-08-21T06:53:13.915Z,100184.88
2023-08-21T06:55:44.441Z,100165.66
2023-08-21T06:58:16.721Z,100182.09
2023-08-21T07:00:47.354Z,100182.09
2023-08-21T07:03:17.982Z,100154.94
2023-08-21T07:05:57.077Z,100179.28
2023-08-21T07:08:27.970Z,100153.59
2023-08-21T07:10:58.902Z,100182.56
2023-08-21T07:13:31.232Z,100188.09
2023-08-21T07:16:04.408Z,100180.75
2023-08-21T07:18:37.067Z,100150.75
2023-08-21T07:21:15.506Z,100179.03
2023-08-21T07:23:53.256Z,100171.69
2023-08-21T07:26:23.783Z,100176.78
2023-08-21T07:28:56.692Z,100163.94
2023-08-21T07:31:27.641Z,100154.16
2023-08-21T07:33:59.429Z,100152.88
2023-08-21T07:36:30.009Z,100147.09
2023-08-21T07:39:02.447Z,100136.34
2023-08-21T07:41:33.190Z,100108.91
2023-08-21T07:44:05.561Z,100146.09
2023-08-21T07:46:36.255Z,100151.06
2023-08-21T07:49:06.919Z,100148.50
2023-08-21T07:51:37.593Z,100154.44
2023-08-21T07:54:08.275Z,100148.66
2023-08-21T07:56:39.414Z,100153.84
2023-08-21T07:59:11.938Z,100149.34
2023-08-21T08:01:42.648Z,100146.44
2023-08-21T08:04:14.485Z,100157.75
2023-08-21T08:06:46.408Z,100130.00
2023-08-21T08:09:17.017Z,100142.72
2023-08-21T08:11:50.371Z,100143.41
2023-08-21T08:14:22.623Z,100137.28
2023-08-21T08:16:53.329Z,100135.59
2023-08-21T08:19:23.987Z,100129.84
2023-08-21T08:21:54.552Z,100137.88
2023-08-21T08:24:25.298Z,100143.06
2023-08-21T08:26:55.919Z,100150.94
2023-08-21T08:29:28.190Z,100153.69
2023-08-21T08:31:58.790Z,100164.97
2023-08-21T08:34:29.450Z,100165.91
2023-08-21T08:37:00.117Z,100165.22
2023-08-21T08:39:30.722Z,100165.47
2023-08-21T08:42:06.324Z,100169.47
2023-08-21T08:44:40.222Z,100183.34
2023-08-21T08:47:11.548Z,100191.16
2023-08-21T08:49:42.275Z,100208.34
2023-08-21T08:52:13.595Z,100210.50
2023-08-21T08:54:44.553Z,100217.81
2023-08-21T08:57:15.344Z,100223.44
2023-08-21T08:59:47.518Z,100227.13
2023-08-21T09:02:19.789Z,100241.22
2023-08-21T09:04:54.272Z,100222.03
2023-08-21T09:07:26.371Z,100249.03
2023-08-21T09:09:57.940Z,100247.28
2023-08-21T09:12:29.497Z,100259.16
2023-08-21T09:15:03.880Z,100256.91
2023-08-21T09:17:37.551Z,100254.66
2023-08-21T09:20:10.356Z,100258.59
2023-08-21T09:22:42.123Z,100243.75
2023-08-21T09:25:14.202Z,100249.53
2023-08-21T09:27:46.287Z,100269.84
2023-08-21T09:30:20.225Z,100263.94
2023-08-21T09:32:59.727Z,100263.09
2023-08-21T09:35:32.341Z,100279.31
2023-08-21T09:38:04.606Z,100260.78
2023-08-21T09:40:36.321Z,100266.97
2023-08-21T09:43:08.802Z,100257.91
2023-08-21T09:45:42.575Z,100261.53
2023-08-21T09:48:14.588Z,100263.22
2023-08-21T09:50:47.766Z,100262.06
2023-08-21T09:53:19.541Z,100263.47
2023-08-21T09:55:52.328Z,100262.19
2023-08-21T09:58:24.734Z,100273.91
2023-08-21T10:01:01.693Z,100265.13
2023-08-21T10:03:34.146Z,100274.09
2023-08-21T10:06:08.483Z,100269.59
2023-08-21T10:08:43.026Z,100279.34
2023-08-21T10:11:15.894Z,100267.34
2023-08-21T10:13:47.280Z,100288.84
2023-08-21T10:16:21.771Z,100294.50
2023-08-21T10:18:53.556Z,100283.38
2023-08-21T10:21:28.834Z,100286.16
2023-08-21T10:24:04.224Z,100280.78
2023-08-21T10:29:12.563Z,100285.91
2023-08-21T10:31:46.599Z,100284.88
2023-08-21T10:34:18.930Z,100283.63
2023-08-21T10:37:12.261Z,100278.91
2023-08-21T10:39:44.759Z,100263.81
2023-08-21T10:42:17.794Z,100275.16
2023-08-21T10:44:54.448Z,100276.19
2023-08-21T10:47:35.716Z,100256.03
2023-08-21T10:50:09.037Z,100271.81
2023-08-21T10:52:43.767Z,100293.41
2023-08-21T10:55:15.674Z,100286.94
2023-08-21T10:57:47.368Z,100245.41
2023-08-21T11:00:20.658Z,100290.50
2023-08-21T11:02:54.192Z,100303.75
2023-08-21T11:05:25.737Z,100305.84
2023-08-21T11:07:59.384Z,100311.31
2023-08-21T11:10:35.569Z,100320.22
2023-08-21T11:13:10.974Z,100326.06
2023-08-21T11:15:42.345Z,100322.75
2023-08-21T11:18:15.733Z,100314.75
2023-08-21T11:20:47.628Z,100334.84
2023-08-21T11:23:20.019Z,100334.44
2023-08-21T11:25:51.383Z,100339.31
2023-08-21T11:28:23.078Z,100335.47
2023-08-21T11:30:55.309Z,100326.44
2023-08-21T11:33:30.440Z,100250.66
2023-08-21T11:36:02.420Z,100319.34
2023-08-21T11:38:34.030Z,100325.47
2023-08-21T11:41:09.746Z,100315.16
2023-08-21T11:43:42.384Z,100275.38
2023-08-21T11:46:15.939Z,100310.63
2023-08-21T11:48:49.712Z,100304.13
2023-08-21T11:51:22.172Z,100295.25
2023-08-21T11:53:53.511Z,100292.84
2023-08-21T11:56:25.085Z,100279.66
2023-08-21T11:58:56.762Z,100282.06
2023-08-21T12:01:28.658Z,100283.78
2023-08-21T12:04:02.549Z,100263.38
2023-08-21T12:06:34.730Z,100290.78
2023-08-21T12:09:07.217Z,100287.34
2023-08-21T12:11:40.423Z,100294.53
2023-08-21T12:14:12.264Z,100316.03
2023-08-21T12:16:43.744Z,100289.31
2023-08-21T12:19:16.996Z,100289.75
2023-08-21T12:21:48.424Z,100282.84
2023-08-21T12:24:19.973Z,100285.31
2023-08-21T12:26:51.611Z,100285.22
2023-08-21T12:29:23.264Z,100275.38
2023-08-21T12:31:54.593Z,100275.38
2023-08-21T12:34:27.879Z,100271.03
2023-08-21T12:36:59.406Z,100264.41
2023-08-21T12:39:30.827Z,100277.78
2023-08-21T12:42:02.407Z,100269.75
2023-08-21T12:47:05.341Z,100262.00
2023-08-21T12:49:38.728Z,100268.50
2023-08-21T12:52:11.134Z,100263.03
2023-08-21T12:54:42.752Z,100267.56
2023-08-21T12:57:14.846Z,100264.91
2023-08-21T12:59:46.363Z,100261.31
2023-08-21T13:02:18.376Z,100230.13
2023-08-21T13:04:51.758Z,100270.56
2023-08-21T13:07:23.381Z,100241.66
2023-08-21T13:09:54.867Z,100282.72
2023-08-21T13:12:27.207Z,100206.41
2023-08-21T13:14:58.780Z,100270.03
2023-08-21T13:17:30.350Z,100261.50
2023-08-21T13:20:03.711Z,100267.97
2023-08-21T13:22:50.956Z,100262.66
2023-08-21T13:25:23.961Z,100271.25
2023-08-21T13:27:55.985Z,100260.03
2023-08-21T13:30:29.443Z,100265.28
2023-08-21T13:33:00.139Z,100260.88
2023-08-21T13:35:32.531Z,100259.06
2023-08-21T13:38:03.252Z,100265.31
2023-08-21T13:40:33.936Z,100262.84
2023-08-21T13:43:05.299Z,100256.00
2023-08-21T13:45:36.364Z,100263.19
2023-08-21T13:48:07.808Z,100260.72
2023-08-21T13:50:40.204Z,100252.69
2023-08-21T13:53:23.570Z,100254.31
2023-08-21T13:55:54.854Z,100228.47
2023-08-21T13:58:26.437Z,100250.09
2023-08-21T14:01:00.143Z,100244.22
2023-08-21T14:03:30.807Z,100239.41
2023-08-21T14:06:03.063Z,100254.81
2023-08-21T14:08:33.662Z,100253.28
2023-08-21T14:11:04.289Z,100253.63
2023-08-21T14:13:34.874Z,100260.81
2023-08-21T14:16:05.927Z,100272.38
2023-08-21T14:18:36.662Z,100262.09
2023-08-21T14:21:09.035Z,100266.75
2023-08-21T14:23:41.021Z,100244.41
2023-08-21T14:26:17.197Z,100253.13
2023-08-21T14:28:54.441Z,100248.69
2023-08-21T14:31:25.140Z,100261.00
2023-08-21T14:33:59.579Z,100261.16
2023-08-21T14:36:31.955Z,100268.16
2023-08-21T14:39:02.911Z,100276.22
2023-08-21T14:41:33.635Z,100266.47
2023-08-21T14:44:04.826Z,100258.53
2023-08-21T14:46:42.939Z,100259.28
2023-08-21T14:49:15.481Z,100256.41
2023-08-21T14:51:47.835Z,100258.16
2023-08-21T14:54:21.220Z,100249.00
2023-08-21T14:56:53.346Z,100263.66
2023-08-21T14:59:28.782Z,100263.56
2023-08-21T15:02:00.043Z,100267.16
2023-08-21T15:04:30.964Z,100263.88
2023-08-21T15:07:03.145Z,100266.97
2023-08-21T15:09:35.312Z,100271.19
2023-08-21T15:12:07.692Z,100278.72
2023-08-21T15:14:41.303Z,100271.78
2023-08-21T15:17:18.758Z,100269.13
2023-08-21T15:19:52.389Z,100265.94
2023-08-21T15:22:24.706Z,100263.50
2023-08-21T15:24:55.259Z,100268.66
2023-08-21T15:27:25.909Z,100271.47
2023-08-21T15:29:59.424Z,100276.19
2023-08-21T15:32:30.053Z,100263.19
2023-08-21T15:35:03.110Z,100258.19
2023-08-21T15:37:35.483Z,100258.19
2023-08-21T15:40:06.059Z,100256.31
2023-08-21T15:42:39.829Z,100254.16
2023-08-21T15:45:11.095Z,100262.56
2023-08-21T15:47:47.867Z,100263.69
2023-08-21T15:50:21.639Z,100268.47
2023-08-21T15:52:53.884Z,100275.00
2023-08-21T15:55:27.001Z,100269.41
2023-08-21T15:58:00.233Z,100271.81
2023-08-21T16:00:30.919Z,100261.66
2023-08-21T16:03:06.227Z,100264.91
2023-08-21T16:05:36.935Z,100261.19
2023-08-21T16:08:12.547Z,100253.91
2023-08-21T16:10:43.302Z,100251.44
2023-08-21T16:13:16.019Z,100253.00
2023-08-21T16:15:46.890Z,100252.03
2023-08-21T16:18:17.600Z,100253.91
2023-08-21T16:20:48.283Z,100248.78
2023-08-21T16:23:20.531Z,100250.66
2023-08-21T16:25:51.212Z,100250.47
2023-08-21T16:28:21.862Z,100255.63
2023-08-21T16:30:52.584Z,100250.94
2023-08-21T16:33:26.240Z,100244.50
2023-08-21T16:35:59.496Z,100249.69
2023-08-21T16:38:31.802Z,100221.91
2023-08-21T16:41:02.458Z,100242.53
2023-08-21T16:43:35.972Z,100249.81
2023-08-21T16:46:06.781Z,100242.31
2023-08-21T16:48:37.455Z,100233.28
2023-08-21T16:51:10.740Z,100235.69
2023-08-21T16:53:46.081Z,100236.53
2023-08-21T16:56:16.782Z,100237.91
2023-08-21T16:58:49.852Z,100232.59
2023-08-21T17:01:21.193Z,100239.78
2023-08-21T17:03:51.842Z,100235.44
2023-08-21T17:06:22.432Z,100230.38
2023-08-21T17:08:54.987Z,100230.81
2023-08-21T17:11:27.433Z,100235.16
2023-08-21T17:14:03.651Z,100230.19
2023-08-21T17:16:34.329Z,100239.38
2023-08-21T17:19:05.035Z,100241.25
2023-08-21T17:21:39.370Z,100236.06
2023-08-21T17:24:14.793Z,100222.72
2023-08-21T17:26:45.773Z,100215.59
2023-08-21T17:29:16.355Z,100218.19
2023-08-21T17:31:46.962Z,100228.78
2023-08-21T17:34:17.519Z,100223.47
2023-08-21T17:36:49.175Z,100230.19
2023-08-21T17:39:21.413Z,100230.38
2023-08-21T17:41:53.697Z,100224.72
2023-08-21T17:44:29.987Z,100221.13
2023-08-21T17:47:01.603Z,100224.53
2023-08-21T17:49:35.125Z,100218.91
2023-08-21T17:52:09.754Z,100213.63
2023-08-21T17:54:42.060Z,100221.41
2023-08-21T17:57:12.727Z,100221.41
2023-08-21T17:59:46.553Z,100216.69
2023-08-21T18:02:27.246Z,100218.38
2023-08-21T18:05:01.644Z,100222.00
2023-08-21T18:07:32.418Z,100223.69
2023-08-21T18:10:04.961Z,100216.50
2023-08-21T18:12:35.675Z,100218.06
2023-08-21T18:15:07.010Z,100218.84
2023-08-21T18:17:37.891Z,100202.75
2023-08-21T18:20:12.291Z,100207.78
2023-08-21T18:22:42.970Z,100205.03
2023-08-21T18:25:15.555Z,100199.56
2023-08-21T18:27:46.165Z,100201.09
2023-08-21T18:30:22.719Z,100204.69
2023-08-21T18:32:53.485Z,100204.34
2023-08-21T18:35:24.040Z,100210.16
2023-08-21T18:37:54.576Z,100213.66
2023-08-21T18:40:27.078Z,100209.81
2023-08-21T18:42:57.568Z,100213.59
2023-08-21T18:45:28.131Z,100222.69
2023-08-21T18:48:00.480Z,100205.22
2023-08-21T18:50:40.668Z,100201.38
2023-08-21T18:53:13.612Z,100212.06
2023-08-21T18:55:47.028Z,100210.19
2023-08-21T18:58:19.958Z,100207.44
2023-08-21T19:00:50.446Z,100205.63
2023-08-21T19:03:21.103Z,100205.38
2023-08-21T19:05:51.613Z,100198.44
2023-08-21T19:08:22.580Z,100201.53
2023-08-21T19:10:54.639Z,100206.72
2023-08-21T19:13:25.245Z,100212.88
2023-08-21T19:15:55.827Z,100211.00
2023-08-21T19:18:26.449Z,100207.44
2023-08-21T19:21:01.572Z,100199.47
2023-08-21T19:23:32.106Z,100198.50
2023-08-21T19:26:04.483Z,100137.06
2023-08-21T19:28:34.954Z,100194.91
2023-08-21T19:31:11.725Z,100177.47
2023-08-21T19:33:42.256Z,100192.34
2023-08-21T19:36:16.438Z,100189.69
2023-08-21T19:38:51.023Z,100191.31
2023-08-21T19:41:23.118Z,100184.13
2023-08-21T19:43:53.548Z,100189.25
2023-08-21T19:46:24.238Z,100193.03
2023-08-21T19:48:55.481Z,100192.09
2023-08-21T19:51:26.021Z,100148.22
2023-08-21T19:53:56.630Z,100180.53
2023-08-21T19:56:29.854Z,100185.06
2023-08-21T19:59:00.551Z,100196.25
2023-08-21T20:01:31.176Z,100190.09
2023-08-21T20:04:02.466Z,100190.94
2023-08-21T20:06:33.774Z,100193.78
2023-08-21T20:09:04.373Z,100183.94
2023-08-21T20:11:36.658Z,100195.22
2023-08-21T20:14:07.224Z,100193.16
2023-08-21T20:16:37.817Z,100192.88
2023-08-21T20:19:08.326Z,100188.72
2023-08-21T20:21:38.822Z,100180.66
2023-08-21T20:24:09.869Z,100170.03
2023-08-21T20:26:42.050Z,100172.59
2023-08-21T20:29:13.797Z,100158.84
2023-08-21T20:31:44.360Z,100174.00
2023-08-21T20:34:14.834Z,100156.00
2023-08-21T20:36:45.478Z,100159.03
2023-08-21T20:39:16.414Z,100158.50
2023-08-21T20:41:48.600Z,100157.91
2023-08-21T20:44:19.114Z,100158.59
2023-08-21T20:46:49.625Z,100169.09
2023-08-21T20:49:20.168Z,100128.88
2023-08-21T20:51:50.681Z,100156.69
2023-08-21T20:54:21.247Z,100166.28
2023-08-21T20:56:53.439Z,100162.88
2023-08-21T20:59:23.937Z,100168.38
2023-08-21T21:01:55.148Z,100163.22
2023-08-21T21:04:25.771Z,100165.72
2023-08-21T21:06:56.418Z,100155.66
2023-08-21T21:09:27.017Z,100156.41
2023-08-21T21:11:59.320Z,100151.47
2023-08-21T21:14:30.203Z,100109.94
2023-08-21T21:17:00.947Z,100157.53
2023-08-21T21:19:31.476Z,100150.13
2023-08-21T21:22:02.017Z,100149.75
2023-08-21T21:24:32.668Z,100156.50
2023-08-21T21:27:05.106Z,100151.38
2023-08-21T21:29:37.253Z,100128.28
2023-08-21T21:32:09.924Z,100119.41
2023-08-21T21:34:40.520Z,100179.38
2023-08-21T21:37:11.098Z,100176.50
2023-08-21T21:39:41.752Z,100135.88
2023-08-21T21:42:14.400Z,100137.19
2023-08-21T21:44:45.044Z,100154.63
2023-08-21T21:47:15.579Z,100159.47
2023-08-21T21:49:46.830Z,100162.00
2023-08-21T21:52:18.266Z,100128.72
2023-08-21T21:54:48.901Z,100158.66
2023-08-21T21:57:22.100Z,100114.53
2023-08-21T21:59:53.687Z,100154.22
2023-08-21T22:02:24.837Z,100155.00
2023-08-21T22:04:55.524Z,100155.34
2023-08-21T22:07:26.624Z,100154.59
2023-08-21T22:09:57.194Z,100150.06
2023-08-21T22:12:29.777Z,100104.03
2023-08-21T22:15:00.300Z,100141.56
2023-08-21T22:17:30.908Z,100133.78
2023-08-21T22:20:01.441Z,100138.25
2023-08-21T22:22:32.006Z,100126.47
2023-08-21T22:25:02.545Z,100111.97
2023-08-21T22:27:34.803Z,100108.34
2023-08-21T22:30:06.316Z,100108.84
2023-08-21T22:32:36.904Z,100105.03
2023-08-21T22:35:08.120Z,100098.06
2023-08-21T22:37:38.976Z,100087.56
2023-08-21T22:40:10.722Z,100088.53
2023-08-21T22:42:42.959Z,100076.13
2023-08-21T22:45:14.206Z,100098.53
2023-08-21T22:47:44.749Z,100109.50
2023-08-21T22:50:15.782Z,100106.59
2023-08-21T22:52:46.321Z,100105.84
2023-08-21T22:55:17.092Z,100103.16
2023-08-21T22:57:49.542Z,100089.75
2023-08-21T23:00:20.985Z,100097.75
2023-08-21T23:02:51.647Z,100103.84
2023-08-21T23:05:23.462Z,100110.00
2023-08-21T23:07:54.096Z,100095.25
2023-08-21T23:10:24.853Z,100100.03
2023-08-21T23:12:57.034Z,100097.94
2023-08-21T23:17:57.952Z,100097.53
2023-08-21T23:20:28.695Z,100100.31
2023-08-21T23:22:59.203Z,100101.41
2023-08-21T23:25:29.752Z,100112.06
2023-08-21T23:28:01.935Z,100111.41
2023-08-21T23:30:32.490Z,100114.59
2023-08-21T23:33:03.054Z,100112.22
2023-08-21T23:35:33.611Z,100115.91
2023-08-21T23:38:04.307Z,100123.97
2023-08-21T23:40:35.915Z,100116.59
2023-08-21T23:43:08.967Z,100105.75
2023-08-21T23:45:39.828Z,100102.34
2023-08-21T23:48:10.772Z,100106.00
2023-08-21T23:50:41.630Z,100083.63
2023-08-21T23:53:12.263Z,100105.41
2023-08-21T23:55:43.069Z,100121.88
2023-08-21T23:58:15.231Z,100127.25
