createdAt,value
2018-04-11T00:01:53.776Z,17.23
2018-04-11T00:04:20.297Z,10.47
2018-04-11T00:06:46.835Z,19.97
2018-04-11T00:09:13.293Z,7.70
2018-04-11T00:11:40.066Z,20.30
2018-04-11T00:14:07.090Z,18.63
2018-04-11T00:16:33.588Z,12.13
2018-04-11T00:19:00.265Z,24.13
2018-04-11T00:21:26.562Z,14.00
2018-04-11T00:23:53.052Z,8.43
2018-04-11T00:26:20.461Z,16.17
2018-04-11T00:28:46.925Z,14.20
2018-04-11T00:31:13.742Z,20.53
2018-04-11T00:33:41.018Z,12.30
2018-04-11T00:36:07.433Z,16.80
2018-04-11T00:38:33.901Z,12.33
2018-04-11T00:41:00.437Z,14.50
2018-04-11T00:43:26.907Z,6.43
2018-04-11T00:45:55.561Z,12.80
2018-04-11T00:48:24.764Z,11.73
2018-04-11T00:50:54.258Z,9.63
2018-04-11T00:53:26.913Z,16.33
2018-04-11T00:55:53.343Z,19.70
2018-04-11T00:58:21.574Z,10.10
2018-04-11T01:00:48.062Z,11.73
2018-04-11T01:03:14.379Z,14.43
2018-04-11T01:05:41.529Z,10.47
2018-04-11T01:08:08.124Z,15.57
2018-04-11T01:10:35.372Z,9.37
2018-04-11T01:13:01.814Z,17.33
2018-04-11T01:15:28.345Z,13.43
2018-04-11T01:17:54.802Z,9.67
2018-04-11T01:20:40.149Z,9.63
2018-04-11T01:23:06.577Z,14.10
2018-04-11T01:25:33.062Z,12.30
2018-04-11T01:27:59.826Z,10.47
2018-04-11T01:30:27.065Z,13.27
2018-04-11T01:32:53.788Z,13.70
2018-04-11T01:35:20.314Z,12.80
2018-04-11T01:37:47.095Z,13.50
2018-04-11T01:40:13.685Z,13.23
2018-04-11T01:42:40.613Z,10.67
2018-04-11T01:45:08.706Z,12.93
2018-04-11T01:47:35.513Z,14.60
2018-04-11T01:50:03.261Z,12.43
2018-04-11T01:52:29.667Z,7.30
2018-04-11T01:54:56.160Z,12.83
2018-04-11T01:57:22.593Z,14.33
2018-04-11T01:59:49.208Z,12.03
2018-04-11T02:02:16.483Z,13.50
2018-04-11T02:04:43.254Z,12.50
2018-04-11T02:07:11.470Z,19.07
2018-04-11T02:09:38.029Z,14.83
2018-04-11T02:12:05.122Z,12.93
2018-04-11T02:14:31.595Z,17.00
2018-04-11T02:16:57.951Z,20.30
2018-04-11T02:19:26.079Z,11.20
2018-04-11T02:21:52.546Z,16.10
2018-04-11T02:24:18.873Z,21.50
2018-04-11T02:26:45.526Z,12.13
2018-04-11T02:29:11.951Z,16.80
2018-04-11T02:31:38.509Z,10.93
2018-04-11T02:34:05.739Z,12.90
2018-04-11T02:36:32.145Z,18.10
2018-04-11T02:38:58.606Z,10.23
2018-04-11T02:41:25.447Z,9.17
2018-04-11T02:43:51.810Z,13.90
2018-04-11T02:46:18.227Z,13.43
2018-04-11T02:48:44.868Z,16.63
2018-04-11T02:51:11.245Z,9.83
2018-04-11T02:53:38.074Z,12.13
2018-04-11T02:56:04.524Z,13.37
2018-04-11T02:58:30.857Z,26.57
2018-04-11T03:00:57.304Z,13.23
2018-04-11T03:03:23.810Z,15.33
2018-04-11T03:05:50.267Z,18.53
2018-04-11T03:08:16.655Z,19.70
2018-04-11T03:10:43.775Z,19.33
2018-04-11T03:13:10.585Z,13.53
2018-04-11T03:15:37.009Z,10.97
2018-04-11T03:18:04.601Z,11.40
2018-04-11T03:20:31.809Z,13.90
2018-04-11T03:22:58.254Z,14.93
2018-04-11T03:25:24.681Z,13.93
2018-04-11T03:27:51.837Z,17.50
2018-04-11T03:30:19.007Z,14.40
2018-04-11T03:32:45.852Z,11.17
2018-04-11T03:35:12.219Z,15.60
2018-04-11T03:37:38.596Z,13.27
2018-04-11T03:40:05.082Z,11.93
2018-04-11T03:42:31.535Z,13.30
2018-04-11T03:44:57.911Z,17.20
2018-04-11T03:47:24.777Z,18.57
2018-04-11T03:49:51.219Z,24.13
2018-04-11T03:52:23.831Z,20.53
2018-04-11T03:54:51.331Z,19.73
2018-04-11T03:57:17.819Z,17.20
2018-04-11T03:59:44.173Z,22.50
2018-04-11T04:02:11.051Z,20.73
2018-04-11T04:04:38.646Z,20.47
2018-04-11T04:07:05.067Z,19.70
2018-04-11T04:09:32.190Z,14.30
2018-04-11T04:11:58.935Z,20.17
2018-04-11T04:14:38.399Z,18.37
2018-04-11T04:20:33.926Z,11.23
2018-04-11T04:23:01.826Z,23.53
2018-04-11T04:25:28.778Z,11.27
2018-04-11T04:27:57.403Z,14.30
2018-04-11T04:30:24.307Z,18.00
2018-04-11T04:32:50.772Z,23.23
2018-04-11T04:35:17.313Z,20.07
2018-04-11T04:37:43.772Z,19.53
2018-04-11T04:40:11.444Z,19.53
2018-04-11T04:42:39.537Z,31.10
2018-04-11T04:45:05.944Z,19.23
2018-04-11T04:47:34.353Z,17.43
2018-04-11T04:50:01.155Z,14.60
2018-04-11T04:52:27.755Z,14.67
2018-04-11T04:54:55.281Z,14.87
2018-04-11T04:57:24.130Z,12.77
2018-04-11T04:59:51.735Z,19.07
2018-04-11T05:02:18.935Z,21.77
2018-04-11T05:04:47.750Z,13.13
2018-04-11T05:07:15.639Z,18.77
2018-04-11T05:09:45.685Z,23.70
2018-04-11T05:12:13.776Z,16.80
2018-04-11T05:14:42.192Z,16.47
2018-04-11T05:17:09.655Z,19.10
2018-04-11T05:19:36.220Z,23.53
2018-04-11T05:22:04.654Z,18.17
2018-04-11T05:24:31.142Z,12.17
2018-04-11T05:26:59.194Z,18.20
2018-04-11T05:29:27.814Z,20.50
2018-04-11T05:31:57.635Z,18.50
2018-04-11T05:34:24.659Z,13.37
2018-04-11T05:36:52.913Z,20.57
2018-04-11T05:39:19.359Z,21.00
2018-04-11T05:41:47.555Z,14.93
2018-04-11T05:44:14.591Z,37.93
2018-04-11T05:46:43.471Z,21.73
2018-04-11T05:49:10.711Z,28.33
2018-04-11T05:51:38.091Z,13.60
2018-04-11T05:54:04.995Z,18.60
2018-04-11T05:56:37.284Z,23.53
2018-04-11T05:59:05.381Z,26.87
2018-04-11T06:01:32.062Z,21.33
2018-04-11T06:03:58.762Z,16.57
2018-04-11T06:06:25.277Z,21.20
2018-04-11T06:08:53.384Z,18.10
2018-04-11T06:11:21.026Z,16.43
2018-04-11T06:13:52.051Z,16.17
2018-04-11T06:16:18.599Z,17.70
2018-04-11T06:18:48.817Z,22.03
2018-04-11T06:21:16.473Z,15.40
2018-04-11T06:23:42.933Z,16.20
2018-04-11T06:26:10.299Z,30.97
2018-04-11T06:28:38.423Z,15.57
2018-04-11T06:31:05.353Z,15.77
2018-04-11T06:33:32.757Z,21.20
2018-04-11T06:36:00.574Z,20.87
2018-04-11T06:38:27.443Z,16.33
2018-04-11T06:40:54.269Z,19.80
2018-04-11T06:43:21.350Z,18.07
2018-04-11T06:45:47.972Z,20.73
2018-04-11T06:48:16.234Z,22.80
2018-04-11T06:50:44.071Z,16.23
2018-04-11T06:53:10.909Z,15.67
2018-04-11T06:55:38.435Z,19.70
2018-04-11T06:58:06.611Z,22.27
2018-04-11T07:00:33.140Z,38.07
2018-04-11T07:03:00.102Z,16.50
2018-04-11T07:05:30.922Z,22.10
2018-04-11T07:07:59.005Z,25.67
2018-04-11T07:10:29.442Z,24.33
2018-04-11T07:13:09.497Z,30.10
2018-04-11T07:15:41.900Z,31.87
2018-04-11T07:18:21.947Z,33.80
2018-04-11T07:20:51.178Z,22.03
2018-04-11T07:23:19.668Z,26.30
2018-04-11T07:25:47.396Z,33.67
2018-04-11T07:28:15.462Z,32.07
2018-04-11T07:30:41.878Z,42.07
2018-04-11T07:33:08.830Z,29.27
2018-04-11T07:35:37.011Z,27.47
2018-04-11T07:38:03.425Z,33.93
2018-04-11T07:40:31.670Z,39.30
2018-04-11T07:42:59.588Z,31.90
2018-04-11T07:45:28.132Z,29.43
2018-04-11T07:47:55.156Z,34.10
2018-04-11T07:50:23.287Z,39.13
2018-04-11T07:52:51.250Z,28.73
2018-04-11T07:55:17.616Z,31.10
2018-04-11T07:57:44.724Z,23.97
2018-04-11T08:00:11.988Z,33.83
2018-04-11T08:02:38.769Z,23.70
2018-04-11T08:05:08.897Z,29.07
2018-04-11T08:10:07.686Z,28.23
2018-04-11T08:12:35.908Z,36.60
2018-04-11T08:15:04.107Z,29.93
2018-04-11T08:17:31.318Z,49.00
2018-04-11T08:19:58.905Z,33.10
2018-04-11T08:22:27.027Z,30.53
2018-04-11T08:24:53.606Z,40.27
2018-04-11T08:27:21.910Z,31.70
2018-04-11T08:29:48.261Z,27.20
2018-04-11T08:32:16.376Z,41.73
2018-04-11T08:34:45.413Z,36.00
2018-04-11T08:37:12.114Z,30.77
2018-04-11T08:39:38.575Z,30.93
2018-04-11T08:42:05.927Z,30.27
2018-04-11T08:44:33.973Z,24.90
2018-04-11T08:47:02.002Z,24.50
2018-04-11T08:49:30.105Z,26.70
2018-04-11T08:51:56.400Z,38.77
2018-04-11T08:54:23.902Z,31.23
2018-04-11T08:56:50.730Z,30.50
2018-04-11T08:59:17.200Z,28.63
2018-04-11T09:01:45.420Z,37.77
2018-04-11T09:04:12.118Z,36.87
2018-04-11T09:06:38.518Z,37.57
2018-04-11T09:09:05.696Z,32.07
2018-04-11T09:11:33.776Z,22.80
2018-04-11T09:14:00.246Z,30.30
2018-04-11T09:16:28.442Z,30.90
2018-04-11T09:18:56.162Z,31.80
2018-04-11T09:21:22.633Z,24.30
2018-04-11T09:23:51.019Z,32.77
2018-04-11T09:26:19.382Z,30.70
2018-04-11T09:28:45.785Z,52.57
2018-04-11T09:31:13.934Z,32.63
2018-04-11T09:33:42.735Z,72.50
2018-04-11T09:36:10.153Z,31.30
2018-04-11T09:38:38.341Z,29.83
2018-04-11T09:41:04.975Z,32.90
2018-04-11T09:43:32.447Z,29.77
2018-04-11T09:46:00.722Z,31.50
2018-04-11T09:48:27.225Z,25.47
2018-04-11T09:50:54.062Z,31.33
2018-04-11T09:53:20.427Z,26.37
2018-04-11T09:55:47.263Z,26.73
2018-04-11T09:58:15.295Z,29.67
2018-04-11T10:00:41.739Z,24.33
2018-04-11T10:03:08.889Z,22.50
2018-04-11T10:05:36.799Z,19.50
2018-04-11T10:08:04.897Z,18.10
2018-04-11T10:10:32.967Z,27.57
2018-04-11T10:12:59.423Z,28.23
2018-04-11T10:15:25.875Z,26.93
2018-04-11T10:17:53.958Z,27.63
2018-04-11T10:20:22.031Z,21.87
2018-04-11T10:22:49.549Z,23.97
2018-04-11T10:25:17.848Z,14.20
2018-04-11T10:27:44.225Z,14.23
2018-04-11T10:30:10.619Z,17.03
2018-04-11T10:32:38.986Z,14.07
2018-04-11T10:35:05.461Z,17.80
2018-04-11T10:37:32.063Z,18.07
2018-04-11T10:39:58.878Z,13.00
2018-04-11T10:42:25.259Z,13.93
2018-04-11T10:44:52.204Z,19.20
2018-04-11T10:47:20.371Z,13.17
2018-04-11T10:49:46.771Z,19.50
2018-04-11T10:52:14.598Z,15.83
2018-04-11T10:54:42.434Z,15.30
2018-04-11T10:57:09.621Z,18.23
2018-04-11T10:59:36.906Z,18.03
2018-04-11T11:02:03.342Z,12.97
2018-04-11T11:04:30.459Z,15.47
2018-04-11T11:06:56.841Z,15.93
2018-04-11T11:09:23.659Z,20.47
2018-04-11T11:11:51.718Z,15.80
2018-04-11T11:14:19.741Z,12.43
2018-04-11T11:16:46.164Z,24.37
2018-04-11T11:19:12.584Z,18.00
2018-04-11T11:21:40.664Z,14.03
2018-04-11T11:24:08.717Z,13.67
2018-04-11T11:26:36.757Z,15.63
2018-04-11T11:29:03.237Z,18.40
2018-04-11T11:31:30.668Z,13.70
2018-04-11T11:33:57.536Z,16.73
2018-04-11T11:36:25.472Z,20.37
2018-04-11T11:38:53.041Z,13.07
2018-04-11T11:41:21.000Z,8.50
2018-04-11T11:43:50.788Z,18.27
2018-04-11T11:46:18.091Z,15.53
2018-04-11T11:48:44.877Z,19.60
2018-04-11T11:51:11.675Z,16.67
2018-04-11T11:53:38.832Z,14.93
2018-04-11T11:56:05.364Z,14.33
2018-04-11T11:58:32.511Z,16.63
2018-04-11T12:01:00.701Z,16.20
2018-04-11T12:03:27.391Z,14.60
2018-04-11T12:05:54.377Z,19.83
2018-04-11T12:08:21.342Z,11.50
2018-04-11T12:10:49.550Z,17.30
2018-04-11T12:13:18.320Z,23.60
2018-04-11T12:15:45.118Z,12.80
2018-04-11T12:18:11.932Z,18.10
2018-04-11T12:20:39.022Z,8.53
2018-04-11T12:23:05.541Z,10.63
2018-04-11T12:25:32.531Z,11.70
2018-04-11T12:27:59.368Z,14.60
2018-04-11T12:30:26.773Z,15.60
2018-04-11T12:32:54.184Z,10.90
2018-04-11T12:35:21.071Z,10.40
2018-04-11T12:37:51.188Z,11.00
2018-04-11T12:40:19.320Z,14.60
2018-04-11T12:42:45.821Z,11.70
2018-04-11T12:45:12.360Z,9.50
2018-04-11T12:47:39.140Z,13.03
2018-04-11T12:50:06.251Z,15.73
2018-04-11T12:52:34.356Z,9.80
2018-04-11T12:55:03.378Z,13.00
2018-04-11T12:57:32.308Z,13.60
2018-04-11T13:00:00.745Z,9.13
2018-04-11T13:02:28.440Z,8.30
2018-04-11T13:04:55.966Z,23.37
2018-04-11T13:07:24.321Z,15.77
2018-04-11T13:09:50.990Z,7.47
2018-04-11T13:12:19.296Z,12.00
2018-04-11T13:14:46.516Z,9.60
2018-04-11T13:17:14.064Z,13.23
2018-04-11T13:19:42.353Z,11.83
2018-04-11T13:22:08.961Z,9.10
2018-04-11T13:24:35.669Z,10.30
2018-04-11T13:27:04.802Z,11.67
2018-04-11T13:29:31.540Z,9.27
2018-04-11T13:31:59.635Z,15.10
2018-04-11T13:34:26.405Z,12.97
2018-04-11T13:36:53.536Z,12.40
2018-04-11T13:39:20.638Z,14.60
2018-04-11T13:41:48.574Z,18.33
2018-04-11T13:44:15.430Z,7.20
2018-04-11T13:46:41.953Z,13.47
2018-04-11T13:49:09.574Z,23.13
2018-04-11T13:51:38.076Z,13.93
2018-04-11T13:54:05.401Z,14.70
2018-04-11T13:56:32.315Z,12.50
2018-04-11T13:58:59.107Z,12.40
2018-04-11T14:01:25.755Z,14.93
2018-04-11T14:03:52.647Z,15.30
2018-04-11T14:06:21.350Z,12.17
2018-04-11T14:08:48.826Z,12.50
2018-04-11T14:11:15.165Z,9.40
2018-04-11T14:13:43.987Z,14.93
2018-04-11T14:16:12.079Z,12.83
2018-04-11T14:18:39.295Z,14.83
2018-04-11T14:21:05.984Z,15.73
2018-04-11T14:23:32.939Z,11.73
2018-04-11T14:26:00.375Z,13.90
2018-04-11T14:28:27.680Z,25.13
2018-04-11T14:30:54.185Z,14.47
2018-04-11T14:33:22.031Z,17.47
2018-04-11T14:35:49.405Z,15.50
2018-04-11T14:38:18.054Z,13.73
2018-04-11T14:40:45.310Z,16.60
2018-04-11T14:43:11.739Z,19.10
2018-04-11T14:45:38.532Z,16.47
2018-04-11T14:48:06.930Z,14.57
2018-04-11T14:50:35.389Z,11.33
2018-04-11T14:53:03.418Z,15.53
2018-04-11T14:55:32.268Z,16.60
2018-04-11T14:57:59.352Z,13.10
2018-04-11T15:00:26.317Z,14.93
2018-04-11T15:02:53.430Z,13.37
2018-04-11T15:05:21.377Z,16.73
2018-04-11T15:07:48.363Z,19.13
2018-04-11T15:10:14.832Z,22.70
2018-04-11T15:12:41.249Z,19.00
2018-04-11T15:15:09.009Z,7.40
2018-04-11T15:17:37.051Z,16.40
2018-04-11T15:20:06.841Z,15.03
2018-04-11T15:22:33.284Z,22.03
2018-04-11T15:24:59.746Z,14.80
2018-04-11T15:27:26.182Z,11.50
2018-04-11T15:29:53.098Z,14.80
2018-04-11T15:32:20.644Z,10.93
2018-04-11T15:34:47.538Z,17.70
2018-04-11T15:37:15.044Z,14.40
2018-04-11T15:39:42.995Z,20.37
2018-04-11T15:42:09.953Z,15.10
2018-04-11T15:44:37.579Z,12.53
2018-04-11T15:47:06.150Z,15.70
2018-04-11T15:49:34.431Z,23.17
2018-04-11T15:52:02.515Z,14.87
2018-04-11T15:54:31.145Z,11.50
2018-04-11T15:56:59.914Z,12.23
2018-04-11T15:59:28.147Z,17.13
2018-04-11T16:01:55.944Z,15.23
2018-04-11T16:04:22.706Z,13.43
2018-04-11T16:06:51.832Z,14.80
2018-04-11T16:09:19.614Z,13.33
2018-04-11T16:11:46.754Z,7.93
2018-04-11T16:14:15.154Z,11.03
2018-04-11T16:16:42.661Z,13.73
2018-04-11T16:19:11.119Z,12.17
2018-04-11T16:21:39.456Z,19.07
2018-04-11T16:24:07.913Z,11.60
2018-04-11T16:26:37.021Z,17.13
2018-04-11T16:29:06.547Z,12.80
2018-04-11T16:31:35.247Z,13.07
2018-04-11T16:34:01.777Z,11.97
2018-04-11T16:36:29.866Z,11.43
2018-04-11T16:38:56.524Z,14.80
2018-04-11T16:41:23.239Z,21.37
2018-04-11T16:43:50.052Z,12.73
2018-04-11T16:46:16.495Z,10.27
2018-04-11T16:48:44.270Z,8.97
2018-04-11T16:51:11.947Z,19.67
2018-04-11T16:53:40.151Z,8.77
2018-04-11T16:56:06.618Z,11.43
2018-04-11T16:58:33.013Z,10.43
2018-04-11T17:01:00.238Z,11.77
2018-04-11T17:03:28.612Z,9.50
2018-04-11T17:05:55.009Z,20.90
2018-04-11T17:08:22.076Z,12.43
2018-04-11T17:10:49.435Z,7.90
2018-04-11T17:13:16.915Z,12.33
2018-04-11T17:15:43.459Z,13.13
2018-04-11T17:18:10.840Z,14.60
2018-04-11T17:20:49.770Z,13.70
2018-04-11T17:26:34.991Z,13.43
2018-04-11T17:29:14.577Z,13.47
2018-04-11T17:31:42.922Z,12.43
2018-04-11T17:34:09.378Z,12.40
2018-04-11T17:36:36.638Z,13.23
2018-04-11T17:39:04.226Z,14.37
2018-04-11T17:41:32.201Z,12.23
2018-04-11T17:43:58.621Z,15.83
2018-04-11T17:46:25.454Z,11.23
2018-04-11T17:48:52.661Z,11.50
2018-04-11T17:51:20.828Z,8.43
2018-04-11T17:53:47.273Z,8.07
2018-04-11T17:56:14.426Z,9.90
2018-04-11T17:58:41.524Z,11.70
2018-04-11T18:01:07.914Z,9.90
2018-04-11T18:03:34.674Z,21.90
2018-04-11T18:06:01.142Z,10.87
2018-04-11T18:08:29.119Z,20.50
2018-04-11T18:10:56.003Z,11.50
2018-04-11T18:13:22.477Z,9.70
2018-04-11T18:15:50.525Z,20.33
2018-04-11T18:18:16.873Z,13.37
2018-04-11T18:20:51.563Z,9.93
2018-04-11T18:23:19.047Z,16.03
2018-04-11T18:25:45.486Z,11.60
2018-04-11T18:28:12.018Z,7.00
2018-04-11T18:30:38.749Z,16.77
2018-04-11T18:33:05.152Z,17.50
2018-04-11T18:35:31.943Z,14.80
2018-04-11T18:37:58.429Z,13.23
2018-04-11T18:40:25.046Z,14.07
2018-04-11T18:42:53.357Z,7.20
2018-04-11T18:45:21.536Z,16.43
2018-04-11T18:47:49.130Z,18.43
2018-04-11T18:50:16.447Z,17.43
2018-04-11T18:52:43.804Z,8.67
2018-04-11T18:55:11.098Z,25.73
2018-04-11T18:57:38.173Z,14.50
2018-04-11T19:00:04.699Z,15.30
2018-04-11T19:02:31.901Z,14.03
2018-04-11T19:04:58.860Z,10.50
2018-04-11T19:07:25.326Z,8.33
2018-04-11T19:09:51.823Z,16.57
2018-04-11T19:12:18.719Z,11.23
2018-04-11T19:14:45.164Z,9.97
2018-04-11T19:17:12.197Z,5.37
2018-04-11T19:19:39.741Z,15.20
2018-04-11T19:22:06.887Z,15.43
2018-04-11T19:24:38.905Z,8.70
2018-04-11T19:27:06.444Z,22.63
2018-04-11T19:29:38.950Z,10.53
2018-04-11T19:32:05.576Z,8.93
2018-04-11T19:34:33.701Z,7.93
2018-04-11T19:37:05.009Z,9.00
2018-04-11T19:39:33.056Z,14.23
2018-04-11T19:44:35.949Z,11.20
2018-04-11T19:47:04.117Z,14.30
2018-04-11T19:49:30.591Z,16.90
2018-04-11T19:51:58.871Z,10.57
2018-04-11T19:54:27.361Z,10.47
2018-04-11T19:56:55.385Z,9.63
2018-04-11T19:59:23.191Z,17.73
2018-04-11T20:01:49.859Z,24.17
2018-04-11T20:04:16.756Z,21.00
2018-04-11T20:06:49.239Z,12.23
2018-04-11T20:09:17.749Z,16.30
2018-04-11T20:11:44.708Z,19.13
2018-04-11T20:14:11.390Z,14.50
2018-04-11T20:16:37.983Z,10.60
2018-04-11T20:19:04.556Z,13.00
2018-04-11T20:21:31.386Z,9.87
2018-04-11T20:23:58.265Z,12.13
2018-04-11T20:26:24.843Z,13.50
2018-04-11T20:28:51.195Z,11.83
2018-04-11T20:31:19.627Z,24.30
2018-04-11T20:33:46.740Z,11.47
2018-04-11T20:36:13.474Z,15.13
2018-04-11T20:38:40.227Z,8.00
2018-04-11T20:41:08.495Z,14.57
2018-04-11T20:43:35.468Z,9.10
2018-04-11T20:46:02.096Z,13.83
2018-04-11T20:48:29.468Z,8.30
2018-04-11T20:50:57.699Z,12.83
2018-04-11T20:53:24.195Z,8.80
2018-04-11T20:55:51.131Z,14.40
2018-04-11T20:58:18.966Z,12.87
2018-04-11T21:00:45.877Z,9.43
2018-04-11T21:03:13.461Z,15.00
2018-04-11T21:05:40.791Z,9.83
2018-04-11T21:08:08.633Z,16.43
2018-04-11T21:10:35.768Z,8.57
2018-04-11T21:13:09.413Z,11.40
2018-04-11T21:15:35.870Z,8.87
2018-04-11T21:18:03.132Z,11.10
2018-04-11T21:20:29.638Z,11.47
2018-04-11T21:22:56.836Z,13.03
2018-04-11T21:25:23.284Z,11.03
2018-04-11T21:27:49.675Z,19.13
2018-04-11T21:30:16.312Z,14.37
2018-04-11T21:32:43.069Z,14.07
2018-04-11T21:35:09.848Z,12.00
2018-04-11T21:37:37.045Z,7.67
2018-04-11T21:40:04.246Z,10.27
2018-04-11T21:42:33.347Z,7.43
2018-04-11T21:45:00.050Z,12.70
2018-04-11T21:47:27.447Z,14.20
2018-04-11T21:49:55.979Z,10.83
2018-04-11T21:52:29.657Z,15.80
2018-04-11T21:54:56.241Z,20.43
2018-04-11T21:57:22.877Z,7.77
2018-04-11T21:59:51.649Z,16.63
2018-04-11T22:02:20.066Z,13.60
2018-04-11T22:04:48.625Z,17.13
2018-04-11T22:07:15.544Z,10.50
2018-04-11T22:09:43.109Z,13.67
2018-04-11T22:12:12.121Z,14.43
2018-04-11T22:14:40.163Z,12.90
2018-04-11T22:17:06.792Z,10.63
2018-04-11T22:19:33.659Z,22.47
2018-04-11T22:22:00.497Z,15.00
2018-04-11T22:24:26.922Z,21.87
2018-04-11T22:26:53.372Z,11.83
2018-04-11T22:29:20.136Z,14.40
2018-04-11T22:31:46.519Z,17.37
2018-04-11T22:34:13.274Z,14.17
2018-04-11T22:36:39.787Z,15.67
2018-04-11T22:39:06.220Z,20.80
2018-04-11T22:41:32.600Z,7.37
2018-04-11T22:43:59.524Z,15.10
2018-04-11T22:46:26.005Z,14.37
2018-04-11T22:48:52.626Z,19.00
2018-04-11T22:51:19.588Z,11.43
2018-04-11T22:53:46.207Z,11.77
2018-04-11T22:56:12.874Z,25.53
2018-04-11T22:58:39.847Z,14.30
2018-04-11T23:01:06.344Z,11.63
2018-04-11T23:03:32.809Z,16.53
2018-04-11T23:05:59.848Z,12.20
2018-04-11T23:08:26.470Z,22.83
2018-04-11T23:10:52.939Z,13.03
2018-04-11T23:13:19.895Z,16.83
2018-04-11T23:15:46.389Z,29.43
2018-04-11T23:18:12.931Z,15.33
2018-04-11T23:20:39.461Z,15.47
2018-04-11T23:23:05.971Z,17.30
2018-04-11T23:25:33.194Z,19.60
2018-04-11T23:27:59.813Z,19.07
2018-04-11T23:30:26.341Z,14.50
2018-04-11T23:32:52.777Z,14.30
2018-04-11T23:35:19.347Z,12.97
2018-04-11T23:37:45.886Z,16.20
2018-04-11T23:40:13.211Z,14.40
2018-04-11T23:42:40.392Z,17.77
2018-04-11T23:45:06.882Z,21.20
2018-04-11T23:47:33.261Z,11.80
2018-04-11T23:49:59.760Z,12.70
2018-04-11T23:52:27.225Z,18.43
2018-04-11T23:54:54.551Z,16.37
2018-04-11T23:57:21.280Z,25.40
2018-04-11T23:59:47.670Z,23.33
