createdAt,value
2018-08-03T00:00:52.106Z,26.87
2018-08-03T00:03:22.262Z,26.84
2018-08-03T00:05:52.460Z,26.84
2018-08-03T00:08:22.718Z,26.84
2018-08-03T00:10:52.834Z,26.84
2018-08-03T00:13:29.190Z,26.84
2018-08-03T00:15:59.373Z,26.80
2018-08-03T00:18:30.048Z,26.79
2018-08-03T00:21:00.261Z,26.79
2018-08-03T00:23:30.386Z,26.78
2018-08-03T00:26:00.611Z,26.78
2018-08-03T00:28:30.677Z,26.79
2018-08-03T00:31:00.781Z,26.78
2018-08-03T00:33:31.026Z,26.80
2018-08-03T00:36:01.139Z,26.81
2018-08-03T00:38:31.308Z,26.83
2018-08-03T00:41:01.583Z,26.85
2018-08-03T00:43:32.193Z,26.85
2018-08-03T00:46:02.367Z,26.84
2018-08-03T00:48:32.713Z,26.84
2018-08-03T00:51:02.894Z,26.82
2018-08-03T00:53:33.081Z,26.82
2018-08-03T00:56:03.454Z,26.80
2018-08-03T00:58:33.959Z,26.80
2018-08-03T01:01:04.774Z,26.80
2018-08-03T01:03:34.875Z,26.80
2018-08-03T01:06:05.174Z,26.80
2018-08-03T01:08:35.594Z,26.79
2018-08-03T01:11:05.711Z,26.79
2018-08-03T01:13:36.702Z,26.79
2018-08-03T01:16:06.923Z,26.76
2018-08-03T01:18:36.984Z,26.76
2018-08-03T01:21:07.210Z,26.75
2018-08-03T01:23:37.441Z,26.75
2018-08-03T01:26:08.892Z,26.78
2018-08-03T01:28:40.548Z,26.77
2018-08-03T01:31:11.026Z,26.78
2018-08-03T01:33:41.137Z,26.78
2018-08-03T01:36:11.216Z,26.79
2018-08-03T01:38:43.727Z,26.82
2018-08-03T01:41:14.581Z,26.82
2018-08-03T01:43:45.362Z,26.85
2018-08-03T01:46:19.067Z,26.85
2018-08-03T01:48:49.378Z,26.86
2018-08-03T01:51:19.737Z,26.86
2018-08-03T01:53:49.681Z,26.86
2018-08-03T01:56:19.729Z,26.85
2018-08-03T01:58:49.832Z,26.84
2018-08-03T02:01:20.327Z,26.84
2018-08-03T02:03:50.955Z,26.83
2018-08-03T02:06:20.993Z,26.80
2018-08-03T02:08:50.980Z,26.79
2018-08-03T02:11:21.113Z,26.77
2018-08-03T02:13:51.265Z,26.76
2018-08-03T02:16:21.314Z,26.74
2018-08-03T02:18:51.540Z,26.73
2018-08-03T02:21:21.592Z,26.74
2018-08-03T02:23:51.801Z,26.73
2018-08-03T02:26:21.928Z,26.72
2018-08-03T02:28:52.724Z,26.72
2018-08-03T02:31:22.740Z,26.72
2018-08-03T02:33:52.922Z,26.71
2018-08-03T02:36:23.092Z,26.70
2018-08-03T02:38:53.527Z,26.71
2018-08-03T02:41:23.714Z,26.71
2018-08-03T02:43:54.288Z,26.71
2018-08-03T02:46:25.556Z,26.72
2018-08-03T02:48:55.763Z,26.70
2018-08-03T02:51:25.907Z,26.69
2018-08-03T02:53:56.027Z,26.68
2018-08-03T02:56:26.142Z,26.65
2018-08-03T02:58:56.234Z,26.64
2018-08-03T03:01:26.467Z,26.62
2018-08-03T03:03:56.684Z,26.60
2018-08-03T03:06:26.764Z,26.60
2018-08-03T03:08:56.843Z,26.60
2018-08-03T03:11:26.956Z,26.60
2018-08-03T03:13:57.784Z,26.60
2018-08-03T03:16:27.866Z,26.60
2018-08-03T03:18:57.977Z,26.59
2018-08-03T03:21:27.920Z,26.58
2018-08-03T03:23:58.195Z,26.57
2018-08-03T03:26:28.591Z,26.54
2018-08-03T03:28:59.095Z,26.53
2018-08-03T03:31:29.462Z,26.48
2018-08-03T03:33:59.636Z,26.44
2018-08-03T03:36:30.095Z,26.40
2018-08-03T03:39:00.234Z,26.36
2018-08-03T03:41:30.365Z,26.34
2018-08-03T03:44:00.578Z,26.28
2018-08-03T03:46:31.517Z,26.27
2018-08-03T03:49:01.648Z,26.25
2018-08-03T03:51:31.886Z,26.23
2018-08-03T03:54:02.426Z,26.23
2018-08-03T03:56:32.586Z,26.24
2018-08-03T03:59:02.832Z,26.24
2018-08-03T04:01:33.094Z,26.26
2018-08-03T04:04:03.350Z,26.26
2018-08-03T04:06:33.572Z,26.28
2018-08-03T04:09:04.198Z,26.28
2018-08-03T04:11:34.466Z,26.29
2018-08-03T04:14:04.995Z,26.29
2018-08-03T04:16:35.837Z,26.29
2018-08-03T04:19:06.527Z,26.31
2018-08-03T04:21:36.967Z,26.30
2018-08-03T04:24:07.264Z,26.31
2018-08-03T04:26:37.506Z,26.31
2018-08-03T04:29:08.204Z,26.30
2018-08-03T04:31:38.374Z,26.30
2018-08-03T04:34:09.261Z,26.28
2018-08-03T04:36:39.412Z,26.28
2018-08-03T04:39:09.803Z,26.24
2018-08-03T04:41:40.005Z,26.23
2018-08-03T04:44:10.298Z,26.23
2018-08-03T04:46:40.570Z,26.23
2018-08-03T04:49:11.324Z,26.25
2018-08-03T04:51:41.561Z,26.28
2018-08-03T04:54:11.722Z,26.30
2018-08-03T04:56:41.719Z,26.32
2018-08-03T04:59:12.942Z,26.33
2018-08-03T05:01:50.280Z,26.31
2018-08-03T05:04:20.497Z,26.29
2018-08-03T05:06:50.498Z,26.27
2018-08-03T05:09:20.671Z,26.26
2018-08-03T05:11:51.439Z,26.27
2018-08-03T05:14:21.834Z,26.27
2018-08-03T05:16:52.092Z,26.23
2018-08-03T05:19:22.455Z,26.27
2018-08-03T05:21:52.748Z,26.40
2018-08-03T05:24:22.809Z,26.60
2018-08-03T05:26:53.239Z,26.87
2018-08-03T05:29:23.504Z,27.17
2018-08-03T05:31:53.655Z,27.49
2018-08-03T05:34:23.853Z,27.82
2018-08-03T05:36:54.482Z,28.16
2018-08-03T05:39:24.867Z,28.50
2018-08-03T05:41:55.041Z,28.82
2018-08-03T05:44:25.484Z,29.10
2018-08-03T05:46:55.709Z,29.34
2018-08-03T05:49:26.804Z,29.56
2018-08-03T05:51:57.049Z,29.76
2018-08-03T05:54:27.334Z,29.93
2018-08-03T05:56:57.406Z,30.10
2018-08-03T05:59:27.495Z,30.31
2018-08-03T06:01:57.475Z,30.51
2018-08-03T06:04:27.776Z,30.70
2018-08-03T06:06:57.991Z,30.85
2018-08-03T06:09:28.376Z,31.02
2018-08-03T06:11:58.778Z,31.17
2018-08-03T06:14:29.151Z,31.31
2018-08-03T06:17:00.368Z,31.48
2018-08-03T06:19:30.695Z,31.64
2018-08-03T06:22:00.840Z,31.80
2018-08-03T06:24:31.794Z,31.93
2018-08-03T06:27:02.165Z,32.08
2018-08-03T06:29:32.873Z,32.21
2018-08-03T06:32:02.974Z,32.38
2018-08-03T06:34:33.048Z,32.50
2018-08-03T06:37:03.224Z,32.61
2018-08-03T06:39:33.469Z,32.67
2018-08-03T06:42:03.564Z,32.76
2018-08-03T06:44:34.152Z,32.86
2018-08-03T06:47:04.826Z,32.98
2018-08-03T06:49:35.277Z,33.06
2018-08-03T06:52:05.676Z,33.16
2018-08-03T06:54:35.997Z,33.25
2018-08-03T06:57:06.007Z,33.34
2018-08-03T06:59:36.876Z,33.40
2018-08-03T07:02:07.277Z,33.50
2018-08-03T07:04:37.332Z,33.62
2018-08-03T07:07:13.691Z,33.72
2018-08-03T07:09:44.348Z,33.83
2018-08-03T07:12:15.015Z,33.93
2018-08-03T07:14:45.207Z,34.00
2018-08-03T07:17:15.507Z,34.00
2018-08-03T07:19:46.398Z,34.02
2018-08-03T07:22:16.959Z,33.97
2018-08-03T07:24:47.052Z,33.98
2018-08-03T07:27:17.286Z,34.06
2018-08-03T07:29:47.437Z,34.15
2018-08-03T07:32:18.580Z,34.24
2018-08-03T07:34:48.827Z,34.30
2018-08-03T07:37:18.890Z,34.37
2018-08-03T07:39:49.702Z,34.45
2018-08-03T07:42:19.907Z,34.48
2018-08-03T07:44:50.398Z,34.54
2018-08-03T07:47:20.945Z,34.55
2018-08-03T07:49:51.542Z,34.52
2018-08-03T07:52:21.933Z,34.44
2018-08-03T07:54:53.130Z,34.30
2018-08-03T07:57:23.317Z,34.22
2018-08-03T07:59:53.530Z,34.27
2018-08-03T08:02:23.675Z,34.29
2018-08-03T08:04:53.878Z,34.21
2018-08-03T08:07:24.022Z,34.21
2018-08-03T08:09:54.594Z,34.28
2018-08-03T08:12:24.780Z,34.37
2018-08-03T08:14:55.463Z,34.46
2018-08-03T08:17:25.669Z,34.60
2018-08-03T08:19:55.920Z,34.66
2018-08-03T08:22:26.055Z,34.76
2018-08-03T08:24:56.484Z,34.90
2018-08-03T08:27:29.737Z,35.00
2018-08-03T08:29:59.985Z,35.08
2018-08-03T08:32:30.110Z,35.11
2018-08-03T08:35:00.300Z,35.19
2018-08-03T08:37:30.539Z,35.29
2018-08-03T08:40:00.720Z,35.41
2018-08-03T08:42:31.237Z,35.47
2018-08-03T08:45:01.477Z,35.54
2018-08-03T08:47:31.554Z,35.57
2018-08-03T08:50:01.804Z,35.39
2018-08-03T08:52:32.260Z,35.08
2018-08-03T08:55:02.354Z,35.05
2018-08-03T08:57:32.868Z,35.07
2018-08-03T09:00:03.083Z,35.14
2018-08-03T09:02:33.753Z,35.07
2018-08-03T09:05:04.055Z,35.11
2018-08-03T09:07:34.492Z,35.19
2018-08-03T09:10:04.596Z,35.28
2018-08-03T09:12:34.813Z,35.33
2018-08-03T09:15:05.185Z,35.19
2018-08-03T09:17:35.271Z,35.08
2018-08-03T09:20:06.507Z,34.82
2018-08-03T09:22:37.092Z,34.65
2018-08-03T09:25:07.878Z,34.73
2018-08-03T09:27:38.098Z,34.73
2018-08-03T09:30:09.739Z,34.71
2018-08-03T09:32:39.882Z,34.67
2018-08-03T09:35:10.095Z,34.76
2018-08-03T09:37:40.647Z,34.88
2018-08-03T09:40:11.031Z,35.11
2018-08-03T09:42:40.973Z,35.19
2018-08-03T09:45:11.303Z,35.17
2018-08-03T09:47:42.290Z,35.19
2018-08-03T09:50:12.790Z,35.38
2018-08-03T09:52:43.223Z,35.48
2018-08-03T09:55:13.467Z,35.47
2018-08-03T09:57:43.864Z,35.55
2018-08-03T10:00:16.495Z,35.68
2018-08-03T10:02:46.902Z,35.65
2018-08-03T10:05:16.992Z,35.61
2018-08-03T10:07:47.079Z,35.61
2018-08-03T10:10:17.278Z,35.66
2018-08-03T10:12:48.135Z,35.51
2018-08-03T10:15:18.417Z,35.53
2018-08-03T10:17:48.687Z,35.66
2018-08-03T10:20:18.957Z,35.76
2018-08-03T10:22:49.217Z,35.87
2018-08-03T10:25:19.426Z,36.03
2018-08-03T10:27:49.542Z,36.19
2018-08-03T10:30:20.010Z,36.23
2018-08-03T10:32:50.310Z,36.23
2018-08-03T10:35:20.456Z,36.30
2018-08-03T10:37:50.597Z,36.38
2018-08-03T10:40:20.730Z,36.54
2018-08-03T10:42:50.993Z,36.74
2018-08-03T10:45:21.433Z,36.87
2018-08-03T10:47:51.565Z,36.95
2018-08-03T10:50:22.441Z,36.99
2018-08-03T10:52:53.394Z,37.11
2018-08-03T10:55:30.014Z,37.27
2018-08-03T10:58:00.287Z,37.42
2018-08-03T11:00:31.916Z,37.55
2018-08-03T11:03:02.326Z,37.66
2018-08-03T11:05:32.631Z,37.72
2018-08-03T11:08:03.691Z,37.67
2018-08-03T11:10:33.994Z,37.60
2018-08-03T11:13:04.536Z,37.62
2018-08-03T11:15:34.687Z,37.55
2018-08-03T11:18:05.318Z,37.59
2018-08-03T11:20:35.448Z,37.72
2018-08-03T11:23:05.524Z,37.84
2018-08-03T11:25:35.711Z,37.91
2018-08-03T11:28:06.028Z,37.77
2018-08-03T11:30:36.556Z,37.80
2018-08-03T11:33:06.740Z,37.96
2018-08-03T11:35:36.965Z,38.15
2018-08-03T11:38:07.212Z,38.29
2018-08-03T11:40:37.370Z,38.47
2018-08-03T11:43:07.664Z,38.60
2018-08-03T11:45:38.176Z,38.60
2018-08-03T11:48:08.486Z,38.58
2018-08-03T11:50:39.037Z,38.56
2018-08-03T11:53:09.139Z,38.59
2018-08-03T11:55:39.780Z,38.68
2018-08-03T11:58:10.070Z,38.75
2018-08-03T12:00:40.249Z,38.73
2018-08-03T12:03:10.178Z,38.57
2018-08-03T12:05:40.381Z,38.55
2018-08-03T12:08:11.353Z,38.64
2018-08-03T12:10:41.514Z,38.74
2018-08-03T12:13:11.560Z,38.86
2018-08-03T12:15:41.890Z,38.90
2018-08-03T12:18:14.516Z,38.77
2018-08-03T12:20:46.066Z,38.66
2018-08-03T12:23:16.360Z,38.54
2018-08-03T12:25:46.573Z,38.29
2018-08-03T12:28:16.752Z,38.23
2018-08-03T12:30:46.882Z,38.19
2018-08-03T12:33:17.148Z,38.22
2018-08-03T12:35:47.345Z,38.26
2018-08-03T12:38:17.432Z,38.25
2018-08-03T12:40:47.690Z,38.01
2018-08-03T12:43:18.440Z,37.94
2018-08-03T12:45:48.786Z,38.10
2018-08-03T12:48:19.946Z,38.29
2018-08-03T12:50:50.414Z,38.50
2018-08-03T12:53:20.616Z,38.72
2018-08-03T12:55:50.819Z,38.92
2018-08-03T12:58:21.166Z,38.98
2018-08-03T13:00:51.153Z,39.08
2018-08-03T13:03:21.490Z,39.13
2018-08-03T13:05:51.769Z,39.23
2018-08-03T13:08:22.228Z,39.41
2018-08-03T13:10:52.329Z,39.63
2018-08-03T13:13:22.482Z,39.84
2018-08-03T13:15:52.923Z,39.91
2018-08-03T13:18:23.176Z,39.99
2018-08-03T13:20:53.932Z,40.17
2018-08-03T13:23:23.792Z,40.35
2018-08-03T13:25:53.982Z,40.53
2018-08-03T13:28:24.532Z,40.57
2018-08-03T13:30:54.764Z,40.65
2018-08-03T13:33:25.329Z,40.73
2018-08-03T13:35:55.564Z,40.85
2018-08-03T13:38:25.745Z,40.98
2018-08-03T13:40:55.979Z,41.10
2018-08-03T13:43:26.184Z,41.26
2018-08-03T13:45:56.528Z,41.42
2018-08-03T13:48:26.983Z,41.54
2018-08-03T13:50:57.277Z,41.61
2018-08-03T13:53:28.342Z,41.70
2018-08-03T13:55:58.395Z,41.73
2018-08-03T13:58:28.243Z,41.77
2018-08-03T14:01:09.799Z,41.73
2018-08-03T14:03:39.737Z,41.73
2018-08-03T14:06:10.175Z,41.75
2018-08-03T14:08:41.178Z,41.77
2018-08-03T14:11:48.541Z,41.76
2018-08-03T14:14:50.318Z,41.83
2018-08-03T14:18:04.251Z,41.85
2018-08-03T14:20:45.209Z,41.88
2018-08-03T14:23:15.311Z,41.89
2018-08-03T14:25:45.719Z,41.91
2018-08-03T14:28:16.228Z,41.92
2018-08-03T14:30:46.947Z,41.90
2018-08-03T14:33:17.874Z,41.88
2018-08-03T14:35:48.158Z,41.89
2018-08-03T14:38:18.275Z,41.92
2018-08-03T14:40:48.604Z,41.97
2018-08-03T14:43:18.740Z,42.02
2018-08-03T14:45:48.943Z,42.03
2018-08-03T14:48:19.072Z,42.03
2018-08-03T14:50:49.271Z,42.04
2018-08-03T14:53:19.708Z,42.08
2018-08-03T14:55:49.808Z,42.14
2018-08-03T14:58:20.322Z,42.20
2018-08-03T15:00:50.425Z,42.27
2018-08-03T15:03:20.338Z,42.28
2018-08-03T15:05:50.553Z,42.26
2018-08-03T15:08:20.347Z,42.33
2018-08-03T15:10:50.629Z,42.40
2018-08-03T15:13:20.792Z,42.42
2018-08-03T15:15:50.960Z,42.49
2018-08-03T15:18:21.037Z,42.58
2018-08-03T15:20:51.275Z,42.68
2018-08-03T15:23:21.611Z,42.77
2018-08-03T15:25:51.929Z,42.84
2018-08-03T15:28:22.278Z,42.88
2018-08-03T15:30:52.382Z,42.94
2018-08-03T15:33:22.473Z,42.98
2018-08-03T15:35:52.839Z,42.93
2018-08-03T15:38:23.074Z,42.92
2018-08-03T15:40:54.423Z,42.93
2018-08-03T15:43:24.851Z,42.93
2018-08-03T15:45:54.901Z,42.86
2018-08-03T15:48:25.255Z,42.83
2018-08-03T15:50:55.795Z,42.81
2018-08-03T15:53:26.236Z,42.81
2018-08-03T15:55:56.428Z,42.84
2018-08-03T15:58:26.706Z,42.83
2018-08-03T16:00:57.270Z,42.70
2018-08-03T16:03:27.410Z,42.67
2018-08-03T16:05:57.667Z,42.70
2018-08-03T16:08:30.983Z,42.70
2018-08-03T16:11:01.206Z,42.69
2018-08-03T16:13:31.488Z,42.73
2018-08-03T16:16:01.608Z,42.78
2018-08-03T16:18:31.840Z,42.77
2018-08-03T16:21:02.017Z,42.76
2018-08-03T16:23:32.152Z,42.77
2018-08-03T16:26:02.500Z,42.78
2018-08-03T16:28:32.939Z,42.70
2018-08-03T16:31:03.168Z,42.65
2018-08-03T16:33:33.405Z,42.68
2018-08-03T16:36:03.557Z,42.74
2018-08-03T16:38:33.626Z,42.70
2018-08-03T16:41:03.794Z,42.48
2018-08-03T16:43:34.006Z,42.38
2018-08-03T16:46:04.271Z,42.39
2018-08-03T16:48:34.602Z,42.37
2018-08-03T16:51:04.794Z,42.38
2018-08-03T16:53:35.425Z,42.39
2018-08-03T16:56:05.530Z,42.36
2018-08-03T16:58:35.710Z,42.35
2018-08-03T17:01:05.824Z,42.33
2018-08-03T17:03:35.836Z,42.31
2018-08-03T17:06:06.065Z,42.33
2018-08-03T17:08:36.225Z,42.33
2018-08-03T17:11:07.585Z,42.30
2018-08-03T17:13:37.789Z,42.22
2018-08-03T17:16:08.928Z,42.13
2018-08-03T17:18:39.755Z,42.05
2018-08-03T17:21:10.313Z,41.90
2018-08-03T17:23:40.488Z,41.79
2018-08-03T17:26:10.683Z,41.73
2018-08-03T17:28:40.990Z,41.65
2018-08-03T17:31:11.134Z,41.52
2018-08-03T17:33:41.350Z,41.35
2018-08-03T17:36:15.551Z,41.17
2018-08-03T17:38:46.078Z,41.07
2018-08-03T17:41:16.117Z,41.00
2018-08-03T17:43:46.347Z,40.96
2018-08-03T17:46:16.535Z,40.98
2018-08-03T17:48:46.923Z,41.00
2018-08-03T17:51:19.155Z,41.06
2018-08-03T17:53:49.428Z,41.08
2018-08-03T17:56:19.745Z,41.06
2018-08-03T17:58:50.938Z,41.05
2018-08-03T18:01:21.688Z,41.03
2018-08-03T18:03:51.891Z,41.04
2018-08-03T18:06:22.607Z,41.03
2018-08-03T18:08:52.794Z,40.98
2018-08-03T18:11:23.213Z,40.89
2018-08-03T18:13:53.398Z,40.80
2018-08-03T18:16:23.508Z,40.69
2018-08-03T18:18:53.790Z,40.62
2018-08-03T18:21:24.648Z,40.54
2018-08-03T18:23:54.907Z,40.46
2018-08-03T18:26:25.170Z,40.39
2018-08-03T18:28:55.402Z,40.32
2018-08-03T18:31:26.586Z,40.28
2018-08-03T18:33:56.679Z,40.26
2018-08-03T18:36:26.866Z,40.23
2018-08-03T18:38:57.219Z,40.17
2018-08-03T18:41:27.579Z,40.12
2018-08-03T18:43:58.031Z,40.05
2018-08-03T18:46:28.931Z,40.01
2018-08-03T18:48:59.176Z,39.97
2018-08-03T18:51:29.343Z,39.92
2018-08-03T18:53:59.552Z,39.92
2018-08-03T18:56:29.903Z,39.92
2018-08-03T18:58:59.963Z,39.91
2018-08-03T19:01:30.416Z,39.91
2018-08-03T19:04:01.271Z,39.92
2018-08-03T19:06:31.357Z,39.93
2018-08-03T19:09:01.591Z,39.91
2018-08-03T19:11:31.478Z,39.89
2018-08-03T19:14:01.533Z,39.86
2018-08-03T19:16:31.999Z,39.82
2018-08-03T19:19:02.205Z,39.77
2018-08-03T19:21:33.474Z,39.72
2018-08-03T19:24:04.062Z,39.66
2018-08-03T19:26:34.077Z,39.63
2018-08-03T19:29:04.585Z,39.60
2018-08-03T19:31:35.054Z,39.57
2018-08-03T19:34:05.451Z,39.56
2018-08-03T19:36:36.010Z,39.55
2018-08-03T19:39:09.019Z,39.51
2018-08-03T19:41:39.397Z,39.47
2018-08-03T19:44:09.651Z,39.43
2018-08-03T19:46:39.863Z,39.35
2018-08-03T19:49:09.871Z,39.28
2018-08-03T19:51:39.963Z,39.21
2018-08-03T19:54:10.491Z,39.15
2018-08-03T19:56:46.979Z,39.13
2018-08-03T19:59:17.434Z,39.10
2018-08-03T20:01:47.929Z,39.08
2018-08-03T20:04:18.213Z,39.06
2018-08-03T20:06:48.795Z,39.05
2018-08-03T20:09:19.561Z,39.08
2018-08-03T20:11:49.755Z,39.12
2018-08-03T20:14:20.296Z,39.14
2018-08-03T20:16:50.560Z,39.18
2018-08-03T20:19:21.226Z,39.20
2018-08-03T20:21:51.347Z,39.23
2018-08-03T20:24:21.672Z,39.23
2018-08-03T20:26:51.731Z,39.23
2018-08-03T20:29:21.966Z,39.22
2018-08-03T20:31:52.248Z,39.23
2018-08-03T20:34:22.788Z,39.19
2018-08-03T20:36:53.675Z,39.18
2018-08-03T20:39:30.319Z,39.15
2018-08-03T20:42:00.291Z,39.04
2018-08-03T20:44:30.684Z,38.87
2018-08-03T20:47:01.248Z,38.63
2018-08-03T20:49:31.309Z,38.34
2018-08-03T20:52:01.712Z,38.02
2018-08-03T20:54:32.482Z,37.69
2018-08-03T20:57:02.931Z,37.34
2018-08-03T20:59:34.020Z,37.00
2018-08-03T21:02:04.263Z,36.70
2018-08-03T21:04:35.341Z,36.40
2018-08-03T21:07:05.907Z,36.09
2018-08-03T21:09:36.215Z,35.81
2018-08-03T21:12:06.556Z,35.54
2018-08-03T21:14:36.903Z,35.28
2018-08-03T21:17:07.700Z,35.02
2018-08-03T21:19:37.910Z,34.76
2018-08-03T21:22:08.767Z,34.52
2018-08-03T21:24:39.047Z,34.31
2018-08-03T21:27:09.273Z,34.12
2018-08-03T21:29:39.535Z,33.95
2018-08-03T21:32:09.839Z,33.77
2018-08-03T21:34:40.288Z,33.61
2018-08-03T21:37:10.675Z,33.44
2018-08-03T21:39:41.779Z,33.28
2018-08-03T21:42:12.308Z,33.12
2018-08-03T21:44:42.553Z,32.99
2018-08-03T21:47:12.721Z,32.84
2018-08-03T21:49:43.059Z,32.71
2018-08-03T21:52:13.391Z,32.58
2018-08-03T21:54:43.548Z,32.44
2018-08-03T21:57:13.689Z,32.31
2018-08-03T21:59:43.909Z,32.21
2018-08-03T22:02:14.025Z,32.10
2018-08-03T22:04:44.412Z,32.00
2018-08-03T22:07:14.894Z,31.90
2018-08-03T22:09:45.646Z,31.82
2018-08-03T22:12:16.032Z,31.72
2018-08-03T22:14:46.146Z,31.62
2018-08-03T22:17:16.634Z,31.56
2018-08-03T22:19:47.058Z,31.45
2018-08-03T22:22:17.595Z,31.36
2018-08-03T22:24:47.855Z,31.29
2018-08-03T22:27:18.865Z,31.22
2018-08-03T22:29:49.068Z,31.15
2018-08-03T22:32:19.113Z,31.10
2018-08-03T22:34:49.892Z,31.03
2018-08-03T22:37:20.162Z,30.96
2018-08-03T22:39:50.396Z,30.89
2018-08-03T22:42:21.031Z,30.81
2018-08-03T22:44:54.532Z,30.74
2018-08-03T22:47:25.240Z,30.67
2018-08-03T22:49:55.395Z,30.61
2018-08-03T22:52:25.642Z,30.54
2018-08-03T22:54:56.129Z,30.48
2018-08-03T22:57:27.049Z,30.42
2018-08-03T22:59:59.210Z,30.37
2018-08-03T23:02:31.941Z,30.32
2018-08-03T23:05:02.154Z,30.27
2018-08-03T23:07:32.414Z,30.25
2018-08-03T23:10:02.591Z,30.22
2018-08-03T23:12:32.757Z,30.19
2018-08-03T23:15:02.959Z,30.13
2018-08-03T23:17:33.474Z,30.08
2018-08-03T23:20:03.942Z,30.05
2018-08-03T23:22:34.758Z,30.02
2018-08-03T23:25:04.611Z,29.99
2018-08-03T23:27:34.779Z,29.96
2018-08-03T23:30:05.599Z,29.93
2018-08-03T23:32:35.891Z,29.90
2018-08-03T23:35:06.051Z,29.87
2018-08-03T23:37:36.352Z,29.84
2018-08-03T23:40:06.712Z,29.82
2018-08-03T23:42:37.167Z,29.79
2018-08-03T23:45:07.608Z,29.76
2018-08-03T23:47:37.784Z,29.73
2018-08-03T23:50:16.927Z,29.70
2018-08-03T23:52:48.582Z,29.65
2018-08-03T23:55:19.197Z,29.62
2018-08-03T23:57:49.732Z,29.58
