createdAt,value
2023-03-28T00:01:12.811Z,1.00
2023-03-28T00:03:41.451Z,0.95
2023-03-28T00:06:12.422Z,1.30
2023-03-28T00:08:41.185Z,0.77
2023-03-28T00:11:18.680Z,1.08
2023-03-28T00:14:00.941Z,1.00
2023-03-28T00:16:32.660Z,0.88
2023-03-28T00:19:03.772Z,0.90
2023-03-28T00:21:38.208Z,0.90
2023-03-28T00:24:10.838Z,0.90
2023-03-28T00:26:41.449Z,0.82
2023-03-28T00:29:15.759Z,1.08
2023-03-28T00:31:44.011Z,0.77
2023-03-28T00:34:12.390Z,0.82
2023-03-28T00:36:41.757Z,0.80
2023-03-28T00:39:10.999Z,0.77
2023-03-28T00:41:42.370Z,0.57
2023-03-28T00:44:47.694Z,0.70
2023-03-28T00:47:28.582Z,0.80
2023-03-28T00:50:09.221Z,1.00
2023-03-28T00:52:46.467Z,0.80
2023-03-28T00:55:21.008Z,0.80
2023-03-28T00:57:51.152Z,0.70
2023-03-28T01:00:21.190Z,0.90
2023-03-28T01:02:54.537Z,0.73
2023-03-28T01:05:29.421Z,0.82
2023-03-28T01:08:25.558Z,0.80
2023-03-28T01:10:55.382Z,1.20
2023-03-28T01:13:31.407Z,0.75
2023-03-28T01:16:02.722Z,0.80
2023-03-28T01:18:34.772Z,1.20
2023-03-28T01:21:06.189Z,0.88
2023-03-28T01:23:52.485Z,0.80
2023-03-28T01:26:46.189Z,0.70
2023-03-28T01:29:14.557Z,0.70
2023-03-28T01:32:12.807Z,0.73
2023-03-28T01:34:52.583Z,0.77
2023-03-28T01:37:44.239Z,1.00
2023-03-28T01:40:29.716Z,0.70
2023-03-28T01:43:13.070Z,0.73
2023-03-28T01:45:48.329Z,1.15
2023-03-28T01:48:17.296Z,0.82
2023-03-28T01:50:59.116Z,1.00
2023-03-28T01:53:32.745Z,0.70
2023-03-28T01:56:23.102Z,1.00
2023-03-28T01:59:05.658Z,0.98
2023-03-28T02:02:14.079Z,0.80
2023-03-28T02:04:46.824Z,0.63
2023-03-28T02:07:18.822Z,1.02
2023-03-28T02:10:10.260Z,0.80
2023-03-28T02:13:10.284Z,1.00
2023-03-28T02:15:56.413Z,0.85
2023-03-28T02:18:54.217Z,1.00
2023-03-28T02:22:07.244Z,0.90
2023-03-28T02:24:36.313Z,0.70
2023-03-28T02:27:14.969Z,0.93
2023-03-28T02:29:54.717Z,0.98
2023-03-28T02:32:39.392Z,0.80
2023-03-28T02:35:09.188Z,0.95
2023-03-28T02:37:49.564Z,0.90
2023-03-28T02:40:49.916Z,0.73
2023-03-28T02:43:31.453Z,0.90
2023-03-28T02:46:29.336Z,0.73
2023-03-28T02:49:06.511Z,0.80
2023-03-28T02:51:48.344Z,0.75
2023-03-28T02:54:37.575Z,0.93
2023-03-28T02:58:21.258Z,0.90
2023-03-28T03:00:50.244Z,1.02
2023-03-28T03:03:18.962Z,0.95
2023-03-28T03:05:49.003Z,0.90
2023-03-28T03:08:20.145Z,1.20
2023-03-28T03:10:48.511Z,0.88
2023-03-28T03:13:17.561Z,0.82
2023-03-28T03:15:46.280Z,0.90
2023-03-28T03:18:22.110Z,0.77
2023-03-28T03:20:50.432Z,0.80
2023-03-28T03:23:18.819Z,1.00
2023-03-28T03:25:50.645Z,1.00
2023-03-28T03:28:32.191Z,0.85
2023-03-28T03:31:02.814Z,0.98
2023-03-28T03:33:51.256Z,1.02
2023-03-28T03:36:27.190Z,1.08
2023-03-28T03:38:55.449Z,1.02
2023-03-28T03:41:25.430Z,0.90
2023-03-28T03:43:53.670Z,1.48
2023-03-28T03:46:23.567Z,0.90
2023-03-28T03:48:53.671Z,0.82
2023-03-28T03:51:21.797Z,0.85
2023-03-28T03:53:53.576Z,1.30
2023-03-28T03:56:27.010Z,1.00
2023-03-28T03:58:59.710Z,1.02
2023-03-28T04:01:31.949Z,1.00
2023-03-28T04:04:12.810Z,1.00
2023-03-28T04:07:02.302Z,1.10
2023-03-28T04:09:30.834Z,1.30
2023-03-28T04:12:08.733Z,1.20
2023-03-28T04:14:48.054Z,1.13
2023-03-28T04:17:41.991Z,0.82
2023-03-28T04:20:17.504Z,1.10
2023-03-28T04:23:06.178Z,0.95
2023-03-28T04:25:35.914Z,0.85
2023-03-28T04:28:09.406Z,1.10
2023-03-28T04:30:58.294Z,1.10
2023-03-28T04:33:33.761Z,1.77
2023-03-28T04:36:03.790Z,1.20
2023-03-28T04:38:36.858Z,0.90
2023-03-28T04:41:28.488Z,1.42
2023-03-28T04:44:15.648Z,1.30
2023-03-28T04:46:51.235Z,2.00
2023-03-28T04:49:19.638Z,1.20
2023-03-28T04:51:48.575Z,1.17
2023-03-28T04:54:17.597Z,1.70
2023-03-28T04:57:04.978Z,1.30
2023-03-28T04:59:44.624Z,1.00
2023-03-28T05:02:20.633Z,1.23
2023-03-28T05:05:00.716Z,1.35
2023-03-28T05:07:28.944Z,2.00
2023-03-28T05:09:58.454Z,1.30
2023-03-28T05:12:32.293Z,1.40
2023-03-28T05:15:06.273Z,1.60
2023-03-28T05:17:43.494Z,1.77
2023-03-28T05:20:24.425Z,1.40
2023-03-28T05:22:57.385Z,1.40
2023-03-28T05:25:26.321Z,1.50
2023-03-28T05:27:56.427Z,1.55
2023-03-28T05:30:25.583Z,1.42
2023-03-28T05:32:56.690Z,1.38
2023-03-28T05:35:24.944Z,2.10
2023-03-28T05:37:53.470Z,2.17
2023-03-28T05:40:22.531Z,2.35
2023-03-28T05:42:51.395Z,1.20
2023-03-28T05:45:22.045Z,1.35
2023-03-28T05:48:13.040Z,1.67
2023-03-28T05:50:44.998Z,1.38
2023-03-28T05:53:13.285Z,1.73
2023-03-28T05:55:42.504Z,1.77
2023-03-28T05:58:10.625Z,1.88
2023-03-28T06:00:42.718Z,1.52
2023-03-28T06:03:16.577Z,2.00
2023-03-28T06:05:46.723Z,1.58
2023-03-28T06:08:21.516Z,3.45
2023-03-28T06:10:49.700Z,6.28
2023-03-28T06:13:29.511Z,7.50
2023-03-28T06:15:57.811Z,9.20
2023-03-28T06:18:33.134Z,8.20
2023-03-28T06:21:02.271Z,8.02
2023-03-28T06:23:30.846Z,6.63
2023-03-28T06:26:01.742Z,6.18
2023-03-28T06:28:40.219Z,5.28
2023-03-28T06:31:19.792Z,4.18
2023-03-28T06:33:49.032Z,3.03
2023-03-28T06:36:20.658Z,2.60
2023-03-28T06:38:50.385Z,2.58
2023-03-28T06:41:19.118Z,3.40
2023-03-28T06:43:47.578Z,2.20
2023-03-28T06:46:33.981Z,2.90
2023-03-28T06:49:02.810Z,3.22
2023-03-28T06:51:49.153Z,3.08
2023-03-28T06:54:17.302Z,3.25
2023-03-28T06:56:45.714Z,3.35
2023-03-28T06:59:13.995Z,3.35
2023-03-28T07:01:42.251Z,3.03
2023-03-28T07:04:12.442Z,2.55
2023-03-28T07:06:42.505Z,2.72
2023-03-28T07:09:10.656Z,2.42
2023-03-28T07:11:42.873Z,2.38
2023-03-28T07:14:11.074Z,1.92
2023-03-28T07:16:39.335Z,1.80
2023-03-28T07:19:07.712Z,1.85
2023-03-28T07:21:38.289Z,2.58
2023-03-28T07:24:06.781Z,1.55
2023-03-28T07:26:47.463Z,1.90
2023-03-28T07:29:15.879Z,1.60
2023-03-28T07:31:44.182Z,1.38
2023-03-28T07:34:12.443Z,1.38
2023-03-28T07:36:43.448Z,1.30
2023-03-28T07:39:16.596Z,1.38
2023-03-28T07:41:44.816Z,1.23
2023-03-28T07:44:13.690Z,1.50
2023-03-28T07:46:42.193Z,1.20
2023-03-28T07:49:10.885Z,1.65
2023-03-28T07:51:39.695Z,1.73
2023-03-28T07:54:17.435Z,1.50
2023-03-28T07:56:47.888Z,1.35
2023-03-28T07:59:45.697Z,1.08
2023-03-28T08:02:15.734Z,1.15
2023-03-28T08:04:44.702Z,0.80
2023-03-28T08:07:13.471Z,0.73
2023-03-28T08:09:44.797Z,0.88
2023-03-28T08:12:21.774Z,1.10
2023-03-28T08:14:49.918Z,0.95
2023-03-28T08:17:23.507Z,0.70
2023-03-28T08:19:53.483Z,1.35
2023-03-28T08:22:31.422Z,0.70
2023-03-28T08:25:31.763Z,0.77
2023-03-28T08:28:01.333Z,0.88
2023-03-28T08:30:29.457Z,0.60
2023-03-28T08:33:04.513Z,0.70
2023-03-28T08:35:34.013Z,0.52
2023-03-28T08:38:10.517Z,1.10
2023-03-28T08:40:45.937Z,0.38
2023-03-28T08:43:43.033Z,0.70
2023-03-28T08:46:16.408Z,0.75
2023-03-28T08:51:27.931Z,0.77
2023-03-28T08:54:34.413Z,0.85
2023-03-28T08:57:06.517Z,0.55
2023-03-28T09:00:01.004Z,0.90
2023-03-28T09:02:31.463Z,0.80
2023-03-28T09:05:12.070Z,0.82
2023-03-28T09:08:26.775Z,0.43
2023-03-28T09:11:03.947Z,0.75
2023-03-28T09:13:58.850Z,0.70
2023-03-28T09:16:48.364Z,0.85
2023-03-28T09:19:40.621Z,0.57
2023-03-28T09:23:29.926Z,0.70
2023-03-28T09:26:24.327Z,0.40
2023-03-28T09:29:14.699Z,0.95
2023-03-28T09:31:50.555Z,0.75
2023-03-28T09:34:27.689Z,0.90
2023-03-28T09:37:22.256Z,0.82
2023-03-28T09:39:54.912Z,0.55
2023-03-28T09:42:45.873Z,0.60
2023-03-28T09:45:58.727Z,0.52
2023-03-28T09:48:56.335Z,0.80
2023-03-28T09:51:27.837Z,0.75
2023-03-28T09:53:56.916Z,1.00
2023-03-28T09:56:34.144Z,1.15
2023-03-28T09:59:35.599Z,0.70
2023-03-28T10:02:32.459Z,0.90
2023-03-28T10:05:34.897Z,0.77
2023-03-28T10:08:35.741Z,1.00
2023-03-28T10:11:21.523Z,0.70
2023-03-28T10:13:51.916Z,0.70
2023-03-28T10:16:33.916Z,1.00
2023-03-28T10:19:21.376Z,0.90
2023-03-28T10:22:14.359Z,0.77
2023-03-28T10:24:48.982Z,0.80
2023-03-28T10:27:24.072Z,0.80
2023-03-28T10:29:58.837Z,0.98
2023-03-28T10:32:32.743Z,0.82
2023-03-28T10:35:27.881Z,1.00
2023-03-28T10:38:20.728Z,0.82
2023-03-28T10:41:12.289Z,0.90
2023-03-28T10:44:16.278Z,1.25
2023-03-28T10:46:50.395Z,0.70
2023-03-28T10:49:51.380Z,0.80
2023-03-28T10:52:47.611Z,1.10
2023-03-28T10:55:27.442Z,0.90
2023-03-28T10:58:32.734Z,0.85
2023-03-28T11:01:19.322Z,1.00
2023-03-28T11:04:14.054Z,0.75
2023-03-28T11:06:51.727Z,0.75
2023-03-28T11:09:56.635Z,0.80
2023-03-28T11:13:26.589Z,0.90
2023-03-28T11:16:12.093Z,0.75
2023-03-28T11:19:11.666Z,0.95
2023-03-28T11:22:15.468Z,0.60
2023-03-28T11:25:02.798Z,0.70
2023-03-28T11:27:54.003Z,0.70
2023-03-28T11:30:34.369Z,0.80
2023-03-28T11:33:29.070Z,0.93
2023-03-28T11:36:19.706Z,0.65
2023-03-28T11:38:57.193Z,0.70
2023-03-28T11:41:33.073Z,0.95
2023-03-28T11:44:30.685Z,1.17
2023-03-28T11:47:02.964Z,0.80
2023-03-28T11:49:58.075Z,0.80
2023-03-28T11:53:11.165Z,1.00
2023-03-28T11:56:02.801Z,0.77
2023-03-28T11:59:00.814Z,1.00
2023-03-28T12:01:33.018Z,0.85
2023-03-28T12:04:10.766Z,0.70
2023-03-28T12:07:03.403Z,0.60
2023-03-28T12:10:01.929Z,0.90
2023-03-28T12:12:45.343Z,1.00
2023-03-28T12:15:20.423Z,1.20
2023-03-28T12:18:15.022Z,0.90
2023-03-28T12:20:46.293Z,1.05
2023-03-28T12:23:37.770Z,0.90
2023-03-28T12:26:48.962Z,1.00
2023-03-28T12:29:36.219Z,1.15
2023-03-28T12:32:27.341Z,0.90
2023-03-28T12:35:18.917Z,1.20
2023-03-28T12:38:09.519Z,0.93
2023-03-28T12:41:04.061Z,1.00
2023-03-28T12:43:49.710Z,0.90
2023-03-28T12:46:59.297Z,0.93
2023-03-28T12:50:02.678Z,1.20
2023-03-28T12:52:38.296Z,1.00
2023-03-28T12:55:27.429Z,1.42
2023-03-28T12:58:22.314Z,1.08
2023-03-28T13:01:08.155Z,1.25
2023-03-28T13:04:04.167Z,1.33
2023-03-28T13:07:10.269Z,1.63
2023-03-28T13:09:51.635Z,0.80
2023-03-28T13:12:38.589Z,1.08
2023-03-28T13:15:16.289Z,1.10
2023-03-28T13:18:21.807Z,1.30
2023-03-28T13:20:52.075Z,1.38
2023-03-28T13:23:29.348Z,1.15
2023-03-28T13:26:03.243Z,1.27
2023-03-28T13:28:43.733Z,0.95
2023-03-28T13:31:18.302Z,1.20
2023-03-28T13:33:52.199Z,1.08
2023-03-28T13:36:23.441Z,1.23
2023-03-28T13:39:28.458Z,1.23
2023-03-28T13:42:01.738Z,0.85
2023-03-28T13:44:44.855Z,1.20
2023-03-28T13:47:26.794Z,1.05
2023-03-28T13:50:09.874Z,1.25
2023-03-28T13:52:39.126Z,1.10
2023-03-28T13:55:27.136Z,1.30
2023-03-28T13:57:55.493Z,1.02
2023-03-28T14:00:27.509Z,1.30
2023-03-28T14:03:03.720Z,1.40
2023-03-28T14:05:35.985Z,1.30
2023-03-28T14:08:22.365Z,1.50
2023-03-28T14:10:52.790Z,1.40
2023-03-28T14:13:25.642Z,1.60
2023-03-28T14:15:55.478Z,1.35
2023-03-28T14:18:34.766Z,1.23
2023-03-28T14:21:03.525Z,1.40
2023-03-28T14:23:37.346Z,1.60
2023-03-28T14:26:29.891Z,1.60
2023-03-28T14:29:10.381Z,1.50
2023-03-28T14:31:41.661Z,1.20
2023-03-28T14:34:26.046Z,2.03
2023-03-28T14:37:18.465Z,1.48
2023-03-28T14:39:47.373Z,1.50
2023-03-28T14:42:17.630Z,1.90
2023-03-28T14:44:50.218Z,1.90
2023-03-28T14:47:33.361Z,2.00
2023-03-28T14:50:02.516Z,1.67
2023-03-28T14:52:36.578Z,1.50
2023-03-28T14:55:05.500Z,2.00
2023-03-28T14:57:34.506Z,2.00
2023-03-28T15:00:12.469Z,1.55
2023-03-28T15:02:42.250Z,2.17
2023-03-28T15:05:14.542Z,1.70
2023-03-28T15:07:43.389Z,1.90
2023-03-28T15:10:20.818Z,1.60
2023-03-28T15:12:56.573Z,2.10
2023-03-28T15:15:28.589Z,1.70
2023-03-28T15:17:59.500Z,1.27
2023-03-28T15:20:33.937Z,1.45
2023-03-28T15:23:07.095Z,1.75
2023-03-28T15:25:36.779Z,1.65
2023-03-28T15:28:10.618Z,1.50
2023-03-28T15:30:43.755Z,2.15
2023-03-28T15:33:28.092Z,1.80
2023-03-28T15:36:17.933Z,1.63
2023-03-28T15:38:51.365Z,1.30
2023-03-28T15:43:59.483Z,1.60
2023-03-28T15:46:33.151Z,1.55
2023-03-28T15:49:03.197Z,1.67
2023-03-28T15:51:37.623Z,1.75
2023-03-28T15:54:05.939Z,1.60
2023-03-28T15:56:37.131Z,2.22
2023-03-28T15:59:16.695Z,1.67
2023-03-28T16:01:44.909Z,1.60
2023-03-28T16:04:30.366Z,1.52
2023-03-28T16:07:20.294Z,1.65
2023-03-28T16:09:51.281Z,1.70
2023-03-28T16:12:19.959Z,1.90
2023-03-28T16:15:09.370Z,1.80
2023-03-28T16:17:51.926Z,1.70
2023-03-28T16:20:35.099Z,1.60
2023-03-28T16:23:07.162Z,1.80
2023-03-28T16:25:35.566Z,1.60
2023-03-28T16:28:03.769Z,1.58
2023-03-28T16:30:36.871Z,1.70
2023-03-28T16:33:06.281Z,1.63
2023-03-28T16:35:34.861Z,2.00
2023-03-28T16:38:03.107Z,1.95
2023-03-28T16:40:31.399Z,1.67
2023-03-28T16:43:00.297Z,1.52
2023-03-28T16:45:29.870Z,1.70
2023-03-28T16:47:58.267Z,1.88
2023-03-28T16:50:27.103Z,1.73
2023-03-28T16:52:55.290Z,1.80
2023-03-28T16:55:23.884Z,1.50
2023-03-28T16:57:52.207Z,1.90
2023-03-28T17:00:24.432Z,1.70
2023-03-28T17:02:52.685Z,1.50
2023-03-28T17:05:20.924Z,1.58
2023-03-28T17:07:49.094Z,1.58
2023-03-28T17:10:17.785Z,1.50
2023-03-28T17:12:46.521Z,1.67
2023-03-28T17:15:14.665Z,2.03
2023-03-28T17:17:42.845Z,1.60
2023-03-28T17:20:11.777Z,1.67
2023-03-28T17:22:40.254Z,1.50
2023-03-28T17:25:08.969Z,1.70
2023-03-28T17:27:37.071Z,1.60
2023-03-28T17:30:06.219Z,1.70
2023-03-28T17:32:34.601Z,1.50
2023-03-28T17:35:03.117Z,1.65
2023-03-28T17:37:31.647Z,1.88
2023-03-28T17:39:59.819Z,1.52
2023-03-28T17:42:28.036Z,2.35
2023-03-28T17:44:56.428Z,2.10
2023-03-28T17:47:27.573Z,2.03
2023-03-28T17:49:57.095Z,2.38
2023-03-28T17:52:25.186Z,2.05
2023-03-28T17:54:53.350Z,2.03
2023-03-28T17:57:21.494Z,3.35
2023-03-28T17:59:49.936Z,3.08
2023-03-28T18:02:18.422Z,3.28
2023-03-28T18:04:54.837Z,2.63
2023-03-28T18:07:27.991Z,2.88
2023-03-28T18:10:00.926Z,3.15
2023-03-28T18:12:29.210Z,2.65
2023-03-28T18:14:58.925Z,3.05
2023-03-28T18:17:29.582Z,2.55
2023-03-28T18:19:58.960Z,2.45
2023-03-28T18:22:27.506Z,2.67
2023-03-28T18:24:55.736Z,3.08
2023-03-28T18:27:23.826Z,4.43
2023-03-28T18:29:53.064Z,3.33
2023-03-28T18:32:21.450Z,2.80
2023-03-28T18:34:49.624Z,2.85
2023-03-28T18:37:17.742Z,2.90
2023-03-28T18:39:46.297Z,3.03
2023-03-28T18:42:14.421Z,3.88
2023-03-28T18:44:42.897Z,3.92
2023-03-28T18:47:13.060Z,3.30
2023-03-28T18:49:42.025Z,2.83
2023-03-28T18:52:10.661Z,3.63
2023-03-28T18:54:45.989Z,3.35
2023-03-28T18:57:15.021Z,2.83
2023-03-28T18:59:43.294Z,3.55
2023-03-28T19:02:16.426Z,3.40
2023-03-28T19:04:45.137Z,3.40
2023-03-28T19:07:15.399Z,3.30
2023-03-28T19:09:44.139Z,2.90
2023-03-28T19:12:12.959Z,3.33
2023-03-28T19:14:41.172Z,3.70
2023-03-28T19:17:09.553Z,4.20
2023-03-28T19:19:38.009Z,3.80
2023-03-28T19:22:06.564Z,3.25
2023-03-28T19:24:34.779Z,3.53
2023-03-28T19:27:05.190Z,3.13
2023-03-28T19:29:33.754Z,5.50
2023-03-28T19:32:02.653Z,3.92
2023-03-28T19:34:32.692Z,4.15
2023-03-28T19:37:01.501Z,3.63
2023-03-28T19:39:29.757Z,4.30
2023-03-28T19:41:57.992Z,4.50
2023-03-28T19:44:26.476Z,4.78
2023-03-28T19:47:14.234Z,4.55
2023-03-28T19:49:43.309Z,3.92
2023-03-28T19:52:11.652Z,5.00
2023-03-28T19:54:40.026Z,4.82
2023-03-28T19:57:08.710Z,3.65
2023-03-28T19:59:37.038Z,3.50
2023-03-28T20:02:05.774Z,6.57
2023-03-28T20:04:34.631Z,4.78
2023-03-28T20:07:02.956Z,4.20
2023-03-28T20:09:32.535Z,5.00
2023-03-28T20:12:02.622Z,4.88
2023-03-28T20:14:31.731Z,4.40
2023-03-28T20:17:03.972Z,3.75
2023-03-28T20:19:32.518Z,4.45
2023-03-28T20:22:00.729Z,4.35
2023-03-28T20:24:29.111Z,4.20
2023-03-28T20:26:57.259Z,4.72
2023-03-28T20:29:25.466Z,3.70
2023-03-28T20:31:54.030Z,3.63
2023-03-28T20:34:22.285Z,3.90
2023-03-28T20:36:50.406Z,4.00
2023-03-28T20:39:18.635Z,4.95
2023-03-28T20:41:46.870Z,4.85
2023-03-28T20:44:20.122Z,4.25
2023-03-28T20:49:18.043Z,4.95
2023-03-28T20:51:46.223Z,5.45
2023-03-28T20:54:14.920Z,4.38
2023-03-28T20:56:43.864Z,4.95
2023-03-28T20:59:12.500Z,5.75
2023-03-28T21:01:47.802Z,5.15
2023-03-28T21:04:15.987Z,5.10
2023-03-28T21:06:45.052Z,5.78
2023-03-28T21:09:15.668Z,6.18
2023-03-28T21:11:44.251Z,4.70
2023-03-28T21:14:14.116Z,4.97
2023-03-28T21:16:42.684Z,5.13
2023-03-28T21:19:10.891Z,5.18
2023-03-28T21:21:40.456Z,4.85
2023-03-28T21:24:08.697Z,6.13
2023-03-28T21:26:36.758Z,5.22
2023-03-28T21:29:04.965Z,5.35
2023-03-28T21:31:33.236Z,5.38
2023-03-28T21:34:01.509Z,5.18
2023-03-28T21:36:29.693Z,4.43
2023-03-28T21:38:57.842Z,3.97
2023-03-28T21:41:27.421Z,4.78
2023-03-28T21:43:56.012Z,4.47
2023-03-28T21:46:24.326Z,5.00
2023-03-28T21:48:52.613Z,4.22
2023-03-28T21:51:23.071Z,4.50
2023-03-28T21:53:51.204Z,7.00
2023-03-28T21:56:19.275Z,5.80
2023-03-28T21:58:47.681Z,4.75
2023-03-28T22:01:17.905Z,6.00
2023-03-28T22:03:47.136Z,4.53
2023-03-28T22:06:19.440Z,4.55
2023-03-28T22:08:52.251Z,4.05
2023-03-28T22:11:28.001Z,3.35
2023-03-28T22:14:01.419Z,3.90
2023-03-28T22:16:38.064Z,4.43
2023-03-28T22:19:08.733Z,4.22
2023-03-28T22:21:37.359Z,3.90
2023-03-28T22:24:12.794Z,4.10
2023-03-28T22:26:42.068Z,4.05
2023-03-28T22:29:10.810Z,4.60
2023-03-28T22:31:38.984Z,3.83
2023-03-28T22:34:07.325Z,4.40
2023-03-28T22:36:35.587Z,4.25
2023-03-28T22:39:05.560Z,4.47
2023-03-28T22:41:33.625Z,4.60
2023-03-28T22:44:02.023Z,3.88
2023-03-28T22:46:30.411Z,3.97
2023-03-28T22:48:58.815Z,4.03
2023-03-28T22:51:28.382Z,3.92
2023-03-28T22:54:00.356Z,4.00
2023-03-28T22:56:28.763Z,4.25
2023-03-28T22:59:01.051Z,3.78
2023-03-28T23:01:29.616Z,4.03
2023-03-28T23:03:57.779Z,3.90
2023-03-28T23:06:27.888Z,3.95
2023-03-28T23:08:55.967Z,4.32
2023-03-28T23:11:24.153Z,4.15
2023-03-28T23:13:52.223Z,4.50
2023-03-28T23:16:20.531Z,4.30
2023-03-28T23:18:50.148Z,5.13
2023-03-28T23:21:18.830Z,4.93
2023-03-28T23:23:47.529Z,5.03
2023-03-28T23:26:16.751Z,3.90
2023-03-28T23:28:45.766Z,4.28
2023-03-28T23:31:13.997Z,4.50
2023-03-28T23:33:44.298Z,5.43
2023-03-28T23:36:14.268Z,5.00
2023-03-28T23:38:42.501Z,4.28
2023-03-28T23:41:13.777Z,4.05
2023-03-28T23:43:41.980Z,4.43
2023-03-28T23:46:10.164Z,4.28
2023-03-28T23:48:38.284Z,3.58
2023-03-28T23:51:06.702Z,4.30
2023-03-28T23:53:34.816Z,3.75
2023-03-28T23:56:03.841Z,3.83
2023-03-28T23:58:31.969Z,3.53
