createdAt,value
2017-10-10T00:00:03.182Z,99.99
2017-10-10T00:01:03.497Z,99.99
2017-10-10T00:02:03.498Z,99.99
2017-10-10T00:03:03.492Z,99.99
2017-10-10T00:04:03.491Z,99.99
2017-10-10T00:05:03.484Z,99.99
2017-10-10T00:06:03.161Z,99.99
2017-10-10T00:07:03.491Z,99.99
2017-10-10T00:08:03.476Z,99.99
2017-10-10T00:09:03.266Z,99.99
2017-10-10T00:10:03.471Z,99.99
2017-10-10T00:11:03.470Z,99.99
2017-10-10T00:12:03.150Z,99.99
2017-10-10T00:13:03.463Z,99.99
2017-10-10T00:14:03.135Z,99.99
2017-10-10T00:15:03.495Z,99.99
2017-10-10T00:16:03.503Z,99.99
2017-10-10T00:17:03.449Z,99.99
2017-10-10T00:18:03.443Z,99.99
2017-10-10T00:19:03.122Z,99.99
2017-10-10T00:20:03.439Z,99.99
2017-10-10T00:21:03.121Z,99.99
2017-10-10T00:22:03.434Z,99.99
2017-10-10T00:23:03.447Z,99.99
2017-10-10T00:24:03.434Z,99.99
2017-10-10T00:25:03.429Z,99.99
2017-10-10T00:26:03.423Z,99.99
2017-10-10T00:27:03.423Z,99.99
2017-10-10T00:28:03.096Z,99.99
2017-10-10T00:29:03.106Z,99.99
2017-10-10T00:30:03.418Z,99.99
2017-10-10T00:31:03.874Z,99.99
2017-10-10T00:32:03.437Z,99.99
2017-10-10T00:33:03.404Z,99.99
2017-10-10T00:34:03.403Z,99.99
2017-10-10T00:35:03.418Z,99.99
2017-10-10T00:36:03.399Z,99.99
2017-10-10T00:37:03.398Z,99.99
2017-10-10T00:38:03.072Z,99.99
2017-10-10T00:39:03.385Z,99.99
2017-10-10T00:40:03.073Z,99.99
2017-10-10T00:41:03.069Z,99.99
2017-10-10T00:42:03.383Z,99.99
2017-10-10T00:43:03.376Z,99.99
2017-10-10T00:44:03.378Z,99.99
2017-10-10T00:45:03.393Z,99.99
2017-10-10T00:46:03.418Z,99.99
2017-10-10T00:47:03.043Z,99.99
2017-10-10T00:48:03.040Z,99.99
2017-10-10T00:49:03.359Z,99.99
2017-10-10T00:50:03.366Z,99.99
2017-10-10T00:51:03.356Z,99.99
2017-10-10T00:52:03.353Z,99.99
2017-10-10T00:53:03.356Z,99.99
2017-10-10T00:54:03.025Z,99.99
2017-10-10T00:55:03.357Z,99.99
2017-10-10T00:56:03.024Z,99.85
2017-10-10T00:57:03.337Z,99.46
2017-10-10T00:58:03.013Z,99.75
2017-10-10T00:59:03.011Z,99.37
2017-10-10T01:00:03.329Z,99.75
2017-10-10T01:01:03.007Z,99.75
2017-10-10T01:02:03.327Z,99.99
2017-10-10T01:03:03.325Z,99.99
2017-10-10T01:04:03.328Z,99.99
2017-10-10T01:05:03.003Z,99.99
2017-10-10T01:06:02.995Z,99.99
2017-10-10T01:07:03.311Z,99.99
2017-10-10T01:08:03.305Z,99.99
2017-10-10T01:09:02.984Z,99.99
2017-10-10T01:10:03.316Z,99.99
2017-10-10T01:11:03.298Z,99.99
2017-10-10T01:12:02.992Z,99.99
2017-10-10T01:13:03.303Z,99.99
2017-10-10T01:14:03.298Z,99.99
2017-10-10T01:15:03.289Z,99.99
2017-10-10T01:16:03.287Z,99.99
2017-10-10T01:17:03.283Z,99.99
2017-10-10T01:18:03.278Z,99.99
2017-10-10T01:19:02.959Z,99.99
2017-10-10T01:20:02.953Z,99.99
2017-10-10T01:21:03.274Z,99.99
2017-10-10T01:22:02.949Z,99.99
2017-10-10T01:23:03.270Z,99.99
2017-10-10T01:24:03.273Z,99.99
2017-10-10T01:25:02.944Z,99.99
2017-10-10T01:26:03.262Z,99.99
2017-10-10T01:27:03.254Z,99.99
2017-10-10T01:28:03.256Z,99.99
2017-10-10T01:29:02.928Z,99.99
2017-10-10T01:30:03.255Z,99.99
2017-10-10T01:31:03.242Z,99.99
2017-10-10T01:32:03.247Z,99.99
2017-10-10T01:33:03.243Z,99.99
2017-10-10T01:34:02.919Z,99.99
2017-10-10T01:35:03.231Z,99.99
2017-10-10T01:36:03.230Z,99.99
2017-10-10T01:37:03.223Z,99.99
2017-10-10T01:38:03.221Z,99.99
2017-10-10T01:39:03.219Z,99.99
2017-10-10T01:40:03.219Z,99.99
2017-10-10T01:41:03.218Z,99.99
2017-10-10T01:42:02.883Z,99.99
2017-10-10T01:43:03.204Z,99.99
2017-10-10T01:44:03.202Z,99.99
2017-10-10T01:45:02.878Z,99.99
2017-10-10T01:46:03.198Z,99.99
2017-10-10T01:47:06.381Z,99.99
2017-10-10T01:48:03.198Z,99.99
2017-10-10T01:49:03.184Z,99.99
2017-10-10T01:50:03.181Z,99.99
2017-10-10T01:51:03.180Z,99.99
2017-10-10T01:52:02.849Z,99.99
2017-10-10T01:53:03.173Z,99.99
2017-10-10T01:54:03.169Z,99.99
2017-10-10T01:55:03.167Z,99.99
2017-10-10T01:56:02.852Z,99.99
2017-10-10T01:57:02.833Z,99.99
2017-10-10T01:58:02.832Z,99.99
2017-10-10T01:59:02.824Z,99.99
2017-10-10T02:00:03.144Z,99.99
2017-10-10T02:01:03.145Z,99.99
2017-10-10T02:02:03.147Z,99.99
2017-10-10T02:03:02.811Z,99.99
2017-10-10T02:04:03.133Z,99.99
2017-10-10T02:05:03.125Z,99.99
2017-10-10T02:06:03.131Z,99.99
2017-10-10T02:07:03.120Z,99.99
2017-10-10T02:08:03.119Z,99.99
2017-10-10T02:09:02.789Z,99.99
2017-10-10T02:10:03.112Z,99.99
2017-10-10T02:11:03.103Z,99.99
2017-10-10T02:12:02.780Z,99.99
2017-10-10T02:13:03.096Z,99.99
2017-10-10T02:14:03.092Z,99.99
2017-10-10T02:15:02.781Z,99.99
2017-10-10T02:16:03.089Z,99.99
2017-10-10T02:17:03.091Z,99.99
2017-10-10T02:18:02.759Z,99.99
2017-10-10T02:19:03.078Z,99.99
2017-10-10T02:20:03.195Z,99.99
2017-10-10T02:21:02.833Z,99.99
2017-10-10T02:22:03.076Z,99.99
2017-10-10T02:23:03.074Z,99.99
2017-10-10T02:24:03.058Z,99.99
2017-10-10T02:25:03.147Z,99.99
2017-10-10T02:26:03.050Z,99.99
2017-10-10T02:27:03.063Z,99.99
2017-10-10T02:28:02.738Z,99.99
2017-10-10T02:29:03.040Z,99.99
2017-10-10T02:30:03.037Z,99.99
2017-10-10T02:31:03.035Z,99.99
2017-10-10T02:32:03.036Z,99.99
2017-10-10T02:33:03.039Z,99.99
2017-10-10T02:34:03.026Z,99.99
2017-10-10T02:35:03.029Z,99.99
2017-10-10T02:36:03.016Z,99.99
2017-10-10T02:37:03.023Z,99.99
2017-10-10T02:38:02.692Z,99.99
2017-10-10T02:39:02.691Z,99.99
2017-10-10T02:40:03.025Z,99.99
2017-10-10T02:41:02.681Z,99.99
2017-10-10T02:42:03.003Z,99.99
2017-10-10T02:43:02.671Z,99.99
2017-10-10T02:44:02.989Z,99.99
2017-10-10T02:45:02.999Z,99.99
2017-10-10T02:46:02.828Z,99.99
2017-10-10T02:47:02.656Z,99.7
2017-10-10T02:48:02.982Z,99.32
2017-10-10T02:49:02.653Z,98.94
2017-10-10T02:50:02.964Z,99.99
2017-10-10T02:51:02.967Z,99.32
2017-10-10T02:52:02.970Z,98.94
2017-10-10T02:53:02.958Z,98.75
2017-10-10T02:54:02.955Z,99.13
2017-10-10T02:55:02.954Z,98.94
2017-10-10T02:56:02.983Z,98.36
2017-10-10T02:57:02.972Z,98.75
2017-10-10T02:58:03.030Z,98.94
2017-10-10T02:59:02.953Z,98.18
2017-10-10T03:00:02.618Z,98.08
2017-10-10T03:01:02.936Z,98.08
2017-10-10T03:02:02.935Z,98.75
2017-10-10T03:03:03.106Z,98.27
2017-10-10T03:04:02.922Z,97.41
2017-10-10T03:05:02.916Z,97.7
2017-10-10T03:06:02.915Z,97.8
2017-10-10T03:07:02.591Z,96.94
2017-10-10T03:08:02.589Z,97.61
2017-10-10T03:09:02.908Z,96.94
2017-10-10T03:10:02.901Z,97.51
2017-10-10T03:11:02.579Z,97.32
2017-10-10T03:12:02.894Z,96.84
2017-10-10T03:13:02.575Z,96.84
2017-10-10T03:14:02.569Z,97.61
2017-10-10T03:15:02.884Z,97.89
2017-10-10T03:16:02.566Z,96.84
2017-10-10T03:17:02.887Z,97.61
2017-10-10T03:18:03.184Z,97.99
2017-10-10T03:19:02.874Z,98.27
2017-10-10T03:20:02.545Z,97.8
2017-10-10T03:21:02.564Z,97.7
2017-10-10T03:22:02.541Z,97.7
2017-10-10T03:23:02.537Z,97.61
2017-10-10T03:24:02.535Z,96.84
2017-10-10T03:25:02.863Z,97.61
2017-10-10T03:26:02.848Z,96.75
2017-10-10T03:27:02.843Z,96.46
2017-10-10T03:28:02.519Z,97.13
2017-10-10T03:29:02.839Z,97.22
2017-10-10T03:30:02.517Z,96.36
2017-10-10T03:31:02.841Z,96.94
2017-10-10T03:32:02.849Z,96.75
2017-10-10T03:33:03.927Z,97.7
2017-10-10T03:34:02.823Z,97.22
2017-10-10T03:35:02.498Z,97.41
2017-10-10T03:36:02.494Z,96.75
2017-10-10T03:37:02.490Z,97.22
2017-10-10T03:38:02.809Z,97.7
2017-10-10T03:39:02.486Z,97.7
2017-10-10T03:40:02.511Z,97.51
2017-10-10T03:41:02.478Z,97.8
2017-10-10T03:42:02.811Z,97.99
2017-10-10T03:43:02.475Z,98.18
2017-10-10T03:44:02.793Z,98.08
2017-10-10T03:45:02.785Z,97.7
2017-10-10T03:46:02.792Z,97.89
2017-10-10T03:47:02.569Z,96.65
2017-10-10T03:48:02.454Z,96.94
2017-10-10T03:49:02.452Z,97.51
2017-10-10T03:50:02.768Z,97.32
2017-10-10T03:51:02.768Z,97.03
2017-10-10T03:52:02.768Z,97.7
2017-10-10T03:53:02.436Z,97.8
2017-10-10T03:54:02.785Z,98.27
2017-10-10T03:55:02.752Z,98.18
2017-10-10T03:56:02.750Z,98.08
2017-10-10T03:57:02.755Z,98.08
2017-10-10T03:58:02.420Z,98.08
2017-10-10T03:59:02.740Z,97.99
2017-10-10T04:00:02.732Z,97.99
2017-10-10T04:01:02.743Z,98.27
2017-10-10T04:02:02.410Z,98.27
2017-10-10T04:03:02.974Z,98.08
2017-10-10T04:04:02.738Z,98.08
2017-10-10T04:05:02.722Z,98.56
2017-10-10T04:06:02.404Z,97.99
2017-10-10T04:07:02.396Z,98.65
2017-10-10T04:08:02.710Z,98.75
2017-10-10T04:09:02.707Z,98.94
2017-10-10T04:10:02.703Z,99.32
2017-10-10T04:11:02.701Z,99.99
2017-10-10T04:12:02.700Z,99.99
2017-10-10T04:13:02.708Z,99.99
2017-10-10T04:14:02.689Z,99.99
2017-10-10T04:15:02.367Z,99.99
2017-10-10T04:16:02.685Z,99.99
2017-10-10T04:17:02.356Z,99.99
2017-10-10T04:18:02.878Z,99.99
2017-10-10T04:19:02.351Z,99.99
2017-10-10T04:20:02.670Z,99.99
2017-10-10T04:21:02.664Z,99.99
2017-10-10T04:22:02.664Z,99.99
2017-10-10T04:23:02.661Z,99.99
2017-10-10T04:24:02.655Z,99.6
2017-10-10T04:25:02.667Z,99.41
2017-10-10T04:26:02.660Z,99.13
2017-10-10T04:27:02.323Z,98.65
2017-10-10T04:28:02.641Z,98.36
2017-10-10T04:29:02.636Z,97.7
2017-10-10T04:30:02.315Z,98.27
2017-10-10T04:31:02.631Z,98.08
2017-10-10T04:32:02.305Z,98.27
2017-10-10T04:33:02.875Z,97.89
2017-10-10T04:34:02.634Z,97.61
2017-10-10T04:35:02.620Z,97.51
2017-10-10T04:36:02.296Z,97.99
2017-10-10T04:37:02.616Z,98.08
2017-10-10T04:38:02.627Z,97.8
2017-10-10T04:39:02.606Z,97.99
2017-10-10T04:40:02.599Z,97.99
2017-10-10T04:41:02.284Z,97.7
2017-10-10T04:42:02.601Z,97.7
2017-10-10T04:43:02.275Z,97.41
2017-10-10T04:44:02.590Z,96.75
2017-10-10T04:45:02.587Z,97.32
2017-10-10T04:46:02.586Z,97.03
2017-10-10T04:47:02.577Z,98.27
2017-10-10T04:48:06.592Z,97.89
2017-10-10T04:49:02.590Z,97.89
2017-10-10T04:50:02.243Z,97.7
2017-10-10T04:51:02.248Z,96.75
2017-10-10T04:52:02.243Z,97.89
2017-10-10T04:53:02.247Z,97.61
2017-10-10T04:54:02.232Z,96.94
2017-10-10T04:55:02.228Z,96.89
2017-10-10T04:56:02.225Z,96.13
2017-10-10T04:57:02.548Z,96.51
2017-10-10T04:58:02.553Z,96.41
2017-10-10T04:59:02.218Z,96.51
2017-10-10T05:00:02.542Z,96.32
2017-10-10T05:01:02.536Z,96.13
2017-10-10T05:02:02.206Z,96.13
2017-10-10T05:03:02.541Z,96.22
2017-10-10T05:04:02.522Z,96.98
2017-10-10T05:05:02.537Z,97.17
2017-10-10T05:06:02.199Z,96.8
2017-10-10T05:07:02.519Z,96.61
2017-10-10T05:08:02.189Z,97.17
2017-10-10T05:09:02.184Z,96.61
2017-10-10T05:10:02.510Z,96.41
2017-10-10T05:11:02.508Z,96.32
2017-10-10T05:12:02.497Z,96.41
2017-10-10T05:13:02.173Z,95.94
2017-10-10T05:14:02.495Z,95.46
2017-10-10T05:15:02.494Z,95.37
2017-10-10T05:16:02.493Z,95.37
2017-10-10T05:17:02.485Z,96.41
2017-10-10T05:18:02.492Z,96.32
2017-10-10T05:19:04.336Z,95.94
2017-10-10T05:20:02.478Z,95.94
2017-10-10T05:21:02.152Z,95.94
2017-10-10T05:22:02.476Z,95.94
2017-10-10T05:23:02.470Z,96.32
2017-10-10T05:24:02.482Z,96.22
2017-10-10T05:25:02.469Z,95.37
2017-10-10T05:26:02.478Z,95.56
2017-10-10T05:27:02.457Z,95.32
2017-10-10T05:28:02.451Z,94.84
2017-10-10T05:29:02.137Z,96.13
2017-10-10T05:30:02.503Z,95.79
2017-10-10T05:31:02.453Z,95.94
2017-10-10T05:32:02.448Z,95.94
2017-10-10T05:33:02.440Z,96.32
2017-10-10T05:34:02.119Z,95.84
2017-10-10T05:35:02.434Z,95.94
2017-10-10T05:36:02.434Z,96.32
2017-10-10T05:37:02.120Z,96.22
2017-10-10T05:38:02.429Z,96.03
2017-10-10T05:39:02.103Z,96.51
2017-10-10T05:40:02.429Z,96.41
2017-10-10T05:41:02.418Z,96.51
2017-10-10T05:42:02.095Z,96.61
2017-10-10T05:43:02.419Z,96.13
2017-10-10T05:44:02.410Z,96.7
2017-10-10T05:45:02.410Z,96.98
2017-10-10T05:46:02.083Z,96.98
2017-10-10T05:47:02.404Z,96.03
2017-10-10T05:48:02.080Z,96.22
2017-10-10T05:49:02.398Z,96.22
2017-10-10T05:50:02.077Z,96.13
2017-10-10T05:51:02.394Z,96.32
2017-10-10T05:52:02.081Z,96.32
2017-10-10T05:53:02.069Z,96.61
2017-10-10T05:54:02.068Z,96.13
2017-10-10T05:55:02.389Z,95.94
2017-10-10T05:56:02.381Z,96.13
2017-10-10T05:57:02.380Z,96.13
2017-10-10T05:58:02.403Z,96.32
2017-10-10T05:59:02.375Z,97.17
2017-10-10T06:00:02.382Z,96.61
2017-10-10T06:01:02.375Z,96.41
2017-10-10T06:02:02.373Z,96.51
2017-10-10T06:03:02.042Z,96.41
2017-10-10T06:04:02.044Z,96.41
2017-10-10T06:05:05.862Z,97.08
2017-10-10T06:06:02.357Z,97.17
2017-10-10T06:07:02.352Z,97.08
2017-10-10T06:08:02.354Z,96.41
2017-10-10T06:09:02.352Z,96.22
2017-10-10T06:10:02.353Z,95.56
2017-10-10T06:11:02.352Z,95.27
2017-10-10T06:12:02.036Z,94.6
2017-10-10T06:13:02.349Z,94.32
2017-10-10T06:14:02.014Z,94.22
2017-10-10T06:15:02.338Z,94.7
2017-10-10T06:16:02.036Z,94.51
2017-10-10T06:17:02.338Z,94.7
2017-10-10T06:18:02.337Z,94.41
2017-10-10T06:19:02.333Z,93.93
2017-10-10T06:20:02.335Z,94.41
2017-10-10T06:21:02.321Z,94.32
2017-10-10T06:22:02.332Z,94.32
2017-10-10T06:23:01.996Z,93.55
2017-10-10T06:24:01.996Z,93.7
2017-10-10T06:25:02.318Z,93.17
2017-10-10T06:26:02.305Z,93.31
2017-10-10T06:27:02.315Z,93.12
2017-10-10T06:28:01.980Z,94.17
2017-10-10T06:29:02.300Z,93.6
2017-10-10T06:30:01.982Z,93.6
2017-10-10T06:31:01.977Z,93.31
2017-10-10T06:32:01.977Z,93.41
2017-10-10T06:33:01.968Z,93.41
2017-10-10T06:34:02.288Z,93.41
2017-10-10T06:35:02.285Z,92.83
2017-10-10T06:36:02.288Z,92.26
2017-10-10T06:37:01.964Z,92.46
2017-10-10T06:38:02.288Z,93.02
2017-10-10T06:39:02.273Z,92.65
2017-10-10T06:40:02.296Z,93.12
2017-10-10T06:41:01.947Z,93.12
2017-10-10T06:42:02.277Z,93.31
2017-10-10T06:43:02.273Z,93.02
2017-10-10T06:44:02.288Z,92.65
2017-10-10T06:45:02.257Z,92.55
2017-10-10T06:46:02.256Z,92.36
2017-10-10T06:47:02.253Z,92.07
2017-10-10T06:48:02.279Z,92.46
2017-10-10T06:49:01.932Z,91.78
2017-10-10T06:50:02.251Z,92.07
2017-10-10T06:51:03.905Z,92.36
2017-10-10T06:52:02.243Z,91.41
2017-10-10T06:53:02.261Z,91.5
2017-10-10T06:54:02.262Z,91.69
2017-10-10T06:55:02.257Z,91.93
2017-10-10T06:56:01.923Z,92.12
2017-10-10T06:57:02.236Z,92.21
2017-10-10T06:58:02.239Z,91.93
2017-10-10T06:59:02.229Z,91.45
2017-10-10T07:00:02.229Z,90.59
2017-10-10T07:01:01.905Z,91.16
2017-10-10T07:02:02.225Z,90.69
2017-10-10T07:03:01.901Z,91.36
2017-10-10T07:04:01.903Z,91.45
2017-10-10T07:05:02.227Z,90.97
2017-10-10T07:06:07.250Z,90.97
2017-10-10T07:07:02.227Z,91.55
2017-10-10T07:08:01.895Z,90.78
2017-10-10T07:09:01.890Z,90.78
2017-10-10T07:10:02.212Z,91.36
2017-10-10T07:11:02.218Z,90.59
2017-10-10T07:12:02.208Z,90.88
2017-10-10T07:13:02.212Z,90.88
2017-10-10T07:14:02.201Z,90.59
2017-10-10T07:15:02.203Z,90.4
2017-10-10T07:16:02.200Z,90.5
2017-10-10T07:17:02.207Z,90.78
2017-10-10T07:18:01.875Z,90.59
2017-10-10T07:19:02.203Z,90.59
2017-10-10T07:20:01.879Z,90.4
2017-10-10T07:21:02.190Z,90.78
2017-10-10T07:22:02.186Z,90.88
2017-10-10T07:23:01.867Z,90.88
2017-10-10T07:24:02.182Z,90.97
2017-10-10T07:25:01.865Z,90.78
2017-10-10T07:26:02.178Z,90.88
2017-10-10T07:27:01.862Z,90.31
2017-10-10T07:28:01.859Z,89.83
2017-10-10T07:29:02.185Z,89.64
2017-10-10T07:30:02.186Z,89.45
2017-10-10T07:31:01.849Z,90.02
2017-10-10T07:32:02.183Z,91.07
2017-10-10T07:33:02.164Z,90.97
2017-10-10T07:34:02.180Z,90.4
2017-10-10T07:35:02.158Z,90.59
2017-10-10T07:36:02.163Z,90.93
2017-10-10T07:37:02.156Z,90.73
2017-10-10T07:38:02.168Z,91.55
2017-10-10T07:39:02.158Z,91.55
2017-10-10T07:40:02.148Z,91.36
2017-10-10T07:41:02.145Z,91.36
2017-10-10T07:42:01.819Z,91.12
2017-10-10T07:43:01.818Z,91.31
2017-10-10T07:44:02.142Z,90.97
2017-10-10T07:45:02.141Z,90.55
2017-10-10T07:46:02.142Z,90.97
2017-10-10T07:47:02.142Z,91.16
2017-10-10T07:48:02.147Z,90.59
2017-10-10T07:49:02.147Z,90.59
2017-10-10T07:50:02.141Z,90.11
2017-10-10T07:51:02.161Z,89.92
2017-10-10T07:52:01.796Z,90.31
2017-10-10T07:53:01.793Z,89.54
2017-10-10T07:54:02.112Z,89.64
2017-10-10T07:55:02.116Z,89.64
2017-10-10T07:56:02.108Z,89.83
2017-10-10T07:57:02.111Z,89.64
2017-10-10T07:58:01.789Z,89.45
2017-10-10T07:59:02.111Z,89.92
2017-10-10T08:00:01.789Z,89.25
2017-10-10T08:01:01.788Z,88.78
2017-10-10T08:02:02.104Z,89.06
2017-10-10T08:03:02.103Z,89.83
2017-10-10T08:04:02.096Z,89.25
2017-10-10T08:05:02.094Z,88.59
2017-10-10T08:06:01.767Z,88.87
2017-10-10T08:07:02.095Z,87.73
2017-10-10T08:08:02.092Z,87.63
2017-10-10T08:09:02.092Z,88.11
2017-10-10T08:10:02.094Z,87.63
2017-10-10T08:11:02.099Z,87.68
2017-10-10T08:12:02.098Z,87.77
2017-10-10T08:13:02.095Z,87.58
2017-10-10T08:14:02.094Z,87.48
2017-10-10T08:15:02.077Z,87.29
2017-10-10T08:16:01.746Z,86.53
2017-10-10T08:17:02.097Z,86.24
2017-10-10T08:18:02.067Z,86.15
2017-10-10T08:19:02.075Z,86.15
2017-10-10T08:20:02.068Z,85.96
2017-10-10T08:21:01.752Z,84.95
2017-10-10T08:22:06.271Z,84.85
2017-10-10T08:23:02.065Z,84.76
2017-10-10T08:24:02.059Z,84.85
2017-10-10T08:25:02.059Z,85
2017-10-10T08:26:01.739Z,85.33
2017-10-10T08:27:02.055Z,85.67
2017-10-10T08:28:02.051Z,85.05
2017-10-10T08:29:01.750Z,85.05
2017-10-10T08:30:02.052Z,85.05
2017-10-10T08:31:02.057Z,84.47
2017-10-10T08:32:01.727Z,83.7
2017-10-10T08:33:02.050Z,83.42
2017-10-10T08:34:01.725Z,84.19
2017-10-10T08:35:02.052Z,83.99
2017-10-10T08:36:01.724Z,83.23
2017-10-10T08:37:01.723Z,82.89
2017-10-10T08:38:02.043Z,82.22
2017-10-10T08:39:01.724Z,82.51
2017-10-10T08:40:02.040Z,82.31
2017-10-10T08:41:01.722Z,81.93
2017-10-10T08:42:02.040Z,81.74
2017-10-10T08:43:02.062Z,82.12
2017-10-10T08:44:01.717Z,82.12
2017-10-10T08:45:01.724Z,81.84
2017-10-10T08:46:02.041Z,81.93
2017-10-10T08:47:02.045Z,82.12
2017-10-10T08:48:02.038Z,81.49
2017-10-10T08:49:02.037Z,80.73
2017-10-10T08:50:02.040Z,80.06
2017-10-10T08:51:02.039Z,81.02
2017-10-10T08:52:01.713Z,81.02
2017-10-10T08:53:02.038Z,80.25
2017-10-10T08:54:01.716Z,79.2
2017-10-10T08:55:02.036Z,79.58
2017-10-10T08:56:01.714Z,79.68
2017-10-10T08:57:01.719Z,78.72
2017-10-10T08:58:02.045Z,79.1
2017-10-10T08:59:01.715Z,78.91
2017-10-10T09:00:02.061Z,79
2017-10-10T09:01:01.718Z,79.87
2017-10-10T09:02:02.036Z,80.16
2017-10-10T09:03:01.714Z,79.96
2017-10-10T09:04:02.038Z,80.06
2017-10-10T09:05:02.036Z,81.3
2017-10-10T09:06:02.040Z,81.49
2017-10-10T09:07:02.036Z,81.11
2017-10-10T09:08:03.138Z,81.68
2017-10-10T09:09:02.044Z,83.12
2017-10-10T09:10:01.715Z,83.69
2017-10-10T09:11:01.718Z,83.98
2017-10-10T09:12:01.715Z,84.55
2017-10-10T09:13:02.036Z,84.65
2017-10-10T09:14:02.059Z,84.46
2017-10-10T09:15:02.037Z,84.27
2017-10-10T09:16:02.038Z,83.79
2017-10-10T09:17:02.035Z,84.46
2017-10-10T09:18:02.036Z,84.55
2017-10-10T09:19:02.039Z,84.94
2017-10-10T09:20:02.043Z,83.79
2017-10-10T09:21:02.045Z,84.46
2017-10-10T09:22:02.038Z,84.36
2017-10-10T09:23:02.337Z,83.6
2017-10-10T09:24:01.720Z,84.17
2017-10-10T09:25:01.723Z,83.31
2017-10-10T09:26:01.724Z,83.6
2017-10-10T09:27:01.721Z,83.69
2017-10-10T09:28:02.038Z,83.4
2017-10-10T09:29:02.038Z,84.27
2017-10-10T09:30:02.037Z,84.94
2017-10-10T09:31:02.034Z,84.84
2017-10-10T09:32:02.054Z,85.13
2017-10-10T09:33:02.068Z,85.61
2017-10-10T09:34:02.049Z,85.8
2017-10-10T09:35:01.720Z,86.37
2017-10-10T09:36:01.726Z,87.04
2017-10-10T09:37:01.716Z,87.71
2017-10-10T09:38:02.821Z,88.38
2017-10-10T09:39:02.043Z,89.05
2017-10-10T09:40:02.037Z,89.05
2017-10-10T09:41:01.731Z,88.67
2017-10-10T09:42:02.045Z,89.43
2017-10-10T09:43:02.055Z,88.86
2017-10-10T09:44:02.043Z,88.57
2017-10-10T09:45:02.039Z,89.24
2017-10-10T09:46:02.050Z,89.43
2017-10-10T09:47:01.718Z,90.1
2017-10-10T09:48:02.037Z,90.48
2017-10-10T09:49:02.037Z,90.2
2017-10-10T09:50:02.032Z,90.3
2017-10-10T09:51:02.054Z,90.3
2017-10-10T09:52:01.720Z,90.01
2017-10-10T09:53:02.054Z,90.01
2017-10-10T09:54:02.047Z,88.09
2017-10-10T09:55:02.038Z,88.48
2017-10-10T09:56:01.715Z,89.15
2017-10-10T09:57:01.722Z,89.43
2017-10-10T09:58:02.055Z,89.43
2017-10-10T09:59:02.041Z,89.43
2017-10-10T10:00:01.719Z,88.67
2017-10-10T10:01:02.044Z,88.86
2017-10-10T10:02:02.042Z,88.76
2017-10-10T10:03:02.043Z,88.57
2017-10-10T10:04:02.035Z,88.19
2017-10-10T10:05:02.039Z,87.52
2017-10-10T10:06:02.045Z,87.62
2017-10-10T10:07:01.713Z,87.71
2017-10-10T10:08:01.714Z,86.94
2017-10-10T10:09:02.039Z,86.85
2017-10-10T10:10:01.713Z,87.08
2017-10-10T10:11:02.037Z,87.14
2017-10-10T10:12:02.051Z,86.76
2017-10-10T10:13:02.068Z,86.99
2017-10-10T10:14:02.516Z,86.41
2017-10-10T10:15:01.715Z,86.04
2017-10-10T10:16:02.056Z,85.65
2017-10-10T10:17:01.717Z,85.17
2017-10-10T10:18:02.042Z,84.41
2017-10-10T10:19:02.043Z,83.78
2017-10-10T10:20:01.720Z,84.26
2017-10-10T10:21:01.722Z,83.59
2017-10-10T10:22:01.717Z,82.06
2017-10-10T10:23:02.047Z,82.15
2017-10-10T10:24:02.897Z,81.71
2017-10-10T10:25:01.719Z,81.52
2017-10-10T10:26:02.047Z,79.32
2017-10-10T10:27:02.046Z,79.03
2017-10-10T10:28:02.049Z,80.18
2017-10-10T10:29:02.048Z,79.32
2017-10-10T10:30:02.049Z,80.27
2017-10-10T10:31:01.741Z,79.64
2017-10-10T10:32:01.725Z,78.49
2017-10-10T10:33:01.730Z,78.4
2017-10-10T10:34:02.056Z,78.78
2017-10-10T10:35:02.058Z,78.2
2017-10-10T10:36:02.060Z,77.63
2017-10-10T10:37:02.057Z,76.96
2017-10-10T10:38:02.068Z,77.53
2017-10-10T10:39:02.461Z,77.25
2017-10-10T10:40:01.744Z,77.44
2017-10-10T10:41:02.059Z,76.57
2017-10-10T10:42:01.744Z,77.53
2017-10-10T10:43:02.079Z,78.59
2017-10-10T10:44:02.068Z,78.3
2017-10-10T10:45:02.070Z,79.36
2017-10-10T10:46:01.750Z,78.78
2017-10-10T10:47:02.070Z,78.49
2017-10-10T10:48:01.749Z,79.8
2017-10-10T10:49:01.752Z,79.89
2017-10-10T10:50:02.094Z,80.08
2017-10-10T10:51:01.763Z,80.18
2017-10-10T10:52:02.074Z,80.18
2017-10-10T10:53:02.086Z,80.37
2017-10-10T10:54:02.094Z,80.66
2017-10-10T10:55:01.766Z,79.89
2017-10-10T10:56:02.082Z,80.27
2017-10-10T10:57:01.760Z,80.37
2017-10-10T10:58:02.091Z,80.27
2017-10-10T10:59:02.087Z,79.89
2017-10-10T11:00:01.764Z,79.7
2017-10-10T11:01:01.765Z,80.18
2017-10-10T11:02:02.090Z,80.47
2017-10-10T11:03:02.093Z,80.47
2017-10-10T11:04:02.109Z,80.66
2017-10-10T11:05:02.110Z,81.52
2017-10-10T11:06:02.094Z,81.81
2017-10-10T11:07:01.770Z,81.62
2017-10-10T11:08:02.097Z,81.77
2017-10-10T11:09:02.099Z,82.48
2017-10-10T11:10:02.092Z,82.29
2017-10-10T11:11:02.095Z,81.62
2017-10-10T11:12:02.092Z,81.43
2017-10-10T11:13:01.775Z,81.9
2017-10-10T11:14:02.106Z,82.19
2017-10-10T11:15:02.106Z,81.43
2017-10-10T11:16:02.109Z,80.56
2017-10-10T11:17:01.777Z,81.04
2017-10-10T11:18:01.780Z,81.33
2017-10-10T11:19:01.783Z,81.23
2017-10-10T11:20:01.785Z,80.37
2017-10-10T11:21:02.100Z,80.6
2017-10-10T11:22:02.141Z,80.22
2017-10-10T11:23:02.121Z,80.03
2017-10-10T11:24:02.109Z,80.22
2017-10-10T11:25:01.784Z,79.83
2017-10-10T11:26:02.110Z,79.74
2017-10-10T11:27:01.788Z,80.32
2017-10-10T11:28:02.117Z,80.56
2017-10-10T11:29:01.790Z,82.48
2017-10-10T11:30:01.788Z,83.63
2017-10-10T11:31:02.111Z,82.38
2017-10-10T11:32:02.110Z,82.48
2017-10-10T11:33:02.112Z,82.67
2017-10-10T11:34:02.116Z,83.2
2017-10-10T11:35:02.116Z,83.68
2017-10-10T11:36:02.121Z,83.53
2017-10-10T11:37:02.124Z,83.63
2017-10-10T11:38:02.131Z,83.15
2017-10-10T11:39:01.797Z,83.59
2017-10-10T11:40:02.120Z,84.45
2017-10-10T11:41:01.796Z,84.2
2017-10-10T11:42:02.120Z,83.44
2017-10-10T11:43:02.122Z,83.34
2017-10-10T11:44:01.796Z,84.2
2017-10-10T11:45:02.119Z,85.35
2017-10-10T11:46:02.118Z,85.25
2017-10-10T11:47:02.125Z,84.49
2017-10-10T11:48:02.133Z,83.53
2017-10-10T11:49:02.125Z,83.15
2017-10-10T11:50:02.121Z,83.34
2017-10-10T11:51:02.123Z,83.25
2017-10-10T11:52:02.144Z,83.53
2017-10-10T11:53:01.817Z,83.82
2017-10-10T11:54:02.122Z,84.49
2017-10-10T11:55:04.253Z,83.92
2017-10-10T11:56:01.804Z,83.34
2017-10-10T11:57:02.129Z,83.25
2017-10-10T11:58:01.802Z,84.3
2017-10-10T11:59:02.128Z,84.88
2017-10-10T12:00:02.133Z,84.68
2017-10-10T12:01:02.180Z,84.26
2017-10-10T12:02:02.127Z,85.12
2017-10-10T12:03:02.145Z,85.69
2017-10-10T12:04:01.820Z,85.88
2017-10-10T12:05:02.139Z,84.83
2017-10-10T12:06:01.807Z,85.5
2017-10-10T12:07:01.816Z,85.02
2017-10-10T12:08:02.128Z,85.31
2017-10-10T12:09:02.131Z,85.41
2017-10-10T12:10:04.031Z,85.12
2017-10-10T12:11:02.167Z,85.02
2017-10-10T12:12:02.139Z,85.21
2017-10-10T12:13:02.132Z,85.21
2017-10-10T12:14:02.189Z,84.45
2017-10-10T12:15:02.137Z,85.31
2017-10-10T12:16:02.143Z,85.5
2017-10-10T12:17:01.810Z,86.36
2017-10-10T12:18:02.141Z,86.55
2017-10-10T12:19:02.150Z,86.08
2017-10-10T12:20:02.134Z,85.79
2017-10-10T12:21:02.137Z,86.17
2017-10-10T12:22:01.819Z,87.03
2017-10-10T12:23:01.825Z,86.74
2017-10-10T12:24:01.812Z,87.41
2017-10-10T12:25:02.140Z,86.36
2017-10-10T12:26:02.135Z,86.36
2017-10-10T12:27:02.127Z,86.27
2017-10-10T12:28:01.851Z,86.36
2017-10-10T12:29:02.143Z,87.41
2017-10-10T12:30:02.142Z,86.65
2017-10-10T12:31:02.135Z,87.51
2017-10-10T12:32:02.145Z,87.61
2017-10-10T12:33:01.815Z,87.9
2017-10-10T12:34:01.816Z,87.51
2017-10-10T12:35:01.816Z,87.23
2017-10-10T12:36:01.816Z,87.13
2017-10-10T12:37:02.140Z,86.46
2017-10-10T12:38:02.139Z,86.17
2017-10-10T12:39:02.139Z,87.41
2017-10-10T12:40:02.144Z,87.9
2017-10-10T12:41:02.140Z,87.61
2017-10-10T12:42:02.137Z,87.41
2017-10-10T12:43:02.144Z,88.66
2017-10-10T12:44:02.140Z,88.47
2017-10-10T12:45:02.138Z,88.95
2017-10-10T12:46:02.148Z,88.37
2017-10-10T12:47:02.151Z,89.14
2017-10-10T12:48:02.158Z,88.28
2017-10-10T12:49:01.824Z,87.9
2017-10-10T12:50:01.819Z,87.9
2017-10-10T12:51:02.161Z,88.95
2017-10-10T12:52:02.144Z,88.85
2017-10-10T12:53:01.825Z,89.04
2017-10-10T12:54:02.155Z,88.85