createdAt,value
2018-06-14T00:00:52.382Z,13.53
2018-06-14T00:03:21.504Z,13.58
2018-06-14T00:05:50.844Z,13.53
2018-06-14T00:08:19.986Z,13.59
2018-06-14T00:10:49.270Z,13.58
2018-06-14T00:13:23.131Z,13.72
2018-06-14T00:15:52.323Z,13.67
2018-06-14T00:18:21.412Z,13.62
2018-06-14T00:20:50.566Z,13.68
2018-06-14T00:23:19.654Z,13.57
2018-06-14T00:25:48.707Z,13.63
2018-06-14T00:28:17.811Z,13.57
2018-06-14T00:30:47.023Z,13.51
2018-06-14T00:33:16.159Z,13.66
2018-06-14T00:35:45.338Z,13.62
2018-06-14T00:38:14.422Z,13.73
2018-06-14T00:40:43.519Z,13.80
2018-06-14T00:43:12.605Z,13.78
2018-06-14T00:45:41.745Z,13.76
2018-06-14T00:48:10.827Z,13.70
2018-06-14T00:50:39.903Z,13.72
2018-06-14T00:53:08.999Z,13.67
2018-06-14T00:55:38.098Z,13.64
2018-06-14T00:58:07.167Z,13.60
2018-06-14T01:00:36.286Z,13.60
2018-06-14T01:03:05.470Z,13.62
2018-06-14T01:05:35.246Z,13.63
2018-06-14T01:08:06.868Z,13.72
2018-06-14T01:10:35.942Z,13.76
2018-06-14T01:13:04.590Z,13.69
2018-06-14T01:15:36.286Z,13.62
2018-06-14T01:18:05.521Z,13.64
2018-06-14T01:20:34.646Z,13.66
2018-06-14T01:23:03.880Z,13.77
2018-06-14T01:25:32.998Z,13.80
2018-06-14T01:28:02.078Z,13.68
2018-06-14T01:30:31.235Z,13.34
2018-06-14T01:33:00.324Z,13.29
2018-06-14T01:35:29.406Z,13.35
2018-06-14T01:38:15.486Z,13.44
2018-06-14T01:40:45.414Z,13.33
2018-06-14T01:43:14.527Z,13.33
2018-06-14T01:45:43.651Z,13.31
2018-06-14T01:48:12.823Z,13.29
2018-06-14T01:50:41.979Z,13.37
2018-06-14T01:53:11.135Z,13.44
2018-06-14T01:55:40.203Z,13.47
2018-06-14T01:58:09.302Z,13.45
2018-06-14T02:00:38.423Z,13.43
2018-06-14T02:03:07.490Z,13.24
2018-06-14T02:05:36.577Z,13.13
2018-06-14T02:08:05.719Z,13.14
2018-06-14T02:10:34.787Z,12.96
2018-06-14T02:13:03.401Z,12.81
2018-06-14T02:15:33.781Z,12.83
2018-06-14T02:18:02.938Z,12.88
2018-06-14T02:20:31.933Z,12.78
2018-06-14T02:23:01.066Z,12.80
2018-06-14T02:25:30.166Z,12.80
2018-06-14T02:27:59.253Z,12.81
2018-06-14T02:30:28.379Z,12.81
2018-06-14T02:32:57.507Z,12.72
2018-06-14T02:35:26.599Z,12.78
2018-06-14T02:37:56.715Z,13.01
2018-06-14T02:40:25.790Z,13.11
2018-06-14T02:42:54.887Z,13.19
2018-06-14T02:45:24.034Z,13.15
2018-06-14T02:47:53.542Z,13.16
2018-06-14T02:50:22.669Z,12.83
2018-06-14T02:52:51.862Z,12.73
2018-06-14T02:55:21.475Z,12.66
2018-06-14T02:57:50.617Z,12.66
2018-06-14T03:00:20.678Z,12.64
2018-06-14T03:02:49.980Z,12.69
2018-06-14T03:05:19.137Z,12.58
2018-06-14T03:07:48.298Z,12.54
2018-06-14T03:10:17.890Z,12.57
2018-06-14T03:12:47.003Z,12.55
2018-06-14T03:15:16.368Z,12.64
2018-06-14T03:17:45.441Z,12.74
2018-06-14T03:20:14.543Z,12.83
2018-06-14T03:22:43.657Z,12.63
2018-06-14T03:25:12.762Z,12.61
2018-06-14T03:27:41.918Z,12.80
2018-06-14T03:30:11.051Z,12.93
2018-06-14T03:32:40.127Z,12.94
2018-06-14T03:35:09.234Z,12.97
2018-06-14T03:37:38.351Z,12.91
2018-06-14T03:40:07.423Z,12.90
2018-06-14T03:42:41.830Z,12.86
2018-06-14T03:45:16.522Z,13.04
2018-06-14T03:47:48.881Z,12.90
2018-06-14T03:50:17.970Z,12.87
2018-06-14T03:52:47.886Z,12.99
2018-06-14T03:55:16.991Z,13.01
2018-06-14T03:57:46.087Z,12.93
2018-06-14T04:00:15.168Z,12.91
2018-06-14T04:02:44.275Z,12.97
2018-06-14T04:05:13.355Z,13.09
2018-06-14T04:07:42.436Z,13.20
2018-06-14T04:10:11.640Z,13.29
2018-06-14T04:12:41.278Z,13.19
2018-06-14T04:15:10.610Z,13.07
2018-06-14T04:17:39.692Z,13.04
2018-06-14T04:20:09.654Z,13.12
2018-06-14T04:22:38.819Z,13.37
2018-06-14T04:25:08.459Z,13.47
2018-06-14T04:27:37.583Z,13.63
2018-06-14T04:30:06.727Z,13.76
2018-06-14T04:32:36.455Z,13.99
2018-06-14T04:35:05.819Z,14.11
2018-06-14T04:37:34.904Z,14.28
2018-06-14T04:40:03.998Z,14.40
2018-06-14T04:42:33.119Z,14.39
2018-06-14T04:45:02.367Z,14.40
2018-06-14T04:47:31.490Z,14.62
2018-06-14T04:50:00.579Z,14.71
2018-06-14T04:52:29.694Z,14.55
2018-06-14T04:55:01.041Z,14.77
2018-06-14T04:57:31.155Z,14.95
2018-06-14T05:00:00.323Z,15.01
2018-06-14T05:02:29.463Z,15.17
2018-06-14T05:04:58.914Z,15.31
2018-06-14T05:07:28.151Z,15.53
2018-06-14T05:09:57.259Z,15.65
2018-06-14T05:12:26.418Z,15.66
2018-06-14T05:14:56.175Z,15.74
2018-06-14T05:17:24.927Z,15.89
2018-06-14T05:19:54.524Z,15.76
2018-06-14T05:22:23.627Z,15.57
2018-06-14T05:24:53.479Z,15.70
2018-06-14T05:27:22.570Z,15.60
2018-06-14T05:29:51.686Z,15.41
2018-06-14T05:32:20.774Z,15.86
2018-06-14T05:34:49.878Z,15.93
2018-06-14T05:37:19.019Z,16.19
2018-06-14T05:39:48.111Z,16.12
2018-06-14T05:42:17.257Z,16.43
2018-06-14T05:44:46.344Z,16.50
2018-06-14T05:47:15.467Z,16.51
2018-06-14T05:49:44.538Z,16.78
2018-06-14T05:52:15.178Z,17.17
2018-06-14T05:54:44.977Z,17.07
2018-06-14T05:57:14.650Z,17.04
2018-06-14T05:59:43.899Z,17.10
2018-06-14T06:02:13.094Z,17.01
2018-06-14T06:04:42.239Z,17.65
2018-06-14T06:07:13.896Z,17.80
2018-06-14T06:09:42.974Z,17.97
2018-06-14T06:12:12.757Z,18.20
2018-06-14T06:14:41.951Z,18.38
2018-06-14T06:17:11.376Z,18.34
2018-06-14T06:19:40.780Z,18.50
2018-06-14T06:22:10.007Z,18.59
2018-06-14T06:24:39.255Z,19.17
2018-06-14T06:27:08.529Z,19.40
2018-06-14T06:29:37.355Z,19.60
2018-06-14T06:32:06.539Z,19.97
2018-06-14T06:34:35.667Z,20.28
2018-06-14T06:37:04.785Z,20.63
2018-06-14T06:39:33.819Z,20.51
2018-06-14T06:42:02.926Z,20.44
2018-06-14T06:44:32.028Z,20.90
2018-06-14T06:47:01.164Z,20.94
2018-06-14T06:49:30.266Z,21.02
2018-06-14T06:51:59.386Z,21.29
2018-06-14T06:54:28.535Z,21.26
2018-06-14T06:56:57.625Z,21.62
2018-06-14T06:59:26.708Z,21.71
2018-06-14T07:01:55.849Z,21.43
2018-06-14T07:04:24.949Z,21.95
2018-06-14T07:06:53.618Z,22.62
2018-06-14T07:09:22.778Z,22.02
2018-06-14T07:11:51.889Z,21.88
2018-06-14T07:14:20.978Z,21.90
2018-06-14T07:16:50.259Z,22.04
2018-06-14T07:19:19.332Z,21.26
2018-06-14T07:21:48.484Z,21.78
2018-06-14T07:24:17.860Z,21.50
2018-06-14T07:26:46.951Z,22.25
2018-06-14T07:29:15.618Z,21.97
2018-06-14T07:31:44.714Z,22.85
2018-06-14T07:34:13.797Z,23.17
2018-06-14T07:36:49.088Z,22.93
2018-06-14T07:39:18.171Z,23.03
2018-06-14T07:41:47.463Z,22.94
2018-06-14T07:44:16.635Z,22.19
2018-06-14T07:46:45.728Z,22.21
2018-06-14T07:49:14.812Z,22.44
2018-06-14T07:51:43.922Z,22.29
2018-06-14T07:54:16.248Z,22.05
2018-06-14T07:56:45.318Z,22.00
2018-06-14T07:59:14.387Z,21.40
2018-06-14T08:01:43.622Z,21.12
2018-06-14T08:04:13.538Z,21.19
2018-06-14T08:06:42.759Z,21.57
2018-06-14T08:09:13.435Z,21.43
2018-06-14T08:11:42.111Z,21.48
2018-06-14T08:14:11.227Z,21.65
2018-06-14T08:16:40.306Z,21.79
2018-06-14T08:19:11.221Z,21.40
2018-06-14T08:21:39.947Z,21.60
2018-06-14T08:24:09.455Z,21.84
2018-06-14T08:26:38.770Z,22.00
2018-06-14T08:29:08.583Z,22.35
2018-06-14T08:31:41.015Z,22.22
2018-06-14T08:34:10.550Z,22.06
2018-06-14T08:36:40.157Z,21.73
2018-06-14T08:39:09.891Z,21.90
2018-06-14T08:41:39.335Z,21.81
2018-06-14T08:44:09.743Z,22.23
2018-06-14T08:46:39.975Z,22.15
2018-06-14T08:49:09.396Z,22.53
2018-06-14T08:51:38.862Z,23.07
2018-06-14T08:54:08.134Z,23.90
2018-06-14T08:56:37.327Z,24.24
2018-06-14T08:59:06.981Z,25.56
2018-06-14T09:01:36.930Z,26.18
2018-06-14T09:04:07.154Z,25.48
2018-06-14T09:06:36.266Z,25.28
2018-06-14T09:09:08.522Z,24.63
2018-06-14T09:11:38.452Z,25.12
2018-06-14T09:14:09.165Z,24.77
2018-06-14T09:16:38.726Z,24.77
2018-06-14T09:19:07.819Z,24.30
2018-06-14T09:21:37.020Z,25.24
2018-06-14T09:24:06.178Z,25.91
2018-06-14T09:26:35.290Z,26.12
2018-06-14T09:29:04.552Z,25.22
2018-06-14T09:31:33.674Z,25.83
2018-06-14T09:34:02.763Z,25.99
2018-06-14T09:36:33.176Z,24.78
2018-06-14T09:39:02.309Z,24.98
2018-06-14T09:41:31.396Z,25.76
2018-06-14T09:44:00.506Z,26.69
2018-06-14T09:46:29.601Z,27.59
2018-06-14T09:49:04.481Z,29.05
2018-06-14T09:51:33.567Z,30.14
2018-06-14T09:54:03.275Z,27.55
2018-06-14T09:56:32.486Z,29.36
2018-06-14T09:59:02.130Z,27.42
2018-06-14T10:01:31.239Z,28.59
2018-06-14T10:04:00.330Z,29.39
2018-06-14T10:06:29.407Z,29.90
2018-06-14T10:08:58.703Z,28.20
2018-06-14T10:11:27.970Z,27.55
2018-06-14T10:13:57.292Z,25.89
2018-06-14T10:16:26.429Z,27.18
2018-06-14T10:18:56.185Z,28.97
2018-06-14T10:21:25.913Z,30.10
2018-06-14T10:23:55.090Z,31.75
2018-06-14T10:26:24.631Z,31.52
2018-06-14T10:28:53.790Z,31.11
2018-06-14T10:31:22.962Z,30.55
2018-06-14T10:33:52.070Z,30.96
2018-06-14T10:36:21.180Z,32.33
2018-06-14T10:38:51.206Z,33.06
2018-06-14T10:41:20.846Z,30.77
2018-06-14T10:43:49.946Z,26.76
2018-06-14T10:46:19.080Z,26.40
2018-06-14T10:48:48.243Z,26.94
2018-06-14T10:51:17.683Z,24.75
2018-06-14T10:53:46.877Z,24.85
2018-06-14T10:56:16.255Z,24.07
2018-06-14T10:58:45.869Z,25.89
2018-06-14T11:01:15.031Z,24.38
2018-06-14T11:03:44.115Z,23.72
2018-06-14T11:06:13.247Z,23.51
2018-06-14T11:08:42.350Z,26.11
2018-06-14T11:11:12.396Z,30.57
2018-06-14T11:13:41.234Z,27.66
2018-06-14T11:16:10.344Z,27.42
2018-06-14T11:18:39.428Z,30.33
2018-06-14T11:21:09.279Z,34.83
2018-06-14T11:23:38.437Z,36.74
2018-06-14T11:26:07.582Z,37.29
2018-06-14T11:28:37.022Z,33.44
2018-06-14T11:31:06.460Z,28.94
2018-06-14T11:33:35.570Z,29.56
2018-06-14T11:36:05.286Z,29.77
2018-06-14T11:38:34.656Z,30.21
2018-06-14T11:41:03.879Z,29.09
2018-06-14T11:43:33.200Z,31.89
2018-06-14T11:46:02.820Z,36.29
2018-06-14T11:48:31.946Z,36.84
2018-06-14T11:51:01.283Z,35.27
2018-06-14T11:53:30.685Z,37.93
2018-06-14T11:56:00.119Z,37.75
2018-06-14T11:58:29.310Z,35.71
2018-06-14T12:00:59.007Z,36.66
2018-06-14T12:03:28.320Z,34.14
2018-06-14T12:05:59.287Z,32.81
2018-06-14T12:08:29.437Z,30.69
2018-06-14T12:10:58.094Z,29.62
2018-06-14T12:13:27.468Z,27.28
2018-06-14T12:15:57.159Z,27.91
2018-06-14T12:18:26.422Z,27.25
2018-06-14T12:20:56.077Z,28.12
2018-06-14T12:23:25.694Z,28.89
2018-06-14T12:25:57.035Z,29.99
2018-06-14T12:28:26.416Z,31.61
2018-06-14T12:30:55.582Z,33.33
2018-06-14T12:33:24.816Z,33.59
2018-06-14T12:35:54.239Z,34.46
2018-06-14T12:38:23.516Z,35.09
2018-06-14T12:40:53.537Z,34.60
2018-06-14T12:43:23.486Z,37.44
2018-06-14T12:45:52.585Z,37.66
2018-06-14T12:48:22.223Z,37.95
2018-06-14T12:50:51.458Z,39.71
2018-06-14T12:53:20.430Z,38.17
2018-06-14T12:55:50.609Z,36.22
2018-06-14T12:58:20.885Z,35.62
2018-06-14T13:00:50.339Z,36.82
2018-06-14T13:03:20.711Z,38.91
2018-06-14T13:05:50.063Z,40.04
2018-06-14T13:08:19.715Z,33.13
2018-06-14T13:10:49.497Z,32.36
2018-06-14T13:13:18.794Z,35.92
2018-06-14T13:15:48.249Z,32.43
2018-06-14T13:18:17.311Z,32.14
2018-06-14T13:20:46.407Z,32.03
2018-06-14T13:23:15.527Z,33.54
2018-06-14T13:25:44.606Z,30.89
2018-06-14T13:28:13.702Z,34.90
2018-06-14T13:30:43.379Z,34.93
2018-06-14T13:33:12.006Z,32.53
2018-06-14T13:35:42.082Z,33.57
2018-06-14T13:38:11.337Z,34.29
2018-06-14T13:40:41.071Z,33.84
2018-06-14T13:43:10.198Z,33.81
2018-06-14T13:45:40.037Z,36.17
2018-06-14T13:48:09.751Z,39.22
2018-06-14T13:50:39.222Z,35.88
2018-06-14T13:53:08.390Z,34.26
2018-06-14T13:55:37.473Z,29.67
2018-06-14T13:58:06.580Z,32.30
2018-06-14T14:00:35.971Z,33.66
2018-06-14T14:03:07.538Z,35.38
2018-06-14T14:05:36.937Z,32.51
2018-06-14T14:08:08.099Z,33.47
2018-06-14T14:10:37.376Z,33.57
2018-06-14T14:13:07.115Z,31.44
2018-06-14T14:15:36.423Z,30.73
2018-06-14T14:18:06.021Z,32.20
2018-06-14T14:20:35.390Z,33.01
2018-06-14T14:23:06.235Z,34.07
2018-06-14T14:25:35.479Z,35.00
2018-06-14T14:28:04.569Z,30.83
2018-06-14T14:30:33.754Z,31.05
2018-06-14T14:33:03.044Z,33.05
2018-06-14T14:35:32.128Z,30.66
2018-06-14T14:38:01.164Z,30.25
2018-06-14T14:40:30.050Z,30.41
2018-06-14T14:42:59.169Z,33.11
2018-06-14T14:45:28.274Z,31.14
2018-06-14T14:47:57.404Z,29.27
2018-06-14T14:50:26.530Z,32.85
2018-06-14T14:52:55.679Z,30.03
2018-06-14T14:55:24.767Z,28.26
2018-06-14T14:57:53.920Z,28.43
2018-06-14T15:00:23.142Z,30.05
2018-06-14T15:02:52.234Z,31.38
2018-06-14T15:05:21.321Z,32.49
2018-06-14T15:07:50.513Z,32.79
2018-06-14T15:10:19.571Z,31.65
2018-06-14T15:12:48.667Z,32.15
2018-06-14T15:15:18.626Z,31.65
2018-06-14T15:17:47.597Z,33.20
2018-06-14T15:20:17.551Z,33.77
2018-06-14T15:22:47.520Z,34.60
2018-06-14T15:25:16.695Z,34.64
2018-06-14T15:27:46.606Z,34.28
2018-06-14T15:30:16.470Z,30.90
2018-06-14T15:32:46.766Z,30.77
2018-06-14T15:35:16.519Z,30.80
2018-06-14T15:37:46.030Z,29.74
2018-06-14T15:40:16.447Z,31.73
2018-06-14T15:42:46.199Z,32.32
2018-06-14T15:45:15.480Z,31.41
2018-06-14T15:47:45.405Z,30.00
2018-06-14T15:50:15.388Z,30.75
2018-06-14T15:52:44.404Z,30.14
2018-06-14T15:55:31.259Z,28.48
2018-06-14T15:58:00.684Z,28.21
2018-06-14T16:00:30.361Z,28.98
2018-06-14T16:02:59.631Z,29.14
2018-06-14T16:05:28.898Z,29.47
2018-06-14T16:07:59.944Z,29.03
2018-06-14T16:10:29.256Z,28.83
2018-06-14T16:12:58.603Z,29.04
2018-06-14T16:15:27.863Z,27.33
2018-06-14T16:17:56.384Z,26.14
2018-06-14T16:20:25.651Z,26.29
2018-06-14T16:22:55.079Z,25.76
2018-06-14T16:25:24.339Z,25.75
2018-06-14T16:27:54.991Z,24.45
2018-06-14T16:30:23.810Z,24.51
2018-06-14T16:32:52.938Z,24.79
2018-06-14T16:35:22.051Z,24.01
2018-06-14T16:37:51.149Z,24.25
2018-06-14T16:40:19.997Z,25.14
2018-06-14T16:42:49.399Z,24.64
2018-06-14T16:45:18.430Z,23.80
2018-06-14T16:47:47.714Z,24.95
2018-06-14T16:50:17.471Z,26.01
2018-06-14T16:52:47.560Z,24.47
2018-06-14T16:55:16.734Z,23.39
2018-06-14T16:57:46.218Z,23.33
2018-06-14T17:00:15.638Z,23.78
2018-06-14T17:02:44.798Z,23.17
2018-06-14T17:05:14.989Z,23.49
2018-06-14T17:07:44.217Z,23.40
2018-06-14T17:10:13.454Z,23.48
2018-06-14T17:12:42.914Z,23.09
2018-06-14T17:15:12.091Z,23.28
2018-06-14T17:17:41.195Z,23.25
2018-06-14T17:20:10.336Z,23.31
2018-06-14T17:22:39.487Z,22.93
2018-06-14T17:25:09.849Z,22.68
2018-06-14T17:27:39.043Z,23.07
2018-06-14T17:30:08.386Z,22.93
2018-06-14T17:32:38.402Z,22.92
2018-06-14T17:35:08.035Z,22.96
2018-06-14T17:37:37.138Z,22.92
2018-06-14T17:40:06.314Z,22.62
2018-06-14T17:42:35.614Z,22.26
2018-06-14T17:45:05.390Z,22.16
2018-06-14T17:47:34.487Z,21.83
2018-06-14T17:50:03.995Z,21.39
2018-06-14T17:52:33.091Z,21.41
2018-06-14T17:55:00.953Z,21.62
2018-06-14T17:57:31.336Z,21.35
2018-06-14T17:59:59.606Z,20.97
2018-06-14T18:02:28.773Z,20.69
2018-06-14T18:04:58.976Z,20.33
2018-06-14T18:07:28.115Z,20.09
2018-06-14T18:09:57.215Z,19.98
2018-06-14T18:12:26.311Z,19.81
2018-06-14T18:14:56.114Z,19.73
2018-06-14T18:17:25.308Z,19.63
2018-06-14T18:19:54.507Z,19.42
2018-06-14T18:22:42.204Z,19.32
2018-06-14T18:25:13.368Z,19.19
2018-06-14T18:27:42.914Z,19.06
2018-06-14T18:30:12.199Z,18.95
2018-06-14T18:32:43.697Z,18.77
2018-06-14T18:35:19.178Z,18.65
2018-06-14T18:37:50.547Z,18.52
2018-06-14T18:40:20.306Z,18.42
2018-06-14T18:42:49.950Z,18.33
2018-06-14T18:45:19.785Z,18.25
2018-06-14T18:47:49.978Z,18.12
2018-06-14T18:50:19.214Z,18.07
2018-06-14T18:52:48.554Z,17.97
2018-06-14T18:55:18.018Z,17.81
2018-06-14T18:57:47.356Z,17.71
2018-06-14T19:00:16.822Z,17.63
2018-06-14T19:02:45.914Z,17.50
2018-06-14T19:05:15.063Z,17.45
2018-06-14T19:07:43.875Z,17.28
2018-06-14T19:10:12.986Z,17.14
2018-06-14T19:12:42.333Z,16.98
2018-06-14T19:15:11.523Z,16.80
2018-06-14T19:17:41.013Z,16.68
2018-06-14T19:20:10.464Z,16.66
2018-06-14T19:22:40.801Z,16.77
2018-06-14T19:25:10.792Z,16.93
2018-06-14T19:27:40.447Z,16.95
2018-06-14T19:30:09.371Z,16.79
2018-06-14T19:32:39.298Z,16.81
2018-06-14T19:35:08.607Z,16.73
2018-06-14T19:37:38.426Z,16.68
2018-06-14T19:40:09.013Z,16.57
2018-06-14T19:42:38.248Z,16.89
2018-06-14T19:45:07.599Z,16.88
2018-06-14T19:47:37.538Z,16.88
2018-06-14T19:50:08.197Z,16.77
2018-06-14T19:52:37.386Z,16.67
2018-06-14T19:55:07.067Z,16.61
2018-06-14T19:57:36.670Z,16.51
2018-06-14T20:00:05.606Z,16.42
2018-06-14T20:02:35.454Z,16.35
2018-06-14T20:05:05.596Z,16.24
2018-06-14T20:07:35.626Z,16.18
2018-06-14T20:10:05.050Z,16.11
2018-06-14T20:12:35.319Z,16.06
2018-06-14T20:15:05.131Z,15.91
2018-06-14T20:17:33.983Z,16.03
2018-06-14T20:20:03.589Z,15.99
2018-06-14T20:22:32.748Z,15.79
2018-06-14T20:25:05.630Z,15.68
2018-06-14T20:27:35.143Z,15.65
2018-06-14T20:30:04.720Z,15.69
2018-06-14T20:32:33.996Z,15.52
2018-06-14T20:35:03.343Z,15.58
2018-06-14T20:37:32.634Z,15.49
2018-06-14T20:40:01.730Z,15.37
2018-06-14T20:42:30.835Z,15.31
2018-06-14T20:45:00.292Z,15.22
2018-06-14T20:47:29.422Z,15.07
2018-06-14T20:49:58.567Z,15.01
2018-06-14T20:52:27.710Z,14.84
2018-06-14T20:54:56.786Z,14.83
2018-06-14T20:57:26.511Z,14.71
2018-06-14T20:59:55.648Z,14.71
2018-06-14T21:02:24.943Z,14.55
2018-06-14T21:04:54.063Z,14.42
2018-06-14T21:07:23.927Z,14.30
2018-06-14T21:09:59.399Z,14.21
2018-06-14T21:12:28.799Z,14.04
2018-06-14T21:14:58.186Z,13.94
2018-06-14T21:17:27.286Z,13.86
2018-06-14T21:19:56.935Z,13.86
2018-06-14T21:22:26.907Z,13.80
2018-06-14T21:24:56.767Z,13.90
2018-06-14T21:27:25.927Z,14.08
2018-06-14T21:29:56.500Z,14.37
2018-06-14T21:32:26.338Z,14.40
2018-06-14T21:34:55.159Z,14.59
2018-06-14T21:37:24.623Z,14.67
2018-06-14T21:39:56.277Z,14.74
2018-06-14T21:42:26.785Z,14.87
2018-06-14T21:44:56.031Z,14.91
2018-06-14T21:47:25.027Z,14.96
2018-06-14T21:49:53.909Z,15.22
2018-06-14T21:52:23.002Z,15.34
2018-06-14T21:54:52.138Z,15.50
2018-06-14T21:57:21.241Z,15.51
2018-06-14T21:59:50.335Z,15.62
2018-06-14T22:02:20.759Z,15.56
2018-06-14T22:04:50.543Z,15.28
2018-06-14T22:07:19.852Z,15.29
2018-06-14T22:09:49.023Z,15.19
2018-06-14T22:12:18.755Z,15.25
2018-06-14T22:14:47.899Z,15.02
2018-06-14T22:17:18.307Z,14.95
2018-06-14T22:19:47.408Z,14.98
2018-06-14T22:22:16.687Z,14.81
2018-06-14T22:24:45.814Z,14.68
2018-06-14T22:27:14.911Z,14.52
2018-06-14T22:29:44.258Z,14.40
2018-06-14T22:32:13.503Z,14.43
2018-06-14T22:34:59.487Z,14.39
2018-06-14T22:37:28.578Z,14.29
2018-06-14T22:39:58.065Z,14.30
2018-06-14T22:42:27.188Z,14.28
2018-06-14T22:44:56.292Z,14.26
2018-06-14T22:47:25.371Z,14.22
2018-06-14T22:49:54.536Z,14.23
2018-06-14T22:53:01.496Z,14.11
2018-06-14T22:55:31.038Z,14.25
2018-06-14T22:58:00.405Z,14.43
2018-06-14T23:01:53.918Z,14.33
2018-06-14T23:04:28.282Z,13.97
2018-06-14T23:06:57.386Z,13.87
2018-06-14T23:10:44.116Z,13.86
2018-06-14T23:13:19.660Z,13.95
2018-06-14T23:15:48.891Z,13.93
2018-06-14T23:18:18.089Z,13.98
2018-06-14T23:20:48.230Z,13.95
2018-06-14T23:23:17.418Z,13.93
2018-06-14T23:25:46.740Z,13.92
2018-06-14T23:28:16.102Z,13.77
2018-06-14T23:30:45.421Z,13.43
2018-06-14T23:33:14.681Z,13.25
2018-06-14T23:35:43.899Z,13.27
2018-06-14T23:38:13.314Z,13.14
2018-06-14T23:40:42.998Z,13.11
2018-06-14T23:43:12.208Z,13.19
2018-06-14T23:45:41.316Z,13.01
2018-06-14T23:48:10.371Z,12.89
2018-06-14T23:50:41.498Z,12.88
2018-06-14T23:53:11.498Z,12.78
2018-06-14T23:55:41.078Z,12.72
2018-06-14T23:58:12.086Z,12.62
