createdAt,value
2019-05-01T00:00:38.923Z,3.12
2019-05-01T00:03:23.325Z,2.80
2019-05-01T00:05:55.698Z,3.05
2019-05-01T00:08:26.366Z,2.80
2019-05-01T00:10:56.942Z,3.17
2019-05-01T00:13:28.352Z,3.08
2019-05-01T00:15:59.548Z,3.25
2019-05-01T00:18:30.383Z,3.05
2019-05-01T00:21:00.942Z,3.08
2019-05-01T00:23:31.359Z,3.10
2019-05-01T00:26:02.094Z,3.02
2019-05-01T00:28:32.787Z,3.17
2019-05-01T00:31:03.215Z,2.98
2019-05-01T00:33:34.032Z,3.00
2019-05-01T00:36:04.837Z,2.58
2019-05-01T00:38:35.268Z,2.92
2019-05-01T00:41:05.808Z,3.10
2019-05-01T00:43:36.520Z,2.90
2019-05-01T00:46:06.912Z,3.30
2019-05-01T00:48:37.355Z,3.10
2019-05-01T00:51:07.950Z,3.05
2019-05-01T00:53:38.740Z,3.33
2019-05-01T00:56:10.509Z,2.90
2019-05-01T00:58:42.936Z,3.08
2019-05-01T01:01:30.735Z,2.98
2019-05-01T01:04:01.592Z,2.90
2019-05-01T01:06:32.008Z,3.37
2019-05-01T01:09:02.446Z,3.05
2019-05-01T01:11:32.860Z,3.10
2019-05-01T01:14:03.427Z,2.90
2019-05-01T01:16:33.835Z,3.42
2019-05-01T01:19:04.660Z,3.10
2019-05-01T01:21:35.542Z,2.85
2019-05-01T01:24:07.767Z,2.87
2019-05-01T01:26:38.936Z,2.98
2019-05-01T01:29:09.878Z,3.00
2019-05-01T01:31:40.411Z,3.00
2019-05-01T01:34:10.850Z,3.12
2019-05-01T01:36:41.599Z,2.92
2019-05-01T01:39:12.345Z,2.95
2019-05-01T01:41:44.172Z,2.80
2019-05-01T01:44:29.521Z,2.83
2019-05-01T01:47:01.499Z,3.10
2019-05-01T01:49:32.876Z,2.45
2019-05-01T01:52:04.138Z,2.98
2019-05-01T01:54:35.174Z,2.70
2019-05-01T01:57:05.692Z,3.10
2019-05-01T01:59:36.483Z,3.15
2019-05-01T02:02:23.347Z,3.33
2019-05-01T02:05:13.658Z,3.05
2019-05-01T02:07:44.541Z,2.72
2019-05-01T02:10:15.952Z,2.72
2019-05-01T02:12:46.890Z,2.95
2019-05-01T02:15:17.542Z,2.80
2019-05-01T02:17:48.367Z,2.83
2019-05-01T02:20:19.219Z,2.80
2019-05-01T02:22:49.704Z,3.00
2019-05-01T02:25:20.593Z,2.90
2019-05-01T02:28:08.478Z,2.75
2019-05-01T02:30:41.560Z,3.27
2019-05-01T02:33:13.557Z,2.80
2019-05-01T02:35:45.180Z,2.67
2019-05-01T02:38:17.348Z,2.65
2019-05-01T02:40:50.279Z,2.80
2019-05-01T02:43:22.290Z,3.15
2019-05-01T02:45:55.407Z,2.60
2019-05-01T02:48:27.458Z,2.62
2019-05-01T02:51:00.465Z,2.90
2019-05-01T02:53:33.903Z,2.80
2019-05-01T02:56:14.089Z,3.10
2019-05-01T02:58:46.629Z,2.83
2019-05-01T03:01:17.252Z,2.60
2019-05-01T03:03:49.199Z,2.75
2019-05-01T03:06:20.459Z,2.62
2019-05-01T03:08:51.853Z,3.08
2019-05-01T03:11:22.553Z,2.65
2019-05-01T03:13:55.812Z,2.67
2019-05-01T03:16:27.604Z,2.90
2019-05-01T03:18:59.825Z,2.58
2019-05-01T03:21:41.655Z,2.62
2019-05-01T03:24:20.187Z,2.58
2019-05-01T03:26:51.152Z,2.70
2019-05-01T03:29:22.600Z,2.98
2019-05-01T03:32:14.214Z,2.67
2019-05-01T03:34:25.400Z,2.95
2019-05-01T03:36:56.445Z,2.42
2019-05-01T03:39:27.803Z,2.52
2019-05-01T03:41:59.565Z,2.70
2019-05-01T03:44:30.698Z,2.72
2019-05-01T03:47:01.825Z,2.40
2019-05-01T03:49:32.445Z,2.60
2019-05-01T03:52:03.331Z,2.70
2019-05-01T03:54:35.018Z,2.52
2019-05-01T03:57:05.750Z,2.60
2019-05-01T03:59:36.485Z,2.60
2019-05-01T04:02:33.960Z,2.77
2019-05-01T04:04:58.572Z,2.70
2019-05-01T04:07:29.293Z,2.50
2019-05-01T04:10:00.001Z,2.40
2019-05-01T04:12:30.640Z,2.37
2019-05-01T04:15:01.490Z,2.87
2019-05-01T04:17:45.985Z,2.58
2019-05-01T04:20:16.893Z,2.33
2019-05-01T04:22:48.080Z,2.62
2019-05-01T04:25:19.265Z,2.62
2019-05-01T04:27:51.282Z,2.30
2019-05-01T04:30:26.524Z,2.60
2019-05-01T04:32:58.514Z,2.30
2019-05-01T04:35:47.619Z,2.10
2019-05-01T04:38:18.530Z,2.22
2019-05-01T04:40:49.559Z,2.65
2019-05-01T04:43:20.364Z,2.40
2019-05-01T04:45:50.912Z,2.47
2019-05-01T04:48:22.500Z,2.40
2019-05-01T04:50:53.547Z,2.27
2019-05-01T04:53:24.261Z,2.33
2019-05-01T04:55:55.214Z,2.30
2019-05-01T04:58:26.648Z,1.90
2019-05-01T05:00:57.468Z,2.17
2019-05-01T05:03:29.237Z,2.45
2019-05-01T05:06:00.782Z,2.33
2019-05-01T05:08:32.208Z,2.12
2019-05-01T05:11:04.228Z,2.30
2019-05-01T05:13:39.431Z,2.15
2019-05-01T05:16:21.173Z,2.00
2019-05-01T05:18:51.854Z,2.00
2019-05-01T05:21:22.579Z,2.08
2019-05-01T05:23:53.066Z,1.90
2019-05-01T05:26:23.967Z,2.00
2019-05-01T05:28:55.717Z,1.90
2019-05-01T05:31:27.212Z,2.10
2019-05-01T05:34:00.769Z,2.00
2019-05-01T05:36:33.243Z,2.10
2019-05-01T05:39:06.133Z,1.80
2019-05-01T05:41:38.225Z,2.12
2019-05-01T05:44:09.957Z,1.92
2019-05-01T05:46:40.574Z,2.00
2019-05-01T05:49:11.084Z,1.85
2019-05-01T05:51:44.857Z,2.15
2019-05-01T05:54:33.181Z,1.70
2019-05-01T05:57:08.611Z,1.87
2019-05-01T05:59:42.054Z,2.10
2019-05-01T06:02:34.080Z,2.20
2019-05-01T06:05:19.142Z,2.00
2019-05-01T06:08:08.631Z,2.08
2019-05-01T06:11:00.176Z,2.08
2019-05-01T06:13:48.620Z,1.95
2019-05-01T06:16:21.320Z,2.17
2019-05-01T06:18:53.408Z,2.00
2019-05-01T06:21:28.075Z,2.37
2019-05-01T06:24:18.372Z,1.98
2019-05-01T06:26:49.092Z,2.00
2019-05-01T06:29:19.625Z,2.20
2019-05-01T06:31:53.966Z,2.00
2019-05-01T06:34:23.967Z,2.27
2019-05-01T06:36:55.048Z,2.10
2019-05-01T06:39:26.071Z,2.22
2019-05-01T06:41:57.078Z,2.00
2019-05-01T06:44:44.228Z,2.35
2019-05-01T06:47:18.589Z,2.47
2019-05-01T06:50:01.060Z,2.15
2019-05-01T06:52:33.886Z,2.15
2019-05-01T06:55:04.857Z,2.20
2019-05-01T06:57:38.432Z,2.15
2019-05-01T07:00:10.673Z,2.20
2019-05-01T07:02:42.138Z,2.17
2019-05-01T07:05:14.692Z,1.90
2019-05-01T07:07:48.304Z,1.87
2019-05-01T07:10:29.871Z,2.10
2019-05-01T07:12:50.922Z,1.82
2019-05-01T07:15:21.823Z,1.90
2019-05-01T07:17:55.308Z,1.75
2019-05-01T07:20:36.678Z,1.80
2019-05-01T07:23:07.620Z,2.20
2019-05-01T07:25:39.471Z,1.80
2019-05-01T07:28:10.356Z,1.90
2019-05-01T07:30:42.259Z,1.98
2019-05-01T07:33:16.688Z,2.20
2019-05-01T07:35:46.415Z,1.82
2019-05-01T07:38:16.950Z,1.80
2019-05-01T07:40:48.101Z,2.10
2019-05-01T07:43:23.899Z,1.95
2019-05-01T07:45:56.638Z,1.98
2019-05-01T07:48:36.155Z,1.90
2019-05-01T07:51:06.933Z,2.10
2019-05-01T07:53:37.586Z,2.00
2019-05-01T07:56:08.879Z,1.77
2019-05-01T07:58:40.413Z,1.65
2019-05-01T08:01:13.062Z,1.65
2019-05-01T08:03:46.675Z,1.80
2019-05-01T08:06:21.759Z,1.67
2019-05-01T08:08:49.392Z,1.85
2019-05-01T08:11:20.207Z,1.70
2019-05-01T08:13:50.986Z,1.70
2019-05-01T08:16:21.829Z,1.50
2019-05-01T08:18:59.013Z,1.77
2019-05-01T08:21:39.897Z,1.95
2019-05-01T08:24:10.443Z,1.98
2019-05-01T08:26:44.221Z,1.70
2019-05-01T08:29:30.445Z,1.52
2019-05-01T08:32:03.418Z,1.90
2019-05-01T08:34:48.234Z,1.82
2019-05-01T08:37:08.034Z,1.87
2019-05-01T08:39:39.768Z,1.72
2019-05-01T08:42:10.982Z,1.77
2019-05-01T08:44:59.925Z,1.60
2019-05-01T08:47:35.744Z,1.70
2019-05-01T08:50:12.356Z,1.50
2019-05-01T08:52:47.292Z,1.67
2019-05-01T08:55:14.999Z,1.70
2019-05-01T08:57:45.534Z,1.70
2019-05-01T09:00:16.144Z,1.77
2019-05-01T09:02:46.543Z,1.40
2019-05-01T09:05:28.225Z,1.47
2019-05-01T09:07:51.126Z,1.55
2019-05-01T09:10:23.140Z,1.55
2019-05-01T09:12:53.255Z,1.55
2019-05-01T09:15:24.053Z,1.50
2019-05-01T09:17:54.517Z,1.60
2019-05-01T09:20:25.237Z,1.60
2019-05-01T09:22:57.248Z,1.57
2019-05-01T09:25:30.860Z,1.50
2019-05-01T09:28:15.441Z,1.37
2019-05-01T09:30:50.353Z,1.50
2019-05-01T09:33:21.084Z,1.50
2019-05-01T09:35:51.534Z,1.40
2019-05-01T09:38:22.082Z,1.70
2019-05-01T09:40:52.980Z,1.50
2019-05-01T09:43:23.752Z,1.60
2019-05-01T09:45:54.296Z,1.47
2019-05-01T09:48:24.948Z,1.40
2019-05-01T09:51:06.677Z,1.50
2019-05-01T09:53:41.060Z,1.30
2019-05-01T09:56:12.226Z,1.50
2019-05-01T09:58:42.711Z,1.52
2019-05-01T10:01:13.482Z,1.50
2019-05-01T10:03:44.940Z,1.50
2019-05-01T10:06:17.110Z,1.60
2019-05-01T10:08:48.206Z,1.50
2019-05-01T10:11:18.817Z,1.52
2019-05-01T10:13:49.473Z,1.40
2019-05-01T10:16:20.389Z,1.60
2019-05-01T10:18:51.222Z,1.50
2019-05-01T10:21:22.307Z,1.30
2019-05-01T10:23:53.884Z,1.40
2019-05-01T10:26:25.695Z,1.42
2019-05-01T10:29:09.806Z,1.60
2019-05-01T10:32:00.402Z,1.40
2019-05-01T10:34:32.524Z,1.50
2019-05-01T10:37:02.979Z,1.60
2019-05-01T10:39:33.355Z,1.52
2019-05-01T10:42:03.732Z,1.40
2019-05-01T10:44:34.314Z,1.62
2019-05-01T10:47:05.078Z,1.50
2019-05-01T10:49:35.980Z,1.40
2019-05-01T10:52:14.007Z,1.70
2019-05-01T10:54:38.747Z,1.30
2019-05-01T10:57:09.605Z,1.50
2019-05-01T10:59:40.036Z,1.37
2019-05-01T11:02:11.904Z,1.50
2019-05-01T11:04:42.464Z,1.27
2019-05-01T11:07:13.509Z,1.50
2019-05-01T11:09:44.180Z,1.65
2019-05-01T11:12:14.624Z,1.37
2019-05-01T11:14:45.022Z,1.40
2019-05-01T11:17:15.761Z,1.30
2019-05-01T11:19:46.391Z,1.62
2019-05-01T11:22:17.280Z,1.30
2019-05-01T11:24:48.108Z,1.30
2019-05-01T11:27:18.715Z,1.37
2019-05-01T11:29:49.532Z,1.30
2019-05-01T11:32:27.922Z,1.50
2019-05-01T11:35:02.714Z,1.50
2019-05-01T11:37:34.768Z,1.30
2019-05-01T11:40:07.906Z,1.55
2019-05-01T11:42:38.858Z,1.47
2019-05-01T11:45:10.727Z,1.45
2019-05-01T11:47:41.159Z,1.07
2019-05-01T11:50:11.830Z,1.47
2019-05-01T11:52:42.358Z,1.40
2019-05-01T11:55:13.115Z,1.35
2019-05-01T11:57:43.637Z,1.40
2019-05-01T12:00:17.385Z,1.25
2019-05-01T12:02:47.843Z,1.27
2019-05-01T12:05:18.341Z,1.57
2019-05-01T12:07:49.219Z,1.40
2019-05-01T12:10:20.139Z,1.30
2019-05-01T12:12:50.542Z,1.37
2019-05-01T12:15:21.565Z,1.30
2019-05-01T12:17:52.337Z,1.40
2019-05-01T12:20:23.618Z,1.50
2019-05-01T12:22:54.302Z,1.30
2019-05-01T12:25:24.720Z,1.30
2019-05-01T12:27:55.494Z,1.27
2019-05-01T12:30:25.877Z,1.40
2019-05-01T12:32:56.671Z,1.62
2019-05-01T12:35:27.695Z,1.27
2019-05-01T12:38:00.183Z,1.20
2019-05-01T12:40:30.659Z,1.40
2019-05-01T12:43:01.116Z,1.45
2019-05-01T12:45:31.659Z,1.37
2019-05-01T12:48:02.953Z,1.37
2019-05-01T12:50:33.476Z,1.20
2019-05-01T12:53:08.067Z,1.37
2019-05-01T12:55:54.624Z,1.20
2019-05-01T12:58:25.117Z,1.27
2019-05-01T13:00:56.784Z,1.40
2019-05-01T13:03:27.477Z,1.20
2019-05-01T13:05:57.924Z,1.50
2019-05-01T13:08:28.417Z,1.50
2019-05-01T13:11:00.240Z,1.37
2019-05-01T13:13:31.281Z,1.45
2019-05-01T13:16:01.997Z,1.45
2019-05-01T13:18:32.820Z,1.30
2019-05-01T13:21:03.242Z,1.40
2019-05-01T13:23:33.621Z,1.65
2019-05-01T13:26:05.398Z,1.25
2019-05-01T13:28:52.704Z,1.20
2019-05-01T13:31:30.470Z,1.57
2019-05-01T13:34:01.266Z,1.27
2019-05-01T13:36:32.087Z,1.27
2019-05-01T13:39:02.478Z,1.32
2019-05-01T13:41:33.089Z,1.30
2019-05-01T13:44:03.480Z,1.20
2019-05-01T13:46:34.206Z,1.37
2019-05-01T13:49:04.840Z,1.25
2019-05-01T13:51:35.537Z,1.40
2019-05-01T13:54:08.097Z,1.20
2019-05-01T13:56:38.889Z,1.20
2019-05-01T13:59:11.051Z,1.37
2019-05-01T14:01:41.493Z,1.70
2019-05-01T14:04:13.752Z,1.25
2019-05-01T14:06:44.269Z,1.40
2019-05-01T14:09:16.437Z,1.30
2019-05-01T14:11:47.288Z,1.40
2019-05-01T14:14:17.743Z,1.20
2019-05-01T14:16:48.830Z,1.40
2019-05-01T14:19:19.230Z,1.30
2019-05-01T14:21:57.396Z,1.72
2019-05-01T14:24:32.238Z,1.30
2019-05-01T14:27:02.682Z,1.60
2019-05-01T14:29:33.069Z,1.37
2019-05-01T14:32:04.155Z,1.42
2019-05-01T14:34:34.596Z,1.40
2019-05-01T14:37:05.394Z,1.47
2019-05-01T14:39:35.821Z,1.60
2019-05-01T14:42:07.852Z,1.40
2019-05-01T14:44:38.850Z,1.32
2019-05-01T14:47:09.517Z,1.40
2019-05-01T14:49:39.955Z,1.47
2019-05-01T14:52:10.346Z,1.50
2019-05-01T14:54:41.041Z,1.30
2019-05-01T14:57:11.460Z,1.57
2019-05-01T14:59:41.998Z,1.60
2019-05-01T15:02:12.534Z,1.52
2019-05-01T15:04:43.284Z,1.70
2019-05-01T15:07:13.731Z,1.50
2019-05-01T15:09:44.147Z,1.50
2019-05-01T15:12:17.586Z,1.60
2019-05-01T15:14:50.049Z,2.15
2019-05-01T15:17:21.922Z,2.60
2019-05-01T15:19:54.139Z,2.22
2019-05-01T15:22:24.640Z,2.25
2019-05-01T15:24:55.530Z,2.95
2019-05-01T15:27:26.345Z,2.60
2019-05-01T15:29:56.766Z,2.90
2019-05-01T15:32:27.860Z,2.70
2019-05-01T15:34:58.276Z,2.85
2019-05-01T15:37:29.064Z,2.35
2019-05-01T15:40:01.587Z,2.52
2019-05-01T15:42:33.600Z,2.50
2019-05-01T15:45:04.198Z,2.37
2019-05-01T15:47:34.642Z,3.25
2019-05-01T15:50:06.783Z,3.05
2019-05-01T15:52:37.416Z,2.75
2019-05-01T15:55:09.697Z,3.08
2019-05-01T15:57:40.065Z,3.12
2019-05-01T16:00:14.416Z,2.87
2019-05-01T16:02:44.822Z,3.20
2019-05-01T16:05:15.422Z,3.27
2019-05-01T16:07:45.946Z,3.22
2019-05-01T16:10:17.842Z,3.65
2019-05-01T16:12:49.649Z,2.92
2019-05-01T16:15:21.636Z,3.30
2019-05-01T16:17:52.028Z,3.40
2019-05-01T16:20:23.233Z,3.50
2019-05-01T16:22:53.819Z,3.05
2019-05-01T16:25:24.234Z,3.08
2019-05-01T16:27:54.879Z,3.08
2019-05-01T16:30:26.655Z,3.25
2019-05-01T16:32:57.184Z,3.27
2019-05-01T16:35:27.618Z,3.05
2019-05-01T16:37:59.438Z,2.95
2019-05-01T16:40:34.003Z,3.12
2019-05-01T16:43:06.028Z,3.30
2019-05-01T16:45:37.042Z,3.25
2019-05-01T16:48:07.631Z,3.17
2019-05-01T16:50:38.676Z,3.37
2019-05-01T16:53:09.166Z,3.45
2019-05-01T16:55:39.750Z,3.15
2019-05-01T16:58:11.677Z,3.40
2019-05-01T17:01:00.389Z,3.20
2019-05-01T17:03:32.537Z,3.10
2019-05-01T17:06:05.078Z,3.20
2019-05-01T17:08:37.034Z,3.40
2019-05-01T17:11:10.390Z,3.50
2019-05-01T17:13:40.911Z,3.62
2019-05-01T17:16:11.979Z,3.42
2019-05-01T17:18:42.651Z,3.42
2019-05-01T17:21:13.392Z,3.02
2019-05-01T17:23:44.069Z,3.30
2019-05-01T17:26:14.724Z,3.60
2019-05-01T17:28:45.116Z,3.20
2019-05-01T17:31:15.611Z,3.45
2019-05-01T17:33:50.952Z,3.50
2019-05-01T17:36:21.505Z,3.52
2019-05-01T17:38:51.928Z,3.30
2019-05-01T17:41:27.044Z,3.92
2019-05-01T17:43:57.439Z,3.47
2019-05-01T17:46:30.644Z,3.50
2019-05-01T17:49:04.293Z,3.22
2019-05-01T17:51:33.221Z,3.35
2019-05-01T17:54:03.597Z,3.20
2019-05-01T17:56:34.069Z,3.37
2019-05-01T17:59:04.578Z,3.30
2019-05-01T18:01:39.255Z,3.65
2019-05-01T18:04:17.215Z,3.33
2019-05-01T18:06:49.254Z,3.10
2019-05-01T18:09:19.778Z,3.20
2019-05-01T18:11:52.327Z,3.35
2019-05-01T18:14:22.057Z,3.17
2019-05-01T18:16:52.481Z,3.90
2019-05-01T18:19:22.861Z,3.60
2019-05-01T18:22:00.889Z,3.45
2019-05-01T18:24:32.865Z,3.52
2019-05-01T18:27:07.857Z,3.83
2019-05-01T18:29:48.919Z,3.70
2019-05-01T18:32:21.012Z,3.87
2019-05-01T18:34:51.558Z,3.55
2019-05-01T18:37:23.715Z,3.52
2019-05-01T18:39:54.213Z,3.80
2019-05-01T18:42:24.899Z,3.37
2019-05-01T18:44:55.537Z,3.70
2019-05-01T18:47:26.463Z,3.12
2019-05-01T18:49:56.871Z,3.80
2019-05-01T18:52:27.667Z,3.22
2019-05-01T18:54:58.086Z,3.87
2019-05-01T18:57:28.801Z,3.37
2019-05-01T18:59:59.219Z,3.50
2019-05-01T19:02:29.892Z,3.80
2019-05-01T19:05:04.191Z,3.60
2019-05-01T19:07:32.425Z,3.30
2019-05-01T19:10:02.911Z,3.42
2019-05-01T19:12:33.416Z,3.40
2019-05-01T19:15:05.423Z,3.33
2019-05-01T19:17:36.069Z,3.60
2019-05-01T19:20:08.087Z,3.62
2019-05-01T19:22:38.960Z,3.22
2019-05-01T19:25:10.900Z,3.55
2019-05-01T19:27:41.683Z,3.60
2019-05-01T19:30:14.925Z,3.40
2019-05-01T19:32:45.260Z,3.58
2019-05-01T19:35:16.028Z,3.33
2019-05-01T19:37:47.149Z,3.47
2019-05-01T19:40:18.994Z,3.30
2019-05-01T19:42:53.616Z,3.37
2019-05-01T19:45:21.869Z,3.47
2019-05-01T19:47:52.791Z,3.17
2019-05-01T19:50:23.297Z,3.25
2019-05-01T19:52:53.748Z,3.30
2019-05-01T19:55:24.259Z,3.35
2019-05-01T19:57:54.933Z,3.47
2019-05-01T20:00:44.780Z,3.20
2019-05-01T20:03:15.288Z,3.02
2019-05-01T20:05:46.480Z,3.40
2019-05-01T20:08:17.418Z,3.25
2019-05-01T20:10:47.810Z,3.35
2019-05-01T20:13:18.313Z,3.40
2019-05-01T20:15:48.817Z,3.12
2019-05-01T20:18:19.453Z,3.00
2019-05-01T20:20:49.919Z,3.20
2019-05-01T20:23:20.356Z,3.62
2019-05-01T20:25:55.997Z,3.55
2019-05-01T20:28:28.372Z,3.02
2019-05-01T20:30:57.357Z,3.27
2019-05-01T20:33:27.799Z,3.10
2019-05-01T20:36:00.440Z,3.70
2019-05-01T20:38:30.365Z,3.22
2019-05-01T20:41:00.949Z,3.20
2019-05-01T20:43:33.513Z,3.30
2019-05-01T20:46:06.713Z,3.50
2019-05-01T20:48:35.440Z,3.40
2019-05-01T20:51:06.065Z,3.37
2019-05-01T20:53:36.461Z,3.58
2019-05-01T20:56:08.491Z,3.20
2019-05-01T20:58:39.474Z,3.33
2019-05-01T21:01:10.027Z,3.67
2019-05-01T21:03:41.842Z,3.30
2019-05-01T21:06:16.606Z,3.10
2019-05-01T21:08:57.739Z,2.92
2019-05-01T21:11:42.201Z,2.98
2019-05-01T21:14:18.182Z,3.10
2019-05-01T21:16:44.293Z,2.83
2019-05-01T21:19:15.995Z,2.85
2019-05-01T21:21:46.419Z,2.98
2019-05-01T21:24:16.831Z,2.77
2019-05-01T21:26:47.484Z,2.92
2019-05-01T21:29:18.216Z,2.65
2019-05-01T21:31:48.748Z,2.85
2019-05-01T21:34:19.239Z,2.83
2019-05-01T21:36:52.508Z,2.47
2019-05-01T21:39:22.720Z,2.55
2019-05-01T21:41:53.698Z,2.70
2019-05-01T21:44:24.203Z,2.40
2019-05-01T21:46:54.611Z,2.45
2019-05-01T21:49:25.124Z,2.10
2019-05-01T21:51:55.563Z,2.40
2019-05-01T21:54:25.976Z,2.12
2019-05-01T21:56:56.461Z,2.22
2019-05-01T21:59:27.033Z,2.30
2019-05-01T22:01:57.485Z,2.45
2019-05-01T22:04:31.744Z,2.40
2019-05-01T22:06:59.960Z,2.60
2019-05-01T22:09:30.518Z,2.50
2019-05-01T22:12:02.294Z,2.33
2019-05-01T22:14:49.857Z,2.15
2019-05-01T22:17:31.734Z,2.27
2019-05-01T22:19:59.715Z,2.22
2019-05-01T22:22:38.606Z,2.05
2019-05-01T22:25:17.948Z,2.15
2019-05-01T22:28:02.570Z,2.10
2019-05-01T22:30:42.316Z,2.10
2019-05-01T22:33:11.983Z,2.17
2019-05-01T22:35:44.191Z,2.00
2019-05-01T22:38:15.158Z,2.87
2019-05-01T22:41:04.702Z,2.05
2019-05-01T22:43:25.141Z,2.15
2019-05-01T22:45:56.389Z,1.98
2019-05-01T22:48:27.707Z,2.10
2019-05-01T22:51:00.431Z,2.10
2019-05-01T22:53:30.969Z,2.00
2019-05-01T22:56:02.339Z,2.12
2019-05-01T22:58:33.861Z,2.00
2019-05-01T23:01:04.791Z,2.60
2019-05-01T23:03:42.778Z,2.10
2019-05-01T23:06:13.618Z,2.52
2019-05-01T23:08:44.114Z,2.30
2019-05-01T23:11:20.189Z,2.05
2019-05-01T23:13:46.636Z,2.40
2019-05-01T23:16:19.081Z,2.12
2019-05-01T23:18:51.834Z,2.40
2019-05-01T23:21:21.583Z,2.20
2019-05-01T23:23:56.668Z,2.37
2019-05-01T23:26:24.249Z,2.10
2019-05-01T23:28:54.643Z,2.42
2019-05-01T23:31:25.498Z,2.30
2019-05-01T23:33:55.936Z,2.33
2019-05-01T23:36:26.674Z,2.33
2019-05-01T23:38:57.525Z,2.40
2019-05-01T23:41:44.750Z,2.72
2019-05-01T23:44:03.527Z,2.55
2019-05-01T23:46:31.918Z,2.50
2019-05-01T23:49:02.333Z,2.52
2019-05-01T23:51:32.803Z,2.70
2019-05-01T23:54:03.239Z,2.70
2019-05-01T23:56:35.018Z,2.42
2019-05-01T23:59:06.034Z,2.37
