createdAt,value
2017-11-22T00:01:14.047Z,99.90
2017-11-22T00:03:41.649Z,99.90
2017-11-22T00:06:09.944Z,99.90
2017-11-22T00:08:37.523Z,99.90
2017-11-22T00:11:05.117Z,99.90
2017-11-22T00:13:32.732Z,99.90
2017-11-22T00:16:01.121Z,99.90
2017-11-22T00:18:28.775Z,99.90
2017-11-22T00:20:57.206Z,99.90
2017-11-22T00:23:24.826Z,99.90
2017-11-22T00:25:52.482Z,99.90
2017-11-22T00:28:20.874Z,99.90
2017-11-22T00:30:48.496Z,99.90
2017-11-22T00:33:16.111Z,99.90
2017-11-22T00:35:43.735Z,99.90
2017-11-22T00:38:12.149Z,99.90
2017-11-22T00:40:40.378Z,99.90
2017-11-22T00:43:08.760Z,99.90
2017-11-22T00:45:38.110Z,99.90
2017-11-22T00:48:06.643Z,99.90
2017-11-22T00:50:35.062Z,99.90
2017-11-22T00:53:02.700Z,99.90
2017-11-22T00:55:30.325Z,99.90
2017-11-22T00:57:57.921Z,99.90
2017-11-22T01:00:25.550Z,99.90
2017-11-22T01:02:53.226Z,99.90
2017-11-22T01:05:21.679Z,99.90
2017-11-22T01:07:49.296Z,99.90
2017-11-22T01:10:16.999Z,99.90
2017-11-22T01:12:44.632Z,99.90
2017-11-22T01:15:12.238Z,99.90
2017-11-22T01:17:39.879Z,99.90
2017-11-22T01:20:08.281Z,99.90
2017-11-22T01:22:36.401Z,99.90
2017-11-22T01:25:05.044Z,99.90
2017-11-22T01:27:32.690Z,99.90
2017-11-22T01:30:00.312Z,99.90
2017-11-22T01:32:27.930Z,99.90
2017-11-22T01:34:55.655Z,99.90
2017-11-22T01:37:24.155Z,99.90
2017-11-22T01:39:51.846Z,99.90
2017-11-22T01:42:19.469Z,99.90
2017-11-22T01:44:47.885Z,99.90
2017-11-22T01:47:15.537Z,99.90
2017-11-22T01:49:43.921Z,99.90
2017-11-22T01:52:11.554Z,99.90
2017-11-22T01:54:39.944Z,99.90
2017-11-22T01:57:08.420Z,99.90
2017-11-22T01:59:36.072Z,99.90
2017-11-22T02:02:03.937Z,99.90
2017-11-22T02:04:32.349Z,99.90
2017-11-22T02:06:59.992Z,99.90
2017-11-22T02:09:27.606Z,99.90
2017-11-22T02:11:55.237Z,99.90
2017-11-22T02:14:23.726Z,99.90
2017-11-22T02:16:51.373Z,99.90
2017-11-22T02:19:19.021Z,99.90
2017-11-22T02:21:46.701Z,99.90
2017-11-22T02:24:14.360Z,99.90
2017-11-22T02:26:42.094Z,99.90
2017-11-22T02:29:10.459Z,99.90
2017-11-22T02:31:39.194Z,99.90
2017-11-22T02:34:06.881Z,99.90
2017-11-22T02:36:34.491Z,99.90
2017-11-22T02:39:02.160Z,99.90
2017-11-22T02:41:29.814Z,99.90
2017-11-22T02:43:57.485Z,99.90
2017-11-22T02:46:25.077Z,99.90
2017-11-22T02:48:53.524Z,99.90
2017-11-22T02:51:21.210Z,99.90
2017-11-22T02:53:48.881Z,99.90
2017-11-22T02:56:16.571Z,99.90
2017-11-22T02:58:44.197Z,99.90
2017-11-22T03:01:11.811Z,99.90
2017-11-22T03:03:39.450Z,99.90
2017-11-22T03:06:07.072Z,99.90
2017-11-22T03:08:34.679Z,99.90
2017-11-22T03:11:02.317Z,99.90
2017-11-22T03:13:29.926Z,99.90
2017-11-22T03:15:57.539Z,99.90
2017-11-22T03:18:25.173Z,99.90
2017-11-22T03:20:53.782Z,99.90
2017-11-22T03:23:21.367Z,99.90
2017-11-22T03:25:48.963Z,99.90
2017-11-22T03:28:16.597Z,99.90
2017-11-22T03:30:44.212Z,99.90
2017-11-22T03:33:13.388Z,99.90
2017-11-22T03:35:41.080Z,99.90
2017-11-22T03:38:08.774Z,99.90
2017-11-22T03:40:37.150Z,99.90
2017-11-22T03:43:04.810Z,99.90
2017-11-22T03:45:34.370Z,99.90
2017-11-22T03:48:02.928Z,99.90
2017-11-22T03:50:36.856Z,99.90
2017-11-22T03:53:10.202Z,99.90
2017-11-22T03:55:37.784Z,99.90
2017-11-22T03:58:06.309Z,99.90
2017-11-22T04:00:34.136Z,99.90
2017-11-22T04:03:08.077Z,99.90
2017-11-22T04:05:38.655Z,99.90
2017-11-22T04:08:07.953Z,99.90
2017-11-22T04:10:42.137Z,99.90
2017-11-22T04:13:10.490Z,99.90
2017-11-22T04:15:38.205Z,99.90
2017-11-22T04:18:06.732Z,99.90
2017-11-22T04:20:40.042Z,99.90
2017-11-22T04:23:07.718Z,99.90
2017-11-22T04:25:35.571Z,99.90
2017-11-22T04:28:03.196Z,99.90
2017-11-22T04:30:31.655Z,99.90
2017-11-22T04:33:00.191Z,99.90
2017-11-22T04:35:27.852Z,99.90
2017-11-22T04:37:55.482Z,99.90
2017-11-22T04:40:23.153Z,99.90
2017-11-22T04:42:51.544Z,99.90
2017-11-22T04:45:19.201Z,99.90
2017-11-22T04:47:46.842Z,99.90
2017-11-22T04:50:14.481Z,99.90
2017-11-22T04:52:42.168Z,99.90
2017-11-22T04:55:10.575Z,99.90
2017-11-22T04:57:38.307Z,99.90
2017-11-22T05:00:05.970Z,99.90
2017-11-22T05:02:33.560Z,99.90
2017-11-22T05:05:01.219Z,99.90
2017-11-22T05:07:28.867Z,99.90
2017-11-22T05:09:57.225Z,99.90
2017-11-22T05:12:24.907Z,99.90
2017-11-22T05:14:53.253Z,99.90
2017-11-22T05:17:20.939Z,99.90
2017-11-22T05:19:48.545Z,99.90
2017-11-22T05:22:16.129Z,99.90
2017-11-22T05:24:43.726Z,99.90
2017-11-22T05:27:12.216Z,99.90
2017-11-22T05:29:39.918Z,99.90
2017-11-22T05:32:07.508Z,99.90
2017-11-22T05:34:35.159Z,99.90
2017-11-22T05:37:02.842Z,99.90
2017-11-22T05:39:31.194Z,99.90
2017-11-22T05:41:59.594Z,99.90
2017-11-22T05:44:28.084Z,99.90
2017-11-22T05:46:56.454Z,99.90
2017-11-22T05:49:24.089Z,99.90
2017-11-22T05:51:51.722Z,99.90
2017-11-22T05:54:19.534Z,99.90
2017-11-22T05:56:47.297Z,99.90
2017-11-22T05:59:15.005Z,99.90
2017-11-22T06:01:46.202Z,99.90
2017-11-22T06:04:14.022Z,99.90
2017-11-22T06:06:41.623Z,99.90
2017-11-22T06:09:09.199Z,99.90
2017-11-22T06:11:36.819Z,99.90
2017-11-22T06:14:04.516Z,99.90
2017-11-22T06:16:32.171Z,99.90
2017-11-22T06:18:59.790Z,99.90
2017-11-22T06:21:27.886Z,99.90
2017-11-22T06:23:56.295Z,99.90
2017-11-22T06:26:23.961Z,99.90
2017-11-22T06:28:51.618Z,99.90
2017-11-22T06:31:19.758Z,99.90
2017-11-22T06:33:47.694Z,99.90
2017-11-22T06:36:16.392Z,99.40
2017-11-22T06:38:43.994Z,99.40
2017-11-22T06:41:11.580Z,99.60
2017-11-22T06:43:39.278Z,99.70
2017-11-22T06:46:06.986Z,99.60
2017-11-22T06:48:34.633Z,99.50
2017-11-22T06:51:02.244Z,99.30
2017-11-22T06:53:29.902Z,99.30
2017-11-22T06:55:59.083Z,99.40
2017-11-22T06:58:26.772Z,99.40
2017-11-22T07:00:55.153Z,99.20
2017-11-22T07:03:29.168Z,99.30
2017-11-22T07:05:56.822Z,99.30
2017-11-22T07:08:24.482Z,99.10
2017-11-22T07:10:52.887Z,99.00
2017-11-22T07:13:20.546Z,99.00
2017-11-22T07:15:54.629Z,99.10
2017-11-22T07:18:23.048Z,99.10
2017-11-22T07:20:51.649Z,99.10
2017-11-22T07:23:20.084Z,98.80
2017-11-22T07:25:47.752Z,98.80
2017-11-22T07:28:15.462Z,98.70
2017-11-22T07:30:43.073Z,98.80
2017-11-22T07:33:10.723Z,98.70
2017-11-22T07:35:44.652Z,98.70
2017-11-22T07:38:12.275Z,98.70
2017-11-22T07:40:40.042Z,98.50
2017-11-22T07:43:07.713Z,98.50
2017-11-22T07:45:36.278Z,98.50
2017-11-22T07:48:09.503Z,98.60
2017-11-22T07:50:38.619Z,98.60
2017-11-22T07:53:06.376Z,98.60
2017-11-22T07:55:34.016Z,98.70
2017-11-22T07:58:02.465Z,98.30
2017-11-22T08:00:30.147Z,98.30
2017-11-22T08:03:04.058Z,98.30
2017-11-22T08:05:31.705Z,98.30
2017-11-22T08:07:59.352Z,98.40
2017-11-22T08:10:27.916Z,98.50
2017-11-22T08:12:55.502Z,98.20
2017-11-22T08:15:23.097Z,98.40
2017-11-22T08:17:50.722Z,98.40
2017-11-22T08:20:18.372Z,98.40
2017-11-22T08:22:46.047Z,98.50
2017-11-22T08:25:13.808Z,98.30
2017-11-22T08:27:41.391Z,98.40
2017-11-22T08:30:09.816Z,97.90
2017-11-22T08:32:37.466Z,97.90
2017-11-22T08:35:05.155Z,98.10
2017-11-22T08:37:32.761Z,97.90
2017-11-22T08:40:01.140Z,97.80
2017-11-22T08:42:30.589Z,97.80
2017-11-22T08:44:58.254Z,98.20
2017-11-22T08:47:25.895Z,97.70
2017-11-22T08:49:53.530Z,98.00
2017-11-22T08:52:21.922Z,97.70
2017-11-22T08:54:55.280Z,97.70
2017-11-22T08:57:29.277Z,97.50
2017-11-22T09:00:02.533Z,97.70
2017-11-22T09:02:30.150Z,97.20
2017-11-22T09:04:58.656Z,97.00
2017-11-22T09:07:32.980Z,96.90
2017-11-22T09:10:00.633Z,96.90
2017-11-22T09:12:34.736Z,97.00
2017-11-22T09:15:05.568Z,97.00
2017-11-22T09:17:34.942Z,97.00
2017-11-22T09:20:06.279Z,97.10
2017-11-22T09:22:33.970Z,97.10
2017-11-22T09:25:03.454Z,96.90
2017-11-22T09:27:36.710Z,96.80
2017-11-22T09:30:09.954Z,96.80
2017-11-22T09:32:39.674Z,96.70
2017-11-22T09:35:07.345Z,97.10
2017-11-22T09:37:35.720Z,96.70
2017-11-22T09:40:04.167Z,96.70
2017-11-22T09:42:31.788Z,96.70
2017-11-22T09:45:01.239Z,96.70
2017-11-22T09:47:28.845Z,96.80
2017-11-22T09:49:56.479Z,96.60
2017-11-22T09:52:24.129Z,96.70
2017-11-22T09:54:51.765Z,96.70
2017-11-22T09:57:19.439Z,96.70
2017-11-22T09:59:47.035Z,96.80
2017-11-22T10:02:14.705Z,96.80
2017-11-22T10:04:43.162Z,96.60
2017-11-22T10:07:10.938Z,96.60
2017-11-22T10:09:38.809Z,96.60
2017-11-22T10:12:06.454Z,96.40
2017-11-22T10:14:34.062Z,96.40
2017-11-22T10:17:07.267Z,96.40
2017-11-22T10:33:12.454Z,96.20
2017-11-22T10:35:40.067Z,96.30
2017-11-22T10:38:07.807Z,96.30
2017-11-22T10:40:35.557Z,96.20
2017-11-22T10:43:03.164Z,96.40
2017-11-22T10:45:30.849Z,96.50
2017-11-22T10:47:58.434Z,96.30
2017-11-22T10:50:26.101Z,96.30
2017-11-22T10:52:53.758Z,96.30
2017-11-22T10:55:21.383Z,96.40
2017-11-22T10:57:49.068Z,96.60
2017-11-22T11:00:16.703Z,96.40
2017-11-22T11:02:44.345Z,96.20
2017-11-22T11:05:11.962Z,96.30
2017-11-22T11:07:39.685Z,96.20
2017-11-22T11:10:07.307Z,96.10
2017-11-22T11:12:34.949Z,96.30
2017-11-22T11:15:03.307Z,96.40
2017-11-22T11:17:30.894Z,96.40
2017-11-22T11:19:59.241Z,95.90
2017-11-22T11:22:26.880Z,95.90
2017-11-22T11:24:54.469Z,96.10
2017-11-22T11:27:22.098Z,96.00
2017-11-22T11:29:49.830Z,95.80
2017-11-22T11:32:18.242Z,95.50
2017-11-22T11:34:45.942Z,95.50
2017-11-22T11:37:13.584Z,95.50
2017-11-22T11:39:41.241Z,95.40
2017-11-22T11:42:08.903Z,95.40
2017-11-22T11:44:36.559Z,95.30
2017-11-22T11:47:04.212Z,95.10
2017-11-22T11:49:31.901Z,94.90
2017-11-22T11:51:59.535Z,94.80
2017-11-22T11:54:27.191Z,94.50
2017-11-22T11:56:54.800Z,94.20
2017-11-22T11:59:22.517Z,94.10
2017-11-22T12:01:50.104Z,94.10
2017-11-22T12:04:17.772Z,94.30
2017-11-22T12:06:45.430Z,94.20
2017-11-22T12:09:13.063Z,94.20
2017-11-22T12:11:40.715Z,94.20
2017-11-22T12:14:08.370Z,94.30
2017-11-22T12:16:36.102Z,94.30
2017-11-22T12:19:03.702Z,94.70
2017-11-22T12:21:37.016Z,94.20
2017-11-22T12:24:08.442Z,94.30
2017-11-22T12:26:36.227Z,94.20
2017-11-22T12:29:03.824Z,94.10
2017-11-22T12:31:31.461Z,94.10
2017-11-22T12:33:59.146Z,94.10
2017-11-22T12:36:26.835Z,93.90
2017-11-22T12:38:55.244Z,93.80
2017-11-22T12:41:22.835Z,93.80
2017-11-22T12:43:50.445Z,93.90
2017-11-22T12:46:18.050Z,93.70
2017-11-22T12:48:45.669Z,93.70
2017-11-22T12:51:14.054Z,93.30
2017-11-22T12:53:42.403Z,93.30
2017-11-22T12:56:09.996Z,93.30
2017-11-22T12:58:37.570Z,93.30
2017-11-22T13:01:05.281Z,93.30
2017-11-22T13:03:32.939Z,93.30
2017-11-22T13:06:00.538Z,93.20
2017-11-22T13:08:29.115Z,93.30
2017-11-22T13:10:57.486Z,93.10
2017-11-22T13:13:26.090Z,93.10
2017-11-22T13:15:53.700Z,93.20
2017-11-22T13:18:21.395Z,93.30
2017-11-22T13:20:49.830Z,93.20
2017-11-22T13:23:17.443Z,93.20
2017-11-22T13:25:45.059Z,93.20
2017-11-22T13:28:12.719Z,93.30
2017-11-22T13:30:40.330Z,93.20
2017-11-22T13:33:07.936Z,93.10
2017-11-22T13:35:36.316Z,92.90
2017-11-22T13:38:03.981Z,93.00
2017-11-22T13:40:31.715Z,93.10
2017-11-22T13:42:59.363Z,93.30
2017-11-22T13:45:27.046Z,92.50
2017-11-22T13:47:54.648Z,92.70
2017-11-22T13:50:22.323Z,92.80
2017-11-22T13:52:50.777Z,92.70
2017-11-22T13:55:18.424Z,92.60
2017-11-22T13:57:46.033Z,92.60
2017-11-22T14:00:14.421Z,92.20
2017-11-22T14:02:42.818Z,92.40
2017-11-22T14:05:10.483Z,92.30
2017-11-22T14:07:38.155Z,92.30
2017-11-22T14:10:05.784Z,92.40
2017-11-22T14:12:33.473Z,92.20
2017-11-22T14:15:01.266Z,92.30
2017-11-22T14:17:28.917Z,92.10
2017-11-22T14:19:56.506Z,92.10
2017-11-22T14:22:24.242Z,92.20
2017-11-22T14:24:51.915Z,92.10
2017-11-22T14:27:19.575Z,92.00
2017-11-22T14:29:47.301Z,91.90
2017-11-22T14:32:14.957Z,92.10
2017-11-22T14:34:42.613Z,92.10
2017-11-22T14:37:10.237Z,92.00
2017-11-22T14:39:37.891Z,92.10
2017-11-22T14:42:06.287Z,92.20
2017-11-22T14:44:33.920Z,92.30
2017-11-22T14:47:01.646Z,92.40
2017-11-22T14:49:29.397Z,92.60
2017-11-22T14:51:57.062Z,92.70
2017-11-22T14:54:25.449Z,92.60
2017-11-22T14:56:53.112Z,92.60
2017-11-22T14:59:20.826Z,92.70
2017-11-22T15:01:48.428Z,92.80
2017-11-22T15:04:16.079Z,92.80
2017-11-22T15:06:44.459Z,92.90
2017-11-22T15:09:12.868Z,92.90
2017-11-22T15:11:40.572Z,92.90
2017-11-22T15:14:08.226Z,93.10
2017-11-22T15:16:35.817Z,93.20
2017-11-22T15:19:04.216Z,93.30
2017-11-22T15:21:31.813Z,93.30
2017-11-22T15:23:59.527Z,93.20
2017-11-22T15:26:27.692Z,93.30
2017-11-22T15:28:56.103Z,93.50
2017-11-22T15:31:23.756Z,93.50
2017-11-22T15:33:51.389Z,93.70
2017-11-22T15:36:19.033Z,93.70
2017-11-22T15:38:47.128Z,93.70
2017-11-22T15:41:15.746Z,93.90
2017-11-22T15:43:43.362Z,93.90
2017-11-22T15:46:10.987Z,94.00
2017-11-22T15:48:38.664Z,94.10
2017-11-22T15:51:06.331Z,94.30
2017-11-22T15:53:33.947Z,94.50
2017-11-22T15:56:01.574Z,94.50
2017-11-22T15:58:29.951Z,94.50
2017-11-22T16:00:58.385Z,95.00
2017-11-22T16:03:26.036Z,95.00
2017-11-22T16:05:53.629Z,95.20
2017-11-22T16:08:21.299Z,95.20
2017-11-22T16:10:49.697Z,95.40
2017-11-22T16:13:18.151Z,95.40
2017-11-22T16:15:45.862Z,95.40
2017-11-22T16:18:13.519Z,95.50
2017-11-22T16:20:42.072Z,95.60
2017-11-22T16:23:09.657Z,95.70
2017-11-22T16:25:38.137Z,95.80
2017-11-22T16:28:05.776Z,95.80
2017-11-22T16:30:34.918Z,95.90
2017-11-22T16:33:02.544Z,95.90
2017-11-22T16:35:30.153Z,96.00
2017-11-22T16:37:58.345Z,96.20
2017-11-22T16:40:25.996Z,96.30
2017-11-22T16:42:53.670Z,96.30
2017-11-22T16:45:21.409Z,96.30
2017-11-22T16:47:48.986Z,96.40
2017-11-22T16:50:16.649Z,96.30
2017-11-22T16:52:44.269Z,96.30
2017-11-22T16:55:12.006Z,96.40
2017-11-22T16:57:39.631Z,96.40
2017-11-22T17:00:07.308Z,96.40
2017-11-22T17:02:34.928Z,96.50
2017-11-22T17:05:02.612Z,96.50
2017-11-22T17:07:30.335Z,96.40
2017-11-22T17:09:58.730Z,96.60
2017-11-22T17:12:26.389Z,96.50
2017-11-22T17:14:54.056Z,96.80
2017-11-22T17:17:21.755Z,96.60
2017-11-22T17:19:49.373Z,96.60
2017-11-22T17:22:17.020Z,96.50
2017-11-22T17:24:44.777Z,96.50
2017-11-22T17:27:12.453Z,96.50
2017-11-22T17:29:40.839Z,96.30
2017-11-22T17:32:09.255Z,96.50
2017-11-22T17:34:36.875Z,96.50
2017-11-22T17:37:04.537Z,96.40
2017-11-22T17:39:32.119Z,96.20
2017-11-22T17:41:59.754Z,96.30
2017-11-22T17:44:27.388Z,96.30
2017-11-22T17:46:55.000Z,96.30
2017-11-22T17:49:22.658Z,96.30
2017-11-22T17:51:50.319Z,96.50
2017-11-22T17:54:19.119Z,96.40
2017-11-22T17:56:46.769Z,96.20
2017-11-22T17:59:16.170Z,96.30
2017-11-22T18:01:44.003Z,96.30
2017-11-22T18:04:11.595Z,96.30
2017-11-22T18:06:40.021Z,96.30
2017-11-22T18:09:07.649Z,96.20
2017-11-22T18:11:36.023Z,96.30
2017-11-22T18:14:04.439Z,96.30
2017-11-22T18:16:32.628Z,96.30
2017-11-22T18:19:00.326Z,96.90
2017-11-22T18:21:27.947Z,97.00
2017-11-22T18:23:55.631Z,97.50
2017-11-22T18:26:23.263Z,97.00
2017-11-22T18:28:51.036Z,97.00
2017-11-22T18:31:18.653Z,97.00
2017-11-22T18:33:47.086Z,97.10
2017-11-22T18:36:14.748Z,97.00
2017-11-22T18:38:42.364Z,97.00
2017-11-22T18:41:10.762Z,96.90
2017-11-22T18:43:38.453Z,96.90
2017-11-22T18:46:06.210Z,96.90
2017-11-22T18:48:33.906Z,96.70
2017-11-22T18:51:01.506Z,96.80
2017-11-22T18:53:29.113Z,96.90
2017-11-22T18:55:57.469Z,96.60
2017-11-22T18:58:25.145Z,96.70
2017-11-22T19:00:52.780Z,96.40
2017-11-22T19:03:20.436Z,96.20
2017-11-22T19:05:48.036Z,96.20
2017-11-22T19:08:15.676Z,95.90
2017-11-22T19:10:43.352Z,95.70
2017-11-22T19:13:10.924Z,95.70
2017-11-22T19:15:38.655Z,95.50
2017-11-22T19:18:06.275Z,95.30
2017-11-22T19:20:33.883Z,95.20
2017-11-22T19:23:01.612Z,95.00
2017-11-22T19:25:30.076Z,94.60
2017-11-22T19:27:57.709Z,94.60
2017-11-22T19:30:25.290Z,94.50
2017-11-22T19:32:52.884Z,94.20
2017-11-22T19:35:20.517Z,94.20
2017-11-22T19:37:48.133Z,94.00
2017-11-22T19:40:15.743Z,94.00
2017-11-22T19:42:43.456Z,93.80
2017-11-22T19:45:11.083Z,93.80
2017-11-22T19:47:38.728Z,93.80
2017-11-22T19:50:06.306Z,93.70
2017-11-22T19:52:34.667Z,93.20
2017-11-22T19:55:02.328Z,93.60
2017-11-22T19:57:29.922Z,93.40
2017-11-22T19:59:57.496Z,92.90
2017-11-22T20:02:25.166Z,92.60
2017-11-22T20:04:52.763Z,92.60
2017-11-22T20:07:32.071Z,92.60
2017-11-22T20:09:59.702Z,92.60
2017-11-22T20:12:27.322Z,93.20
2017-11-22T20:14:54.949Z,93.30
2017-11-22T20:17:22.533Z,93.40
2017-11-22T20:19:50.198Z,93.40
2017-11-22T20:22:17.779Z,93.60
2017-11-22T20:24:45.379Z,93.90
2017-11-22T20:27:12.983Z,93.60
2017-11-22T20:29:41.495Z,93.80
2017-11-22T20:32:09.390Z,93.80
2017-11-22T20:34:36.997Z,94.00
2017-11-22T20:37:05.409Z,94.10
2017-11-22T20:39:33.008Z,94.10
2017-11-22T20:42:00.659Z,94.30
2017-11-22T20:44:28.281Z,94.30
2017-11-22T20:46:56.315Z,94.40
2017-11-22T20:49:23.916Z,94.30
2017-11-22T20:51:52.755Z,94.30
2017-11-22T20:54:20.380Z,94.30
2017-11-22T20:56:48.994Z,94.20
2017-11-22T20:59:16.621Z,94.20
2017-11-22T21:01:44.173Z,94.20
2017-11-22T21:04:12.556Z,94.10
2017-11-22T21:06:40.991Z,94.10
2017-11-22T21:09:08.700Z,94.10
2017-11-22T21:11:37.075Z,94.10
2017-11-22T21:14:04.693Z,94.10
2017-11-22T21:16:32.325Z,94.00
2017-11-22T21:18:59.986Z,93.90
2017-11-22T21:21:28.246Z,93.80
2017-11-22T21:23:56.600Z,93.70
2017-11-22T21:26:24.164Z,93.70
2017-11-22T21:28:52.583Z,93.60
2017-11-22T21:31:20.172Z,93.60
2017-11-22T21:33:47.778Z,93.50
2017-11-22T21:36:16.154Z,93.30
2017-11-22T21:38:44.500Z,93.20
2017-11-22T21:41:12.132Z,93.20
2017-11-22T21:43:39.752Z,93.00
2017-11-22T21:46:07.604Z,93.30
2017-11-22T21:48:36.006Z,92.70
2017-11-22T21:51:03.588Z,92.70
2017-11-22T21:53:31.247Z,92.80
2017-11-22T21:55:59.421Z,92.50
2017-11-22T21:58:27.027Z,92.50
2017-11-22T22:00:54.663Z,92.60
2017-11-22T22:03:22.302Z,92.30
2017-11-22T22:05:49.935Z,92.20
2017-11-22T22:08:18.391Z,91.90
2017-11-22T22:10:46.135Z,91.90
2017-11-22T22:13:13.763Z,91.80
2017-11-22T22:15:41.328Z,91.70
2017-11-22T22:18:08.954Z,91.70
2017-11-22T22:20:36.640Z,91.40
2017-11-22T22:23:04.886Z,91.40
2017-11-22T22:25:32.476Z,91.30
2017-11-22T22:28:00.898Z,91.30
2017-11-22T22:30:28.997Z,91.20
2017-11-22T22:32:56.595Z,91.20
2017-11-22T22:35:24.198Z,91.20
2017-11-22T22:37:52.633Z,91.40
2017-11-22T22:40:20.301Z,90.90
2017-11-22T22:42:48.563Z,90.30
2017-11-22T22:45:16.212Z,90.30
2017-11-22T22:47:44.570Z,90.00
2017-11-22T22:50:12.201Z,90.00
2017-11-22T22:52:39.824Z,90.10
2017-11-22T22:55:07.414Z,90.20
2017-11-22T22:57:35.077Z,91.00
2017-11-22T23:00:02.744Z,91.00
2017-11-22T23:02:30.340Z,91.20
2017-11-22T23:04:58.437Z,91.20
2017-11-22T23:07:26.044Z,91.40
2017-11-22T23:09:53.682Z,91.40
2017-11-22T23:12:21.358Z,91.40
2017-11-22T23:14:48.943Z,91.40
2017-11-22T23:17:18.060Z,91.40
2017-11-22T23:19:48.185Z,91.10
2017-11-22T23:22:16.558Z,91.50
2017-11-22T23:24:44.174Z,91.20
2017-11-22T23:27:11.764Z,91.40
2017-11-22T23:29:39.437Z,91.40
2017-11-22T23:32:07.816Z,91.80
2017-11-22T23:34:36.220Z,91.40
2017-11-22T23:37:04.675Z,91.40
2017-11-22T23:39:33.061Z,91.40
2017-11-22T23:42:00.639Z,91.40
2017-11-22T23:44:28.276Z,91.50
2017-11-22T23:46:55.901Z,91.60
2017-11-22T23:49:23.557Z,91.70
2017-11-22T23:51:51.177Z,91.80
2017-11-22T23:54:18.761Z,91.80
2017-11-22T23:56:46.353Z,91.80
2017-11-22T23:59:14.714Z,91.90
