createdAt,value
2019-02-20T00:01:26.364Z,16.30
2019-02-20T00:03:56.149Z,15.13
2019-02-20T00:06:25.700Z,16.57
2019-02-20T00:08:55.311Z,16.80
2019-02-20T00:11:24.913Z,16.57
2019-02-20T00:13:57.421Z,16.90
2019-02-20T00:16:27.025Z,16.43
2019-02-20T00:18:58.092Z,17.60
2019-02-20T00:21:27.705Z,17.83
2019-02-20T00:23:57.247Z,17.73
2019-02-20T00:26:26.848Z,17.10
2019-02-20T00:28:57.523Z,16.10
2019-02-20T00:31:27.099Z,16.30
2019-02-20T00:33:57.043Z,16.97
2019-02-20T00:36:26.677Z,16.57
2019-02-20T00:38:56.274Z,16.27
2019-02-20T00:41:26.183Z,16.27
2019-02-20T00:43:57.524Z,18.17
2019-02-20T00:46:29.297Z,16.27
2019-02-20T00:49:00.449Z,16.30
2019-02-20T00:51:40.820Z,15.50
2019-02-20T00:54:10.358Z,16.03
2019-02-20T00:56:39.877Z,19.50
2019-02-20T00:59:09.605Z,17.83
2019-02-20T01:01:42.181Z,18.60
2019-02-20T01:04:11.846Z,17.20
2019-02-20T01:06:45.216Z,18.17
2019-02-20T01:09:13.272Z,19.20
2019-02-20T01:11:42.860Z,18.50
2019-02-20T01:14:12.664Z,19.10
2019-02-20T01:16:42.247Z,20.00
2019-02-20T01:19:11.932Z,21.13
2019-02-20T01:21:41.491Z,19.70
2019-02-20T01:24:11.010Z,20.13
2019-02-20T01:26:40.674Z,20.43
2019-02-20T01:29:11.510Z,20.00
2019-02-20T01:31:41.075Z,18.87
2019-02-20T01:36:42.791Z,19.87
2019-02-20T01:39:12.324Z,19.23
2019-02-20T01:41:43.794Z,19.67
2019-02-20T01:44:14.628Z,20.80
2019-02-20T01:46:44.144Z,19.73
2019-02-20T01:49:13.721Z,19.00
2019-02-20T01:51:45.039Z,19.50
2019-02-20T01:54:19.914Z,19.00
2019-02-20T01:56:50.094Z,18.37
2019-02-20T01:59:19.622Z,17.47
2019-02-20T02:01:50.669Z,17.33
2019-02-20T02:04:20.538Z,16.60
2019-02-20T02:06:50.287Z,15.73
2019-02-20T02:09:19.835Z,15.60
2019-02-20T02:11:49.483Z,15.27
2019-02-20T02:14:19.001Z,14.17
2019-02-20T02:16:48.614Z,13.80
2019-02-20T02:19:18.314Z,12.83
2019-02-20T02:21:47.929Z,14.03
2019-02-20T02:24:17.543Z,13.13
2019-02-20T02:26:49.099Z,12.17
2019-02-20T02:29:18.699Z,13.87
2019-02-20T02:31:48.259Z,13.37
2019-02-20T02:34:17.881Z,13.80
2019-02-20T02:36:47.751Z,12.60
2019-02-20T02:39:17.700Z,14.13
2019-02-20T02:41:47.266Z,12.87
2019-02-20T02:44:16.813Z,13.37
2019-02-20T02:46:46.352Z,13.60
2019-02-20T02:49:16.181Z,13.70
2019-02-20T02:51:45.790Z,13.60
2019-02-20T02:54:15.390Z,14.63
2019-02-20T02:56:44.964Z,14.57
2019-02-20T02:59:14.634Z,16.57
2019-02-20T03:01:44.222Z,13.93
2019-02-20T03:04:14.188Z,14.10
2019-02-20T03:06:43.878Z,13.50
2019-02-20T03:09:13.616Z,13.83
2019-02-20T03:11:43.292Z,13.77
2019-02-20T03:14:12.856Z,14.10
2019-02-20T03:16:42.445Z,14.70
2019-02-20T03:19:12.442Z,14.23
2019-02-20T03:21:43.739Z,14.03
2019-02-20T03:24:13.449Z,15.07
2019-02-20T03:26:44.066Z,14.60
2019-02-20T03:29:13.594Z,15.40
2019-02-20T03:31:43.199Z,15.83
2019-02-20T03:34:13.001Z,15.00
2019-02-20T03:36:42.611Z,15.90
2019-02-20T03:39:12.203Z,14.77
2019-02-20T03:41:41.832Z,14.60
2019-02-20T03:44:14.666Z,15.30
2019-02-20T03:46:44.190Z,14.77
2019-02-20T03:49:13.928Z,14.83
2019-02-20T03:51:43.532Z,15.33
2019-02-20T03:54:13.229Z,15.30
2019-02-20T03:56:43.180Z,14.60
2019-02-20T03:59:12.736Z,13.87
2019-02-20T04:01:42.754Z,15.20
2019-02-20T04:04:12.966Z,14.37
2019-02-20T04:06:42.938Z,14.40
2019-02-20T04:09:12.467Z,14.77
2019-02-20T04:11:42.233Z,14.50
2019-02-20T04:14:11.872Z,15.17
2019-02-20T04:16:41.479Z,15.13
2019-02-20T04:19:11.017Z,14.00
2019-02-20T04:21:41.345Z,14.30
2019-02-20T04:24:11.004Z,13.13
2019-02-20T04:26:42.266Z,13.10
2019-02-20T04:29:11.807Z,15.50
2019-02-20T04:31:41.409Z,13.83
2019-02-20T04:34:11.174Z,14.47
2019-02-20T04:36:40.830Z,14.10
2019-02-20T04:39:10.608Z,15.40
2019-02-20T04:41:40.189Z,13.90
2019-02-20T04:44:09.706Z,13.97
2019-02-20T04:46:40.856Z,15.37
2019-02-20T04:49:10.544Z,15.13
2019-02-20T04:51:40.051Z,12.77
2019-02-20T04:54:13.525Z,14.73
2019-02-20T04:56:41.392Z,14.20
2019-02-20T04:59:11.985Z,14.57
2019-02-20T05:01:41.511Z,14.77
2019-02-20T05:04:11.138Z,15.80
2019-02-20T05:06:40.702Z,16.50
2019-02-20T05:09:12.007Z,14.10
2019-02-20T05:11:41.674Z,16.00
2019-02-20T05:14:11.255Z,15.87
2019-02-20T05:16:40.856Z,16.60
2019-02-20T05:19:10.413Z,17.60
2019-02-20T05:21:40.002Z,16.83
2019-02-20T05:24:11.305Z,17.50
2019-02-20T05:26:44.242Z,16.13
2019-02-20T05:29:13.766Z,16.40
2019-02-20T05:31:43.307Z,16.60
2019-02-20T05:34:12.965Z,18.53
2019-02-20T05:36:42.585Z,17.80
2019-02-20T05:39:13.744Z,17.87
2019-02-20T05:41:43.249Z,18.60
2019-02-20T05:44:12.793Z,18.87
2019-02-20T05:46:42.543Z,19.63
2019-02-20T05:49:13.240Z,19.97
2019-02-20T05:51:43.285Z,19.90
2019-02-20T05:54:13.180Z,20.70
2019-02-20T05:56:42.785Z,19.47
2019-02-20T05:59:12.301Z,20.37
2019-02-20T06:01:41.939Z,21.20
2019-02-20T06:04:11.518Z,20.20
2019-02-20T06:06:41.048Z,21.80
2019-02-20T06:09:10.967Z,20.80
2019-02-20T06:11:40.592Z,21.80
2019-02-20T06:14:10.312Z,22.77
2019-02-20T06:16:39.875Z,22.37
2019-02-20T06:19:09.929Z,21.43
2019-02-20T06:21:39.588Z,22.33
2019-02-20T06:24:09.231Z,22.13
2019-02-20T06:26:38.788Z,22.73
2019-02-20T06:29:08.385Z,22.83
2019-02-20T06:31:39.077Z,24.60
2019-02-20T06:34:08.677Z,25.17
2019-02-20T06:36:38.423Z,26.40
2019-02-20T06:39:08.072Z,24.53
2019-02-20T06:41:39.408Z,25.70
2019-02-20T06:44:09.407Z,26.40
2019-02-20T06:46:39.451Z,25.80
2019-02-20T06:49:08.989Z,26.03
2019-02-20T06:51:38.499Z,26.13
2019-02-20T06:54:08.413Z,24.73
2019-02-20T06:56:37.994Z,26.67
2019-02-20T06:59:07.608Z,27.97
2019-02-20T07:01:37.713Z,26.60
2019-02-20T07:04:07.267Z,27.13
2019-02-20T07:06:50.150Z,28.67
2019-02-20T07:09:47.353Z,28.53
2019-02-20T07:12:30.274Z,29.63
2019-02-20T07:15:40.624Z,26.20
2019-02-20T07:18:32.829Z,28.70
2019-02-20T07:21:38.072Z,28.20
2019-02-20T07:24:42.160Z,27.40
2019-02-20T07:27:28.258Z,27.97
2019-02-20T07:30:05.920Z,27.53
2019-02-20T07:32:35.786Z,28.20
2019-02-20T07:35:07.972Z,27.37
2019-02-20T07:37:37.550Z,27.63
2019-02-20T07:40:09.131Z,27.30
2019-02-20T07:42:39.540Z,23.87
2019-02-20T07:45:11.509Z,25.47
2019-02-20T07:47:41.036Z,25.33
2019-02-20T07:50:12.911Z,24.67
2019-02-20T07:52:42.596Z,25.40
2019-02-20T07:55:13.650Z,25.20
2019-02-20T07:57:43.650Z,24.80
2019-02-20T08:00:16.083Z,25.50
2019-02-20T08:02:45.897Z,25.80
2019-02-20T08:05:15.675Z,26.17
2019-02-20T08:07:45.240Z,25.97
2019-02-20T08:10:14.825Z,26.17
2019-02-20T08:12:44.397Z,25.40
2019-02-20T08:15:14.322Z,26.00
2019-02-20T08:17:44.267Z,25.50
2019-02-20T08:20:13.924Z,24.80
2019-02-20T08:22:44.538Z,25.30
2019-02-20T08:25:22.494Z,23.93
2019-02-20T08:27:45.715Z,25.23
2019-02-20T08:30:16.439Z,25.30
2019-02-20T08:32:46.164Z,24.10
2019-02-20T08:35:15.847Z,25.97
2019-02-20T08:37:46.666Z,26.17
2019-02-20T08:40:16.801Z,26.40
2019-02-20T08:42:46.721Z,24.57
2019-02-20T08:45:16.616Z,24.70
2019-02-20T08:47:46.177Z,26.00
2019-02-20T08:50:16.886Z,25.47
2019-02-20T08:52:46.716Z,25.90
2019-02-20T08:55:16.334Z,24.90
2019-02-20T08:57:45.879Z,25.03
2019-02-20T09:00:16.532Z,27.07
2019-02-20T09:02:47.068Z,25.47
2019-02-20T09:05:16.901Z,26.47
2019-02-20T09:07:46.689Z,26.17
2019-02-20T09:10:17.364Z,27.60
2019-02-20T09:12:47.063Z,26.03
2019-02-20T09:15:16.806Z,23.37
2019-02-20T09:17:46.366Z,27.00
2019-02-20T09:20:15.940Z,25.20
2019-02-20T09:22:45.761Z,25.73
2019-02-20T09:25:20.105Z,24.20
2019-02-20T09:27:49.864Z,25.60
2019-02-20T09:30:28.048Z,25.30
2019-02-20T09:32:50.787Z,23.70
2019-02-20T09:35:20.451Z,23.13
2019-02-20T09:37:53.109Z,23.50
2019-02-20T09:40:22.709Z,23.43
2019-02-20T09:42:56.339Z,23.07
2019-02-20T09:45:25.900Z,23.37
2019-02-20T09:47:55.549Z,21.70
2019-02-20T09:50:25.207Z,21.87
2019-02-20T09:52:55.334Z,21.00
2019-02-20T09:55:24.936Z,22.07
2019-02-20T09:57:54.598Z,22.43
2019-02-20T10:00:24.550Z,20.07
2019-02-20T10:02:54.307Z,21.33
2019-02-20T10:05:23.839Z,20.73
2019-02-20T10:07:53.393Z,20.00
2019-02-20T10:10:23.011Z,21.70
2019-02-20T10:12:52.743Z,20.27
2019-02-20T10:15:22.865Z,19.70
2019-02-20T10:17:52.443Z,19.90
2019-02-20T10:20:22.027Z,21.47
2019-02-20T10:22:51.676Z,20.83
2019-02-20T10:25:21.268Z,19.53
2019-02-20T10:27:50.886Z,20.20
2019-02-20T10:30:21.307Z,19.70
2019-02-20T10:32:50.965Z,20.00
2019-02-20T10:35:20.537Z,20.40
2019-02-20T10:37:50.281Z,19.40
2019-02-20T10:40:19.868Z,19.03
2019-02-20T10:42:49.756Z,18.47
2019-02-20T10:45:19.826Z,19.33
2019-02-20T10:47:49.682Z,19.43
2019-02-20T10:50:19.703Z,19.90
2019-02-20T10:52:49.376Z,19.47
2019-02-20T10:55:19.044Z,19.17
2019-02-20T10:57:48.722Z,18.53
2019-02-20T11:00:24.187Z,17.90
2019-02-20T11:02:54.237Z,17.83
2019-02-20T11:05:23.996Z,18.37
2019-02-20T11:07:53.516Z,18.87
2019-02-20T11:10:24.087Z,17.10
2019-02-20T11:12:54.088Z,18.17
2019-02-20T11:15:24.026Z,18.40
2019-02-20T11:17:53.555Z,18.67
2019-02-20T11:20:23.109Z,16.23
2019-02-20T11:22:52.755Z,16.67
2019-02-20T11:25:22.414Z,16.10
2019-02-20T11:27:52.224Z,15.70
2019-02-20T11:30:26.006Z,15.80
2019-02-20T11:32:55.630Z,14.93
2019-02-20T11:35:25.276Z,14.77
2019-02-20T11:37:55.036Z,15.10
2019-02-20T11:40:24.750Z,15.20
2019-02-20T11:42:54.540Z,14.63
2019-02-20T11:45:24.766Z,15.30
2019-02-20T11:47:54.428Z,13.57
2019-02-20T11:50:24.135Z,15.07
2019-02-20T11:52:54.231Z,15.23
2019-02-20T11:55:23.774Z,15.60
2019-02-20T11:58:00.516Z,14.93
2019-02-20T12:00:25.228Z,16.50
2019-02-20T12:02:54.980Z,14.80
2019-02-20T12:05:25.797Z,15.43
2019-02-20T12:07:57.712Z,14.93
2019-02-20T12:10:27.640Z,16.40
2019-02-20T12:12:57.228Z,15.43
2019-02-20T12:15:26.890Z,15.63
2019-02-20T12:17:56.588Z,16.57
2019-02-20T12:20:26.323Z,15.03
2019-02-20T12:22:55.986Z,16.87
2019-02-20T12:25:25.659Z,15.83
2019-02-20T12:27:55.652Z,16.27
2019-02-20T12:30:26.378Z,16.73
2019-02-20T12:32:56.025Z,16.17
2019-02-20T12:35:25.771Z,17.77
2019-02-20T12:37:55.434Z,17.10
2019-02-20T12:40:27.538Z,17.00
2019-02-20T12:42:57.157Z,17.93
2019-02-20T12:45:26.858Z,16.90
2019-02-20T12:47:56.496Z,16.63
2019-02-20T12:50:26.167Z,16.27
2019-02-20T12:52:56.282Z,17.63
2019-02-20T12:55:25.943Z,17.03
2019-02-20T12:57:55.551Z,17.73
2019-02-20T13:00:27.326Z,17.63
2019-02-20T13:02:57.084Z,15.63
2019-02-20T13:05:27.689Z,16.50
2019-02-20T13:07:57.667Z,16.67
2019-02-20T13:10:27.485Z,17.30
2019-02-20T13:12:57.152Z,16.13
2019-02-20T13:15:27.413Z,17.07
2019-02-20T13:17:57.207Z,16.50
2019-02-20T13:20:26.731Z,17.30
2019-02-20T13:22:56.423Z,16.73
2019-02-20T13:25:25.916Z,15.97
2019-02-20T13:27:55.468Z,16.37
2019-02-20T13:30:25.562Z,15.70
2019-02-20T13:32:55.162Z,16.60
2019-02-20T13:35:24.687Z,18.10
2019-02-20T13:37:54.242Z,16.40
2019-02-20T13:40:23.853Z,16.93
2019-02-20T13:42:53.378Z,17.30
2019-02-20T13:45:23.096Z,15.90
2019-02-20T13:47:52.625Z,17.00
2019-02-20T13:50:22.751Z,17.00
2019-02-20T13:52:52.852Z,16.57
2019-02-20T13:55:22.741Z,16.93
2019-02-20T13:57:52.415Z,15.27
2019-02-20T14:00:22.099Z,15.30
2019-02-20T14:02:52.013Z,15.50
2019-02-20T14:05:22.461Z,14.77
2019-02-20T14:07:52.041Z,14.80
2019-02-20T14:10:21.807Z,15.57
2019-02-20T14:12:51.584Z,15.07
2019-02-20T14:15:22.731Z,13.60
2019-02-20T14:17:52.279Z,15.67
2019-02-20T14:20:22.515Z,13.60
2019-02-20T14:22:52.075Z,14.90
2019-02-20T14:25:21.611Z,13.60
2019-02-20T14:27:51.150Z,14.07
2019-02-20T14:30:20.799Z,14.20
2019-02-20T14:32:50.456Z,13.27
2019-02-20T14:35:21.151Z,14.57
2019-02-20T14:37:51.439Z,14.60
2019-02-20T14:40:21.375Z,14.40
2019-02-20T14:42:53.194Z,13.77
2019-02-20T14:45:23.008Z,14.90
2019-02-20T14:47:52.997Z,12.83
2019-02-20T14:50:23.467Z,13.77
2019-02-20T14:52:54.008Z,12.53
2019-02-20T14:55:23.845Z,14.27
2019-02-20T14:57:53.572Z,12.37
2019-02-20T15:00:24.807Z,13.30
2019-02-20T15:02:54.780Z,14.80
2019-02-20T15:05:24.735Z,11.90
2019-02-20T15:07:59.183Z,13.33
2019-02-20T15:10:29.011Z,11.83
2019-02-20T15:12:58.818Z,11.90
2019-02-20T15:15:30.539Z,10.90
2019-02-20T15:17:59.983Z,11.77
2019-02-20T15:20:29.944Z,10.47
2019-02-20T15:23:01.930Z,11.00
2019-02-20T15:25:31.923Z,13.10
2019-02-20T15:28:01.890Z,11.40
2019-02-20T15:30:31.880Z,12.90
2019-02-20T15:33:02.049Z,13.13
2019-02-20T15:35:31.818Z,12.33
2019-02-20T15:38:02.515Z,12.50
2019-02-20T15:40:32.651Z,10.70
2019-02-20T15:43:02.900Z,11.07
2019-02-20T15:45:35.256Z,12.30
2019-02-20T15:48:05.177Z,11.23
2019-02-20T15:50:35.010Z,12.03
2019-02-20T15:53:06.835Z,11.27
2019-02-20T15:55:36.598Z,10.83
2019-02-20T15:58:06.763Z,11.90
2019-02-20T16:00:37.795Z,11.93
2019-02-20T16:03:07.820Z,12.30
2019-02-20T16:05:37.805Z,10.47
2019-02-20T16:08:07.890Z,10.93
2019-02-20T16:10:37.989Z,11.27
2019-02-20T16:13:07.939Z,10.27
2019-02-20T16:15:38.316Z,9.10
2019-02-20T16:18:08.311Z,9.90
2019-02-20T16:20:37.827Z,9.53
2019-02-20T16:23:08.019Z,10.37
2019-02-20T16:25:37.813Z,10.40
2019-02-20T16:28:07.582Z,9.90
2019-02-20T16:30:37.480Z,10.33
2019-02-20T16:33:07.222Z,10.23
2019-02-20T16:35:36.818Z,10.43
2019-02-20T16:38:06.531Z,9.70
2019-02-20T16:40:36.237Z,10.20
2019-02-20T16:43:06.201Z,9.60
2019-02-20T16:45:36.402Z,9.10
2019-02-20T16:48:06.365Z,9.30
2019-02-20T16:50:36.542Z,8.93
2019-02-20T16:53:06.795Z,9.20
2019-02-20T16:55:36.549Z,10.17
2019-02-20T16:58:06.384Z,8.83
2019-02-20T17:00:36.988Z,9.77
2019-02-20T17:03:06.893Z,8.97
2019-02-20T17:05:36.809Z,9.43
2019-02-20T17:08:06.583Z,8.90
2019-02-20T17:10:36.813Z,8.77
2019-02-20T17:13:06.672Z,8.43
2019-02-20T17:15:36.572Z,8.90
2019-02-20T17:18:06.255Z,7.83
2019-02-20T17:20:38.748Z,9.10
2019-02-20T17:23:09.180Z,9.40
2019-02-20T17:25:38.924Z,9.87
2019-02-20T17:28:08.689Z,9.00
2019-02-20T17:30:38.545Z,9.83
2019-02-20T17:33:08.284Z,9.63
2019-02-20T17:35:38.207Z,9.10
2019-02-20T17:38:07.935Z,8.50
2019-02-20T17:40:37.615Z,9.33
2019-02-20T17:43:08.071Z,9.80
2019-02-20T17:45:37.884Z,8.90
2019-02-20T17:48:07.881Z,9.57
2019-02-20T17:50:37.648Z,8.70
2019-02-20T17:53:10.319Z,8.97
2019-02-20T17:55:40.418Z,9.13
2019-02-20T17:58:15.159Z,8.50
2019-02-20T18:00:42.527Z,7.60
2019-02-20T18:03:12.288Z,7.93
2019-02-20T18:05:42.228Z,7.63
2019-02-20T18:08:12.081Z,8.23
2019-02-20T18:10:41.854Z,7.80
2019-02-20T18:13:11.659Z,7.43
2019-02-20T18:15:41.486Z,8.30
2019-02-20T18:18:12.977Z,7.67
2019-02-20T18:20:43.478Z,7.37
2019-02-20T18:23:16.956Z,7.03
2019-02-20T18:25:49.322Z,8.90
2019-02-20T18:28:24.431Z,7.40
2019-02-20T18:30:50.842Z,18.43
2019-02-20T18:33:20.514Z,7.80
2019-02-20T18:35:50.188Z,7.70
2019-02-20T18:38:20.741Z,8.10
2019-02-20T18:40:51.097Z,8.70
2019-02-20T18:43:20.981Z,8.53
2019-02-20T18:45:50.852Z,7.90
2019-02-20T18:48:20.629Z,7.60
2019-02-20T18:50:51.965Z,7.87
2019-02-20T18:53:21.655Z,8.13
2019-02-20T18:55:51.431Z,7.90
2019-02-20T18:58:22.204Z,7.50
2019-02-20T19:00:51.840Z,7.40
2019-02-20T19:03:21.582Z,7.30
2019-02-20T19:05:51.322Z,7.73
2019-02-20T19:08:43.487Z,8.80
2019-02-20T19:11:35.907Z,8.20
2019-02-20T19:14:37.184Z,7.90
2019-02-20T19:18:03.606Z,7.70
2019-02-20T19:20:43.651Z,7.90
2019-02-20T19:23:23.823Z,8.60
2019-02-20T19:26:21.761Z,7.50
2019-02-20T19:29:17.537Z,8.37
2019-02-20T19:32:17.697Z,7.27
2019-02-20T19:35:18.104Z,7.97
2019-02-20T19:38:13.869Z,9.60
2019-02-20T19:41:15.196Z,8.43
2019-02-20T19:43:55.384Z,7.30
2019-02-20T19:46:55.635Z,8.10
2019-02-20T19:49:47.733Z,8.90
2019-02-20T19:52:32.537Z,8.77
2019-02-20T19:55:42.647Z,8.00
2019-02-20T19:58:37.819Z,8.20
2019-02-20T20:01:50.021Z,8.20
2019-02-20T20:04:30.399Z,7.57
2019-02-20T20:07:10.869Z,8.23
2019-02-20T20:09:49.259Z,7.57
2019-02-20T20:12:41.505Z,7.80
2019-02-20T20:15:38.060Z,8.40
2019-02-20T20:18:43.182Z,8.20
2019-02-20T20:21:35.568Z,7.10
2019-02-20T20:24:38.485Z,9.03
2019-02-20T20:27:37.194Z,9.23
2019-02-20T20:30:40.130Z,8.07
2019-02-20T20:33:28.642Z,7.43
2019-02-20T20:36:11.409Z,8.40
2019-02-20T20:39:31.123Z,8.60
2019-02-20T20:42:23.392Z,9.07
2019-02-20T20:45:04.462Z,8.00
2019-02-20T20:47:53.279Z,9.00
2019-02-20T20:50:42.377Z,10.13
2019-02-20T20:53:19.535Z,9.53
2019-02-20T20:56:32.846Z,9.57
2019-02-20T20:59:17.651Z,9.87
2019-02-20T21:01:54.941Z,9.70
2019-02-20T21:04:34.542Z,9.17
2019-02-20T21:07:26.829Z,10.33
2019-02-20T21:10:16.456Z,11.37
2019-02-20T21:13:08.800Z,10.63
2019-02-20T21:16:14.856Z,10.87
2019-02-20T21:19:21.353Z,10.47
2019-02-20T21:22:10.093Z,11.77
2019-02-20T21:25:01.603Z,11.77
2019-02-20T21:27:54.050Z,12.57
2019-02-20T21:31:00.082Z,12.67
2019-02-20T21:34:11.379Z,12.90
2019-02-20T21:36:51.570Z,13.50
2019-02-20T21:39:34.918Z,13.20
2019-02-20T21:42:20.801Z,14.40
2019-02-20T21:45:22.237Z,13.40
2019-02-20T21:48:23.932Z,11.90
2019-02-20T21:51:26.900Z,14.40
2019-02-20T21:54:35.081Z,14.53
2019-02-20T21:57:21.889Z,15.87
2019-02-20T22:00:19.099Z,14.10
2019-02-20T22:03:22.902Z,13.90
2019-02-20T22:06:12.200Z,14.20
2019-02-20T22:09:20.928Z,15.30
2019-02-20T22:12:19.543Z,14.30
2019-02-20T22:15:09.190Z,14.70
2019-02-20T22:17:55.367Z,15.83
2019-02-20T22:20:39.723Z,15.70
2019-02-20T22:23:29.692Z,15.50
2019-02-20T22:26:15.401Z,17.40
2019-02-20T22:28:58.642Z,15.00
2019-02-20T22:32:16.930Z,15.00
2019-02-20T22:35:12.540Z,16.10
2019-02-20T22:38:14.910Z,15.80
2019-02-20T22:40:57.464Z,14.77
2019-02-20T22:44:11.180Z,16.50
2019-02-20T22:46:53.125Z,16.90
2019-02-20T22:50:02.178Z,15.33
2019-02-20T22:52:39.278Z,16.80
2019-02-20T22:55:33.286Z,17.20
2019-02-20T22:58:21.866Z,15.70
2019-02-20T23:01:21.025Z,16.70
2019-02-20T23:04:10.370Z,16.70
2019-02-20T23:06:53.222Z,18.63
2019-02-20T23:09:52.811Z,17.60
2019-02-20T23:12:49.759Z,17.37
2019-02-20T23:15:20.415Z,17.50
2019-02-20T23:17:50.093Z,17.73
2019-02-20T23:20:19.654Z,16.90
2019-02-20T23:22:49.875Z,17.80
2019-02-20T23:25:19.552Z,18.07
2019-02-20T23:27:49.239Z,17.30
2019-02-20T23:30:18.984Z,18.43
2019-02-20T23:32:48.555Z,17.97
2019-02-20T23:35:18.233Z,19.80
2019-02-20T23:37:49.440Z,18.63
2019-02-20T23:40:19.046Z,18.93
2019-02-20T23:42:49.277Z,17.70
2019-02-20T23:45:19.138Z,19.03
2019-02-20T23:47:48.854Z,18.27
2019-02-20T23:50:18.394Z,18.70
2019-02-20T23:52:48.119Z,18.73
2019-02-20T23:55:19.836Z,19.53
2019-02-20T23:57:50.114Z,19.30
