createdAt,value
2022-08-22T14:57:19.982Z,2.10
2022-08-22T14:58:14.898Z,2.20
2022-08-22T14:59:15.672Z,2.10
2022-08-22T15:00:14.690Z,2.20
2022-08-22T15:01:15.433Z,2.30
2022-08-22T15:02:14.625Z,2.30
2022-08-22T15:03:14.695Z,2.10
2022-08-22T15:04:18.835Z,2.30
2022-08-22T15:05:14.648Z,2.30
2022-08-22T15:06:16.776Z,2.10
2022-08-22T15:07:15.869Z,2.10
2022-08-22T15:08:14.516Z,2.10
2022-08-22T15:09:14.494Z,2.30
2022-08-22T15:10:14.580Z,2.30
2022-08-22T15:11:15.542Z,2.40
2022-08-22T15:12:24.101Z,2.40
2022-08-22T15:13:37.346Z,2.50
2022-08-22T15:14:14.733Z,2.40
2022-08-22T15:15:14.479Z,2.40
2022-08-22T15:16:14.483Z,2.40
2022-08-22T15:17:14.519Z,2.30
2022-08-22T15:18:14.694Z,2.40
2022-08-22T15:19:15.246Z,2.30
2022-08-22T15:20:14.443Z,2.30
2022-08-22T15:21:14.510Z,2.10
2022-08-22T15:22:15.414Z,2.20
2022-08-22T15:23:14.421Z,2.10
2022-08-22T15:24:14.927Z,2.20
2022-08-22T15:25:15.026Z,2.30
2022-08-22T15:26:14.560Z,2.20
2022-08-22T15:27:14.302Z,2.10
2022-08-22T15:28:20.422Z,2.10
2022-08-22T15:29:15.461Z,2.20
2022-08-22T15:30:20.560Z,2.10
2022-08-22T15:31:15.459Z,2.30
2022-08-22T15:32:15.033Z,2.20
2022-08-22T15:33:14.250Z,2.20
2022-08-22T15:34:14.233Z,2.40
2022-08-22T15:35:14.569Z,2.20
2022-08-22T15:36:15.712Z,2.40
2022-08-22T15:37:16.510Z,2.30
2022-08-22T15:38:14.179Z,2.10
2022-08-22T15:39:14.155Z,1.90
2022-08-22T15:40:14.290Z,2.30
2022-08-22T15:41:14.117Z,2.40
2022-08-22T15:42:14.061Z,2.20
2022-08-22T15:43:14.050Z,2.10
2022-08-22T15:44:30.715Z,2.20
2022-08-22T15:45:15.107Z,2.30
2022-08-22T15:46:18.072Z,2.40
2022-08-22T15:47:25.517Z,2.30
2022-08-22T15:48:15.008Z,2.20
2022-08-22T15:49:13.968Z,2.10
2022-08-22T15:50:14.696Z,2.30
2022-08-22T15:51:13.999Z,2.10
2022-08-22T15:52:13.960Z,2.40
2022-08-22T15:53:13.980Z,2.00
2022-08-22T15:54:24.429Z,2.00
2022-08-22T15:55:14.915Z,2.20
2022-08-22T15:56:13.884Z,2.00
2022-08-22T15:57:13.916Z,2.10
2022-08-22T15:58:14.740Z,2.40
2022-08-22T15:59:13.881Z,2.20
2022-08-22T16:00:14.971Z,2.10
2022-08-22T16:01:19.090Z,2.10
2022-08-22T16:02:15.640Z,2.10
2022-08-22T16:03:14.420Z,2.20
2022-08-22T16:04:14.054Z,2.10
2022-08-22T16:05:14.219Z,2.10
2022-08-22T16:06:14.034Z,2.30
2022-08-22T16:07:13.790Z,2.20
2022-08-22T16:08:13.912Z,2.50
2022-08-22T16:09:14.078Z,2.30
2022-08-22T16:10:13.795Z,2.30
2022-08-22T16:11:14.114Z,2.30
2022-08-22T16:12:14.178Z,2.20
2022-08-22T16:13:13.669Z,2.20
2022-08-22T16:14:13.749Z,2.20
2022-08-22T16:15:17.857Z,2.40
2022-08-22T16:16:16.745Z,2.20
2022-08-22T16:17:15.711Z,2.20
2022-08-22T16:18:35.587Z,2.20
2022-08-22T16:19:13.680Z,2.30
2022-08-22T16:20:19.385Z,2.10
2022-08-22T16:21:13.657Z,2.10
2022-08-22T16:22:15.224Z,2.20
2022-08-22T16:23:16.558Z,2.20
2022-08-22T16:24:13.601Z,2.20
2022-08-22T16:25:13.612Z,2.10
2022-08-22T16:26:13.898Z,2.10
2022-08-22T16:27:13.741Z,2.20
2022-08-22T16:28:13.766Z,2.10
2022-08-22T16:29:18.003Z,2.30
2022-08-22T16:30:14.006Z,2.40
2022-08-22T16:31:15.381Z,2.50
2022-08-22T16:32:13.764Z,2.20
2022-08-22T16:33:23.023Z,2.40
2022-08-22T16:34:13.724Z,2.30
2022-08-22T16:35:13.513Z,2.60
2022-08-22T16:36:13.727Z,2.20
2022-08-22T16:37:15.729Z,2.20
2022-08-22T16:38:14.471Z,2.10
2022-08-22T16:41:12.579Z,2.40
2022-08-22T16:41:47.556Z,2.40
2022-08-22T16:42:47.322Z,2.50
2022-08-22T16:43:52.610Z,2.10
2022-08-22T16:44:47.858Z,2.40
2022-08-22T16:46:04.280Z,2.10
2022-08-22T16:46:54.184Z,2.10
2022-08-22T16:48:59.992Z,2.40
2022-08-22T16:50:01.537Z,2.40
2022-08-22T16:50:59.927Z,2.40
2022-08-22T16:52:01.394Z,2.30
2022-08-22T16:52:59.405Z,2.30
2022-08-22T16:54:13.000Z,2.50
2022-08-22T16:55:00.556Z,2.30
2022-08-22T16:56:00.863Z,2.20
2022-08-22T16:56:59.440Z,2.40
2022-08-22T16:58:07.268Z,2.60
2022-08-22T16:59:09.883Z,2.20
2022-08-22T17:00:00.667Z,2.40
2022-08-22T17:00:59.406Z,2.10
2022-08-22T17:01:59.410Z,2.20
2022-08-22T17:02:59.291Z,2.20
2022-08-22T17:04:05.495Z,2.30
2022-08-22T17:05:04.357Z,2.30
2022-08-22T17:06:00.211Z,2.40
2022-08-22T17:06:59.307Z,2.50
2022-08-22T17:08:00.702Z,2.20
2022-08-22T17:09:00.936Z,2.50
2022-08-22T17:09:59.276Z,2.40
2022-08-22T17:10:59.524Z,2.30
2022-08-22T17:11:59.842Z,2.30
2022-08-22T17:13:00.136Z,2.30
2022-08-22T17:14:00.067Z,2.20
2022-08-22T17:14:59.309Z,2.50
2022-08-22T17:23:35.239Z,2.40
2022-08-22T17:24:41.091Z,2.50
2022-08-22T17:25:43.930Z,2.30
2022-08-22T17:26:18.991Z,2.50
2022-08-22T17:27:18.517Z,2.50
2022-08-22T17:28:21.634Z,2.40
2022-08-22T17:29:22.839Z,2.70
2022-08-22T17:30:19.560Z,2.50
2022-08-22T17:31:20.033Z,2.30
2022-08-22T17:32:18.854Z,2.40
2022-08-22T17:33:18.461Z,2.60
2022-08-22T17:34:19.284Z,2.60
2022-08-22T17:35:40.318Z,2.50
2022-08-22T17:36:40.585Z,2.40
2022-08-22T17:37:40.479Z,2.50
2022-08-22T17:38:18.384Z,2.70
2022-08-22T17:43:49.668Z,2.60
2022-08-22T17:44:53.172Z,2.60
2022-08-22T17:53:21.711Z,3.00
2022-08-22T17:55:08.105Z,2.70
2022-08-22T17:56:11.362Z,3.00
2022-08-22T17:57:11.121Z,3.00
2022-08-22T17:58:12.105Z,2.90
2022-08-22T17:59:08.306Z,2.80
2022-08-22T18:00:06.923Z,3.10
2022-08-22T18:01:07.045Z,3.10
2022-08-22T18:02:06.880Z,2.80
2022-08-22T18:03:06.972Z,3.00
2022-08-22T18:04:11.223Z,3.00
2022-08-22T18:05:06.992Z,2.90
2022-08-22T18:06:16.739Z,3.00
2022-08-22T18:07:06.881Z,2.80
2022-08-22T18:09:14.128Z,2.80
2022-08-22T18:10:07.741Z,2.80
2022-08-22T18:12:02.275Z,2.70
2022-08-22T18:13:06.805Z,2.90
2022-08-22T18:14:05.011Z,2.80
2022-08-22T18:15:01.935Z,2.70
2022-08-22T18:16:01.883Z,2.70
2022-08-22T18:17:02.179Z,2.50
2022-08-22T18:18:02.003Z,2.80
2022-08-22T18:19:01.884Z,2.50
2022-08-22T18:20:06.086Z,2.70
2022-08-22T18:21:01.884Z,3.10
2022-08-22T18:22:01.831Z,2.50
2022-08-22T18:23:02.804Z,2.90
2022-08-22T18:24:01.776Z,3.00
2022-08-22T18:25:01.857Z,2.70
2022-08-22T18:26:02.775Z,2.90
2022-08-22T18:27:07.239Z,2.70
2022-08-22T18:28:10.437Z,3.10
2022-08-22T18:32:26.715Z,2.70
2022-08-22T18:33:26.136Z,2.70
2022-08-22T18:34:27.476Z,3.00
2022-08-22T18:35:25.367Z,2.80
2022-08-22T18:36:25.334Z,2.70
2022-08-22T18:37:25.695Z,3.00
2022-08-22T18:38:25.146Z,2.90
2022-08-22T18:39:25.263Z,2.80
2022-08-22T18:40:25.474Z,3.10
2022-08-22T18:41:27.366Z,2.90
