createdAt,value
2018-03-28T00:01:38.613Z,90.40
2018-03-28T00:04:08.647Z,91.10
2018-03-28T00:06:39.047Z,90.70
2018-03-28T00:09:08.453Z,91.20
2018-03-28T00:11:40.448Z,91.60
2018-03-28T00:14:10.004Z,91.60
2018-03-28T00:16:46.604Z,91.70
2018-03-28T00:19:16.810Z,91.50
2018-03-28T00:21:47.059Z,91.50
2018-03-28T00:24:16.847Z,90.80
2018-03-28T00:26:50.352Z,90.80
2018-03-28T00:29:20.550Z,90.70
2018-03-28T00:31:53.225Z,90.40
2018-03-28T00:34:23.178Z,90.50
2018-03-28T00:36:55.606Z,90.90
2018-03-28T00:39:25.299Z,90.50
2018-03-28T00:42:02.686Z,90.60
2018-03-28T00:44:32.400Z,90.50
2018-03-28T00:47:03.108Z,90.30
2018-03-28T00:49:33.100Z,90.60
2018-03-28T00:52:06.657Z,90.30
2018-03-28T00:54:36.760Z,90.10
2018-03-28T00:57:13.727Z,90.20
2018-03-28T00:59:43.899Z,90.10
2018-03-28T01:02:17.268Z,90.00
2018-03-28T01:04:47.091Z,90.00
2018-03-28T01:07:17.804Z,89.50
2018-03-28T01:09:47.587Z,89.50
2018-03-28T01:12:21.283Z,89.20
2018-03-28T01:14:51.175Z,89.10
2018-03-28T01:17:21.655Z,89.40
2018-03-28T01:19:54.683Z,89.30
2018-03-28T01:22:25.071Z,90.00
2018-03-28T01:24:55.231Z,90.00
2018-03-28T01:27:26.720Z,90.30
2018-03-28T01:29:56.586Z,90.30
2018-03-28T01:32:27.372Z,90.60
2018-03-28T01:34:57.539Z,90.60
2018-03-28T01:37:30.401Z,89.50
2018-03-28T01:40:00.977Z,90.20
2018-03-28T01:42:33.404Z,89.40
2018-03-28T01:45:03.233Z,90.10
2018-03-28T01:47:36.775Z,90.30
2018-03-28T01:50:09.332Z,90.40
2018-03-28T01:52:39.271Z,90.10
2018-03-28T01:55:09.088Z,89.70
2018-03-28T01:57:41.131Z,90.10
2018-03-28T02:00:12.630Z,89.90
2018-03-28T02:02:42.655Z,89.50
2018-03-28T02:05:12.647Z,89.00
2018-03-28T02:07:47.008Z,89.50
2018-03-28T02:10:17.741Z,90.00
2018-03-28T02:12:50.176Z,90.10
2018-03-28T02:15:19.902Z,90.10
2018-03-28T02:17:53.735Z,90.10
2018-03-28T02:20:24.560Z,90.20
2018-03-28T02:22:55.375Z,90.30
2018-03-28T02:25:25.771Z,90.30
2018-03-28T02:27:59.903Z,90.00
2018-03-28T02:30:29.828Z,90.10
2018-03-28T02:33:02.810Z,90.50
2018-03-28T02:35:33.072Z,90.50
2018-03-28T02:38:04.397Z,90.30
2018-03-28T02:40:35.615Z,90.30
2018-03-28T02:43:07.114Z,90.30
2018-03-28T02:45:36.818Z,90.30
2018-03-28T02:48:11.034Z,90.30
2018-03-28T02:50:41.143Z,90.30
2018-03-28T02:53:13.997Z,90.70
2018-03-28T02:55:44.194Z,90.60
2018-03-28T02:58:17.276Z,90.80
2018-03-28T03:00:47.712Z,91.10
2018-03-28T03:03:18.588Z,91.10
2018-03-28T03:05:49.784Z,90.70
2018-03-28T03:08:20.093Z,90.70
2018-03-28T03:10:49.903Z,90.70
2018-03-28T03:13:23.622Z,90.50
2018-03-28T03:15:53.537Z,90.10
2018-03-28T03:18:24.328Z,90.40
2018-03-28T03:20:55.095Z,90.50
2018-03-28T03:23:26.778Z,90.60
2018-03-28T03:25:57.008Z,90.60
2018-03-28T03:28:28.900Z,90.50
2018-03-28T03:30:58.527Z,90.40
2018-03-28T03:33:31.331Z,90.50
2018-03-28T03:36:01.493Z,90.60
2018-03-28T03:38:33.368Z,90.30
2018-03-28T03:41:03.308Z,90.30
2018-03-28T03:43:36.803Z,90.50
2018-03-28T03:46:06.645Z,90.40
2018-03-28T03:48:39.420Z,90.30
2018-03-28T03:51:09.204Z,90.40
2018-03-28T03:53:42.748Z,90.10
2018-03-28T03:56:12.833Z,90.20
2018-03-28T03:58:44.237Z,90.20
2018-03-28T04:01:14.877Z,90.10
2018-03-28T04:03:48.839Z,90.10
2018-03-28T04:06:18.934Z,89.80
2018-03-28T04:08:53.524Z,89.90
2018-03-28T04:11:23.764Z,90.20
2018-03-28T04:13:54.158Z,90.30
2018-03-28T04:16:24.881Z,90.20
2018-03-28T04:18:56.601Z,90.20
2018-03-28T04:21:26.581Z,90.70
2018-03-28T04:24:00.110Z,90.70
2018-03-28T04:26:30.286Z,90.70
2018-03-28T04:29:02.766Z,90.40
2018-03-28T04:31:32.580Z,90.40
2018-03-28T04:34:06.782Z,90.40
2018-03-28T04:36:36.886Z,90.30
2018-03-28T04:39:09.849Z,90.50
2018-03-28T04:41:40.083Z,90.10
2018-03-28T04:44:13.654Z,90.00
2018-03-28T04:46:43.723Z,89.90
2018-03-28T04:49:14.652Z,90.00
2018-03-28T04:51:44.657Z,90.00
2018-03-28T04:54:18.281Z,89.90
2018-03-28T04:56:49.082Z,88.80
2018-03-28T05:01:48.112Z,89.40
2018-03-28T05:04:22.783Z,90.00
2018-03-28T05:06:52.912Z,90.00
2018-03-28T05:09:24.171Z,90.10
2018-03-28T05:11:54.124Z,89.30
2018-03-28T05:14:31.109Z,89.60
2018-03-28T05:17:01.749Z,89.00
2018-03-28T05:19:31.549Z,89.00
2018-03-28T05:22:02.074Z,89.00
2018-03-28T05:24:32.612Z,88.40
2018-03-28T05:27:03.085Z,89.40
2018-03-28T05:29:36.536Z,88.70
2018-03-28T05:32:06.796Z,87.70
2018-03-28T05:34:37.719Z,88.40
2018-03-28T05:37:07.546Z,88.40
2018-03-28T05:39:40.598Z,88.20
2018-03-28T05:42:10.402Z,87.50
2018-03-28T05:44:44.338Z,87.90
2018-03-28T05:47:14.501Z,87.80
2018-03-28T05:49:45.833Z,88.80
2018-03-28T05:52:15.607Z,88.00
2018-03-28T05:54:49.032Z,88.10
2018-03-28T05:57:24.278Z,88.50
2018-03-28T05:59:54.109Z,88.20
2018-03-28T06:02:24.118Z,88.70
2018-03-28T06:04:55.159Z,88.80
2018-03-28T06:07:24.692Z,87.60
2018-03-28T06:09:56.967Z,89.00
2018-03-28T06:12:28.685Z,87.90
2018-03-28T06:14:58.671Z,87.90
2018-03-28T06:17:28.238Z,87.70
2018-03-28T06:20:01.128Z,87.70
2018-03-28T06:22:31.480Z,87.80
2018-03-28T06:25:04.777Z,87.80
2018-03-28T06:27:34.707Z,88.00
2018-03-28T06:30:07.226Z,86.80
2018-03-28T06:32:37.544Z,87.20
2018-03-28T06:35:10.548Z,87.90
2018-03-28T06:37:39.872Z,87.90
2018-03-28T06:40:17.025Z,87.60
2018-03-28T06:42:47.649Z,87.80
2018-03-28T06:45:17.948Z,87.90
2018-03-28T06:47:47.432Z,87.90
2018-03-28T06:50:18.392Z,86.80
2018-03-28T06:52:47.962Z,87.20
2018-03-28T06:55:21.121Z,87.00
2018-03-28T06:57:50.493Z,86.50
2018-03-28T07:00:23.736Z,85.90
2018-03-28T07:02:53.022Z,86.70
2018-03-28T07:05:26.680Z,87.70
2018-03-28T07:07:56.581Z,87.70
2018-03-28T07:10:29.170Z,87.70
2018-03-28T07:12:58.589Z,88.00
2018-03-28T07:15:31.149Z,88.00
2018-03-28T07:18:01.306Z,88.00
2018-03-28T07:20:32.905Z,88.00
2018-03-28T07:23:02.316Z,88.00
2018-03-28T07:25:38.545Z,88.00
2018-03-28T07:28:08.310Z,88.30
2018-03-28T07:30:38.734Z,87.80
2018-03-28T07:33:08.794Z,87.20
2018-03-28T07:35:40.808Z,87.20
2018-03-28T07:38:10.989Z,87.20
2018-03-28T07:40:44.286Z,87.20
2018-03-28T07:43:13.923Z,87.40
2018-03-28T07:45:46.656Z,86.50
2018-03-28T07:48:15.987Z,87.10
2018-03-28T07:50:52.684Z,85.60
2018-03-28T07:53:23.297Z,85.00
2018-03-28T07:55:52.717Z,85.00
2018-03-28T07:58:22.751Z,86.00
2018-03-28T08:00:54.479Z,86.00
2018-03-28T08:03:23.675Z,85.20
2018-03-28T08:05:58.602Z,86.00
2018-03-28T08:08:28.021Z,85.90
2018-03-28T08:11:00.914Z,85.30
2018-03-28T08:13:31.754Z,85.60
2018-03-28T08:16:05.029Z,85.60
2018-03-28T08:18:34.609Z,85.10
2018-03-28T08:21:05.633Z,85.10
2018-03-28T08:23:35.090Z,84.80
2018-03-28T08:26:09.830Z,84.50
2018-03-28T08:28:39.246Z,84.50
2018-03-28T08:31:15.567Z,85.60
2018-03-28T08:33:45.170Z,84.00
2018-03-28T08:36:16.485Z,83.80
2018-03-28T08:38:45.840Z,84.60
2018-03-28T08:41:19.743Z,83.50
2018-03-28T08:43:49.823Z,83.80
2018-03-28T08:46:21.098Z,83.80
2018-03-28T08:48:50.990Z,83.10
2018-03-28T08:51:23.601Z,84.00
2018-03-28T08:53:53.738Z,83.70
2018-03-28T08:56:26.147Z,83.80
2018-03-28T08:58:56.277Z,83.20
2018-03-28T09:01:28.818Z,83.30
2018-03-28T09:03:58.134Z,84.00
2018-03-28T09:06:30.923Z,83.60
2018-03-28T09:09:00.180Z,83.30
2018-03-28T09:11:31.570Z,81.30
2018-03-28T09:14:01.124Z,82.00
2018-03-28T09:16:34.991Z,82.20
2018-03-28T09:19:04.322Z,81.90
2018-03-28T09:21:36.548Z,82.90
2018-03-28T09:24:05.897Z,82.90
2018-03-28T09:26:42.790Z,82.40
2018-03-28T09:29:12.238Z,82.10
2018-03-28T09:31:43.488Z,82.10
2018-03-28T09:34:12.736Z,81.60
2018-03-28T09:36:45.122Z,82.10
2018-03-28T09:39:14.445Z,82.20
2018-03-28T09:41:51.384Z,81.90
2018-03-28T09:44:20.690Z,82.00
2018-03-28T09:46:51.934Z,83.00
2018-03-28T09:49:21.514Z,83.20
2018-03-28T09:51:54.809Z,81.00
2018-03-28T09:54:24.855Z,81.30
2018-03-28T09:57:02.375Z,81.30
2018-03-28T09:59:31.681Z,81.20
2018-03-28T10:02:04.586Z,81.60
2018-03-28T10:04:38.867Z,81.30
2018-03-28T10:07:09.391Z,81.30
2018-03-28T10:09:38.602Z,81.50
2018-03-28T10:12:08.626Z,82.00
2018-03-28T10:14:38.270Z,82.10
2018-03-28T10:17:15.517Z,81.20
2018-03-28T10:19:45.013Z,81.90
2018-03-28T10:22:14.323Z,80.90
2018-03-28T10:24:43.809Z,81.00
2018-03-28T10:27:15.828Z,80.50
2018-03-28T10:29:45.129Z,80.20
2018-03-28T10:32:18.487Z,80.30
2018-03-28T10:34:48.018Z,80.60
2018-03-28T10:40:04.489Z,80.50
2018-03-28T10:42:33.755Z,79.80
2018-03-28T10:45:04.300Z,79.10
2018-03-28T10:47:33.622Z,79.10
2018-03-28T10:50:03.804Z,78.70
2018-03-28T10:52:33.568Z,78.70
2018-03-28T10:55:02.879Z,76.60
2018-03-28T10:57:32.207Z,76.80
2018-03-28T11:00:02.175Z,76.50
2018-03-28T11:02:32.559Z,76.40
2018-03-28T11:05:01.897Z,76.90
2018-03-28T11:07:34.284Z,77.20
2018-03-28T11:10:03.610Z,77.20
2018-03-28T11:12:37.369Z,76.00
2018-03-28T11:15:07.035Z,75.90
2018-03-28T11:17:43.896Z,75.50
2018-03-28T11:20:13.997Z,79.20
2018-03-28T11:22:43.638Z,79.10
2018-03-28T11:25:13.648Z,75.70
2018-03-28T11:27:50.110Z,75.70
2018-03-28T11:30:19.989Z,77.50
2018-03-28T11:32:50.330Z,78.20
2018-03-28T11:35:20.416Z,78.30
2018-03-28T11:37:52.526Z,77.50
2018-03-28T11:40:21.772Z,78.80
2018-03-28T11:42:58.659Z,80.50
2018-03-28T11:45:28.349Z,79.60
2018-03-28T11:48:00.964Z,81.60
2018-03-28T11:50:31.159Z,80.50
2018-03-28T11:53:02.244Z,80.60
2018-03-28T11:55:31.528Z,81.00
2018-03-28T11:58:05.627Z,78.90
2018-03-28T12:00:34.981Z,78.90
2018-03-28T12:03:12.268Z,79.20
2018-03-28T12:05:41.924Z,80.10
2018-03-28T12:08:14.666Z,80.90
2018-03-28T12:10:44.091Z,81.80
2018-03-28T12:13:14.514Z,79.80
2018-03-28T12:15:44.017Z,80.50
2018-03-28T12:18:16.780Z,82.30
2018-03-28T12:20:46.505Z,80.80
2018-03-28T12:23:24.510Z,82.80
2018-03-28T12:25:53.941Z,83.80
2018-03-28T12:28:28.301Z,82.80
2018-03-28T12:30:57.785Z,82.90
2018-03-28T12:33:27.062Z,84.70
2018-03-28T12:35:56.420Z,85.00
2018-03-28T12:38:25.928Z,85.40
2018-03-28T12:40:55.350Z,84.00
2018-03-28T12:43:28.590Z,84.20
2018-03-28T12:45:58.327Z,85.00
2018-03-28T12:48:34.288Z,84.10
2018-03-28T12:51:03.560Z,83.50
2018-03-28T12:53:33.048Z,82.60
2018-03-28T12:56:02.325Z,84.80
2018-03-28T12:58:35.488Z,85.10
2018-03-28T13:01:05.054Z,85.00
2018-03-28T13:03:38.112Z,85.40
2018-03-28T13:06:07.489Z,84.80
2018-03-28T13:08:46.883Z,85.20
2018-03-28T13:11:16.211Z,84.90
2018-03-28T13:13:45.896Z,84.20
2018-03-28T13:16:15.166Z,83.70
2018-03-28T13:18:44.484Z,84.90
2018-03-28T13:21:14.058Z,84.20
2018-03-28T13:23:50.448Z,85.40
2018-03-28T13:26:19.806Z,84.30
2018-03-28T13:28:54.350Z,82.70
2018-03-28T13:31:24.443Z,85.70
2018-03-28T13:33:55.028Z,85.70
2018-03-28T13:36:24.416Z,86.20
2018-03-28T13:38:57.455Z,86.00
2018-03-28T13:41:26.908Z,85.00
2018-03-28T13:43:59.913Z,84.00
2018-03-28T13:46:29.287Z,86.20
2018-03-28T13:49:04.175Z,86.10
2018-03-28T13:51:34.323Z,85.40
2018-03-28T13:54:08.194Z,85.30
2018-03-28T13:56:37.416Z,84.90
2018-03-28T13:59:14.581Z,85.00
2018-03-28T14:01:44.131Z,85.70
2018-03-28T14:04:18.149Z,84.70
2018-03-28T14:06:47.512Z,84.60
2018-03-28T14:09:17.504Z,84.90
2018-03-28T14:11:47.012Z,84.50
2018-03-28T14:14:20.421Z,84.40
2018-03-28T14:16:49.900Z,83.20
2018-03-28T14:19:23.186Z,82.90
2018-03-28T14:21:52.468Z,85.10
2018-03-28T14:24:24.011Z,83.40
2018-03-28T14:26:53.303Z,83.30
2018-03-28T14:29:31.424Z,84.50
2018-03-28T14:32:00.768Z,84.50
2018-03-28T14:34:30.073Z,84.60
2018-03-28T14:36:59.746Z,85.00
2018-03-28T14:39:36.297Z,86.50
2018-03-28T14:42:05.587Z,84.60
2018-03-28T14:44:35.184Z,84.50
2018-03-28T14:47:05.403Z,84.00
2018-03-28T14:49:39.029Z,83.90
2018-03-28T14:52:08.749Z,83.70
2018-03-28T14:54:41.154Z,83.90
2018-03-28T14:57:10.493Z,82.60
2018-03-28T14:59:43.692Z,83.10
2018-03-28T15:02:13.113Z,82.50
2018-03-28T15:04:45.997Z,82.40
2018-03-28T15:07:16.048Z,82.50
2018-03-28T15:09:48.747Z,84.30
2018-03-28T15:12:18.031Z,83.00
2018-03-28T15:14:53.320Z,85.00
2018-03-28T15:17:22.688Z,83.50
2018-03-28T15:20:00.296Z,85.10
2018-03-28T15:22:30.129Z,84.40
2018-03-28T15:24:59.582Z,85.40
2018-03-28T15:27:29.311Z,83.40
2018-03-28T15:30:06.278Z,84.80
2018-03-28T15:32:35.530Z,83.90
2018-03-28T15:35:07.299Z,83.70
2018-03-28T15:37:36.557Z,84.80
2018-03-28T15:40:08.966Z,84.50
2018-03-28T15:42:38.314Z,84.40
2018-03-28T15:45:17.004Z,85.80
2018-03-28T15:47:47.161Z,85.20
2018-03-28T15:50:17.301Z,86.00
2018-03-28T15:52:46.699Z,85.90
2018-03-28T15:55:17.099Z,85.80
2018-03-28T15:57:47.000Z,86.20
2018-03-28T16:00:19.553Z,86.20
2018-03-28T16:02:50.530Z,87.40
2018-03-28T16:05:21.175Z,88.00
2018-03-28T16:07:51.273Z,87.70
2018-03-28T16:10:24.593Z,87.60
2018-03-28T16:12:54.259Z,87.70
2018-03-28T16:15:27.622Z,87.70
2018-03-28T16:17:57.456Z,87.80
2018-03-28T16:20:28.386Z,87.60
2018-03-28T16:24:00.383Z,87.90
2018-03-28T16:26:31.081Z,88.00
2018-03-28T16:29:00.839Z,88.10
2018-03-28T16:31:33.776Z,89.00
2018-03-28T16:34:06.349Z,87.70
2018-03-28T16:36:36.758Z,87.80
2018-03-28T16:39:06.729Z,87.80
2018-03-28T16:41:39.455Z,87.70
2018-03-28T16:44:09.107Z,87.80
2018-03-28T16:46:42.475Z,87.90
2018-03-28T16:49:11.859Z,86.20
2018-03-28T16:51:44.455Z,86.20
2018-03-28T16:54:14.421Z,86.50
2018-03-28T16:56:46.677Z,87.10
2018-03-28T16:59:17.123Z,86.10
2018-03-28T17:01:50.639Z,86.10
2018-03-28T17:04:24.751Z,86.40
2018-03-28T17:06:55.132Z,86.00
2018-03-28T17:09:24.866Z,85.80
2018-03-28T17:11:54.985Z,85.00
2018-03-28T17:14:32.243Z,85.00
2018-03-28T17:17:01.718Z,85.10
2018-03-28T17:19:31.008Z,85.40
2018-03-28T17:22:02.052Z,86.30
2018-03-28T17:24:31.983Z,86.00
2018-03-28T17:27:05.982Z,85.00
2018-03-28T17:29:35.719Z,83.10
2018-03-28T17:32:12.914Z,82.90
2018-03-28T17:34:54.605Z,81.80
2018-03-28T17:37:24.920Z,81.80
2018-03-28T17:39:54.538Z,81.70
2018-03-28T17:42:39.472Z,81.50
2018-03-28T17:45:33.974Z,83.20
2018-03-28T17:48:03.256Z,83.20
2018-03-28T17:50:33.218Z,81.30
2018-03-28T17:53:02.418Z,81.80
2018-03-28T17:55:45.499Z,81.50
2018-03-28T17:58:30.687Z,80.90
2018-03-28T18:01:05.344Z,81.30
2018-03-28T18:03:35.913Z,81.60
2018-03-28T18:06:05.231Z,80.90
2018-03-28T18:08:34.516Z,81.90
2018-03-28T18:11:04.540Z,81.30
2018-03-28T18:13:36.085Z,81.30
2018-03-28T18:16:11.600Z,81.90
2018-03-28T18:18:41.909Z,82.40
2018-03-28T18:21:16.211Z,82.40
2018-03-28T18:23:45.436Z,82.40
2018-03-28T18:26:16.780Z,82.50
2018-03-28T18:29:04.077Z,82.50
2018-03-28T18:31:45.703Z,81.10
2018-03-28T18:34:15.314Z,81.10
2018-03-28T18:36:44.673Z,81.00
2018-03-28T18:39:35.810Z,80.10
2018-03-28T18:42:09.098Z,81.10
2018-03-28T18:44:43.903Z,80.60
2018-03-28T18:47:14.219Z,80.90
2018-03-28T18:49:52.498Z,80.90
2018-03-28T18:52:21.908Z,80.90
2018-03-28T18:54:51.936Z,80.10
2018-03-28T18:57:22.185Z,79.40
2018-03-28T18:59:55.747Z,79.40
2018-03-28T19:05:23.149Z,81.30
2018-03-28T19:07:57.534Z,81.30
2018-03-28T19:10:27.291Z,81.90
2018-03-28T19:13:03.661Z,80.40
2018-03-28T19:15:38.434Z,79.40
2018-03-28T19:18:07.781Z,78.10
2018-03-28T19:20:37.221Z,79.30
2018-03-28T19:23:08.302Z,79.10
2018-03-28T19:25:38.339Z,80.10
2018-03-28T19:31:30.881Z,80.70
2018-03-28T19:36:48.160Z,79.50
2018-03-28T19:39:21.993Z,80.10
2018-03-28T19:41:51.420Z,80.50
2018-03-28T19:44:21.858Z,80.00
2018-03-28T19:46:52.227Z,81.00
2018-03-28T19:49:28.799Z,81.00
2018-03-28T19:51:58.324Z,80.90
2018-03-28T19:57:29.169Z,80.40
2018-03-28T19:59:58.750Z,80.40
2018-03-28T20:02:43.666Z,79.90
2018-03-28T20:05:29.142Z,79.90
2018-03-28T20:08:01.838Z,79.90
2018-03-28T20:10:32.038Z,78.50
2018-03-28T20:13:01.399Z,78.60
2018-03-28T20:15:34.317Z,77.80
2018-03-28T20:18:03.657Z,77.90
2018-03-28T20:20:35.304Z,78.10
2018-03-28T20:23:04.972Z,79.00
2018-03-28T20:25:42.141Z,78.80
2018-03-28T20:28:11.594Z,78.80
2018-03-28T20:30:41.895Z,79.50
2018-03-28T20:33:11.224Z,79.40
2018-03-28T20:35:45.221Z,78.20
2018-03-28T20:38:15.513Z,77.60
2018-03-28T20:40:49.058Z,77.70
2018-03-28T20:43:18.624Z,77.80
2018-03-28T20:45:51.306Z,77.30
2018-03-28T20:48:21.809Z,78.40
2018-03-28T20:50:52.782Z,78.40
2018-03-28T20:53:22.295Z,79.20
2018-03-28T20:55:56.044Z,80.10
2018-03-28T20:58:25.330Z,80.10
2018-03-28T21:01:02.362Z,80.20
2018-03-28T21:03:31.766Z,79.10
2018-03-28T21:06:04.628Z,79.90
2018-03-28T21:08:34.439Z,80.40
2018-03-28T21:11:06.039Z,80.60
2018-03-28T21:13:35.248Z,80.80
2018-03-28T21:16:12.650Z,80.80
2018-03-28T21:18:42.138Z,81.10
2018-03-28T21:21:16.240Z,80.30
2018-03-28T21:23:46.477Z,80.40
2018-03-28T21:26:16.975Z,78.90
2018-03-28T21:28:47.162Z,80.30
2018-03-28T21:31:17.526Z,80.30
2018-03-28T21:33:47.858Z,79.10
2018-03-28T21:36:26.170Z,79.70
2018-03-28T21:38:57.273Z,79.00
2018-03-28T21:41:26.920Z,79.70
2018-03-28T21:43:56.283Z,80.00
2018-03-28T21:46:27.215Z,80.10
2018-03-28T21:48:56.545Z,79.70
2018-03-28T21:51:27.334Z,80.00
2018-03-28T21:53:57.174Z,80.00
2018-03-28T21:56:31.052Z,80.60
2018-03-28T21:59:00.340Z,79.60
2018-03-28T22:01:31.361Z,80.30
2018-03-28T22:04:00.996Z,79.90
2018-03-28T22:06:34.334Z,81.00
2018-03-28T22:09:05.755Z,80.50
2018-03-28T22:11:36.931Z,80.50
2018-03-28T22:14:06.529Z,82.00
2018-03-28T22:16:39.820Z,81.20
2018-03-28T22:19:09.735Z,81.10
2018-03-28T22:21:44.195Z,80.40
2018-03-28T22:24:13.631Z,80.40
2018-03-28T22:26:43.955Z,80.80
2018-03-28T22:29:13.317Z,81.00
2018-03-28T22:31:48.242Z,81.70
2018-03-28T22:34:17.761Z,80.70
2018-03-28T22:36:54.316Z,80.80
2018-03-28T22:39:23.628Z,80.50
2018-03-28T22:41:53.947Z,79.00
2018-03-28T22:44:23.155Z,80.00
2018-03-28T22:47:00.047Z,79.00
2018-03-28T22:49:29.802Z,79.00
2018-03-28T22:51:59.731Z,79.50
2018-03-28T22:54:30.033Z,79.70
2018-03-28T22:57:04.424Z,80.20
2018-03-28T22:59:33.677Z,80.20
2018-03-28T23:02:06.386Z,79.80
2018-03-28T23:04:35.739Z,80.10
2018-03-28T23:07:09.143Z,79.70
2018-03-28T23:09:38.779Z,79.70
2018-03-28T23:12:12.467Z,79.90
2018-03-28T23:14:41.843Z,80.20
2018-03-28T23:17:15.125Z,80.20
2018-03-28T23:19:44.432Z,80.20
2018-03-28T23:22:26.850Z,80.50
2018-03-28T23:24:57.011Z,79.70
2018-03-28T23:27:26.274Z,79.70
2018-03-28T23:29:55.782Z,80.60
2018-03-28T23:32:25.174Z,80.00
2018-03-28T23:34:54.528Z,80.20
2018-03-28T23:37:24.328Z,79.10
2018-03-28T23:39:53.666Z,79.80
2018-03-28T23:42:26.417Z,79.20
2018-03-28T23:44:56.273Z,78.90
2018-03-28T23:47:28.157Z,78.50
2018-03-28T23:49:57.608Z,78.50
2018-03-28T23:52:30.959Z,79.00
2018-03-28T23:55:00.280Z,78.00
2018-03-28T23:57:32.892Z,78.30
