createdAt,value
2018-02-15T00:00:48.258Z,-2.44
2018-02-15T00:03:17.770Z,-2.20
2018-02-15T00:05:46.658Z,-2.41
2018-02-15T00:08:15.741Z,-2.33
2018-02-15T00:10:44.837Z,-2.39
2018-02-15T00:13:13.737Z,-2.45
2018-02-15T00:15:42.684Z,-2.18
2018-02-15T00:18:11.502Z,-2.42
2018-02-15T00:20:40.399Z,-2.10
2018-02-15T00:23:09.304Z,-2.35
2018-02-15T00:25:38.241Z,-2.27
2018-02-15T00:28:06.957Z,-2.33
2018-02-15T00:30:35.742Z,-2.20
2018-02-15T00:33:04.776Z,-2.18
2018-02-15T00:35:33.634Z,-1.92
2018-02-15T00:38:03.050Z,-1.99
2018-02-15T00:40:31.941Z,-2.18
2018-02-15T00:43:01.230Z,-2.16
2018-02-15T00:45:30.086Z,-2.27
2018-02-15T00:47:58.809Z,-2.18
2018-02-15T00:50:27.913Z,-2.32
2018-02-15T00:52:56.685Z,-2.39
2018-02-15T00:55:25.413Z,-2.25
2018-02-15T00:57:54.792Z,-2.14
2018-02-15T01:00:23.589Z,-2.33
2018-02-15T01:02:52.933Z,-2.24
2018-02-15T01:05:21.630Z,-2.35
2018-02-15T01:07:50.757Z,-2.33
2018-02-15T01:10:19.645Z,-2.22
2018-02-15T01:12:48.452Z,-2.32
2018-02-15T01:15:17.209Z,-2.20
2018-02-15T01:17:46.033Z,-1.97
2018-02-15T01:20:14.854Z,-1.73
2018-02-15T01:22:43.794Z,-1.75
2018-02-15T01:25:12.470Z,-1.88
2018-02-15T01:27:41.436Z,-1.88
2018-02-15T01:30:10.468Z,-2.14
2018-02-15T01:32:39.273Z,-1.94
2018-02-15T01:35:08.232Z,-1.96
2018-02-15T01:37:37.133Z,-2.05
2018-02-15T01:40:05.939Z,-2.17
2018-02-15T01:42:35.023Z,-2.27
2018-02-15T01:45:04.238Z,-2.32
2018-02-15T01:47:33.037Z,-2.24
2018-02-15T01:50:04.962Z,-2.22
2018-02-15T01:52:33.850Z,-2.31
2018-02-15T01:55:02.482Z,-2.22
2018-02-15T01:57:31.184Z,-2.35
2018-02-15T02:00:02.068Z,-2.29
2018-02-15T02:02:31.135Z,-2.11
2018-02-15T02:05:00.045Z,-2.23
2018-02-15T02:07:28.861Z,-2.19
2018-02-15T02:09:58.013Z,-2.42
2018-02-15T02:12:27.936Z,-2.20
2018-02-15T02:14:56.703Z,-2.26
2018-02-15T02:17:25.452Z,-2.34
2018-02-15T02:19:54.812Z,-2.07
2018-02-15T02:22:23.500Z,-1.95
2018-02-15T02:24:52.568Z,-2.03
2018-02-15T02:27:21.427Z,-2.14
2018-02-15T02:29:50.499Z,-2.11
2018-02-15T02:32:19.676Z,-2.26
2018-02-15T02:34:48.628Z,-2.23
2018-02-15T02:37:17.352Z,-2.15
2018-02-15T02:39:46.154Z,-2.03
2018-02-15T02:42:15.049Z,-1.88
2018-02-15T02:44:44.137Z,-2.00
2018-02-15T02:47:12.889Z,-2.24
2018-02-15T02:49:41.499Z,-2.10
2018-02-15T02:52:10.315Z,-2.14
2018-02-15T02:54:38.916Z,-2.28
2018-02-15T02:57:07.688Z,-2.51
2018-02-15T02:59:36.659Z,-2.41
2018-02-15T03:02:05.685Z,-2.41
2018-02-15T03:04:34.380Z,-2.40
2018-02-15T03:07:03.326Z,-2.13
2018-02-15T03:09:32.227Z,-2.20
2018-02-15T03:12:01.118Z,-2.28
2018-02-15T03:14:30.006Z,-2.34
2018-02-15T03:16:58.775Z,-2.21
2018-02-15T03:19:27.381Z,-2.31
2018-02-15T03:21:56.293Z,-2.18
2018-02-15T03:24:25.163Z,-2.42
2018-02-15T03:26:54.255Z,-2.40
2018-02-15T03:29:22.865Z,-2.24
2018-02-15T03:31:51.646Z,-1.99
2018-02-15T03:34:20.300Z,-2.24
2018-02-15T03:36:49.144Z,-2.59
2018-02-15T03:39:18.093Z,-2.10
2018-02-15T03:41:46.987Z,-2.11
2018-02-15T03:44:16.082Z,-2.00
2018-02-15T03:46:44.689Z,-2.19
2018-02-15T03:49:13.642Z,-2.21
2018-02-15T03:51:43.136Z,-2.04
2018-02-15T03:54:11.813Z,-2.30
2018-02-15T03:56:40.544Z,-2.17
2018-02-15T03:59:09.264Z,-2.44
2018-02-15T04:01:38.086Z,-2.25
2018-02-15T04:04:06.989Z,-2.45
2018-02-15T04:06:35.682Z,-2.24
2018-02-15T04:09:04.545Z,-2.41
2018-02-15T04:11:33.360Z,-2.30
2018-02-15T04:14:02.355Z,-2.05
2018-02-15T04:16:31.244Z,-2.06
2018-02-15T04:19:00.550Z,-2.43
2018-02-15T04:21:29.190Z,-2.14
2018-02-15T04:23:57.963Z,-2.16
2018-02-15T04:26:26.800Z,-2.06
2018-02-15T04:28:55.468Z,-2.24
2018-02-15T04:31:24.587Z,-2.33
2018-02-15T04:33:53.390Z,-2.23
2018-02-15T04:36:22.218Z,-2.34
2018-02-15T04:38:51.106Z,-2.11
2018-02-15T04:41:20.061Z,-1.98
2018-02-15T04:43:48.677Z,-2.37
2018-02-15T04:46:17.522Z,-2.09
2018-02-15T04:48:46.257Z,-1.88
2018-02-15T04:51:15.006Z,-2.04
2018-02-15T04:53:43.769Z,-1.89
2018-02-15T04:56:12.664Z,-1.98
2018-02-15T04:58:41.420Z,-1.85
2018-02-15T05:04:05.220Z,-1.87
2018-02-15T05:06:33.765Z,-1.80
2018-02-15T05:09:02.169Z,-1.82
2018-02-15T05:11:30.528Z,-1.78
2018-02-15T05:13:58.886Z,-1.82
2018-02-15T05:16:27.301Z,-1.91
2018-02-15T05:18:55.660Z,-2.03
2018-02-15T05:21:24.022Z,-2.12
2018-02-15T05:23:52.454Z,-2.04
2018-02-15T05:26:20.778Z,-2.37
2018-02-15T05:28:49.092Z,-2.10
2018-02-15T05:31:17.526Z,-2.20
2018-02-15T05:33:45.877Z,-2.14
2018-02-15T05:36:14.492Z,-2.16
2018-02-15T05:38:42.936Z,-2.13
2018-02-15T05:41:11.273Z,-2.09
2018-02-15T05:43:39.665Z,-2.22
2018-02-15T05:46:09.294Z,-2.09
2018-02-15T05:48:37.905Z,-2.29
2018-02-15T05:51:06.341Z,-1.98
2018-02-15T05:53:34.651Z,-2.14
2018-02-15T05:56:03.057Z,-2.27
2018-02-15T05:58:31.337Z,-2.04
2018-02-15T06:00:59.900Z,-2.15
2018-02-15T06:03:28.220Z,-2.46
2018-02-15T06:05:56.662Z,-2.21
2018-02-15T06:08:25.121Z,-2.26
2018-02-15T06:10:53.529Z,-2.13
2018-02-15T06:13:22.009Z,-2.06
2018-02-15T06:15:50.433Z,-2.13
2018-02-15T06:18:18.819Z,-2.32
2018-02-15T06:20:47.362Z,-2.20
2018-02-15T06:23:15.925Z,-2.12
2018-02-15T06:25:44.386Z,-2.10
2018-02-15T06:28:12.766Z,-2.16
2018-02-15T06:30:41.334Z,-2.16
2018-02-15T06:33:09.748Z,-2.16
2018-02-15T06:35:38.109Z,-2.12
2018-02-15T06:38:06.498Z,-2.04
2018-02-15T06:40:35.055Z,-2.00
2018-02-15T06:43:03.482Z,-1.99
2018-02-15T06:45:32.015Z,-1.94
2018-02-15T06:48:00.428Z,-2.09
2018-02-15T06:50:33.427Z,-1.93
2018-02-15T06:53:01.992Z,-1.87
2018-02-15T06:55:30.390Z,-1.90
2018-02-15T06:57:58.739Z,-1.80
2018-02-15T07:00:27.145Z,-1.69
2018-02-15T07:02:55.502Z,-1.72
2018-02-15T07:05:24.963Z,-1.73
2018-02-15T07:07:53.573Z,-1.88
2018-02-15T07:10:22.569Z,-1.88
2018-02-15T07:12:50.902Z,-1.77
2018-02-15T07:15:19.367Z,-1.56
2018-02-15T07:17:48.054Z,-1.60
2018-02-15T07:20:16.434Z,-1.64
2018-02-15T07:22:44.865Z,-1.63
2018-02-15T07:25:13.272Z,-1.67
2018-02-15T07:27:41.636Z,-1.56
2018-02-15T07:30:10.018Z,-1.61
2018-02-15T07:32:38.550Z,-1.61
2018-02-15T07:35:06.993Z,-1.45
2018-02-15T07:37:35.386Z,-1.43
2018-02-15T07:40:04.145Z,-1.80
2018-02-15T07:42:32.590Z,-1.64
2018-02-15T07:45:00.886Z,-1.55
2018-02-15T07:47:29.990Z,-1.41
2018-02-15T07:49:58.362Z,-1.41
2018-02-15T07:52:26.750Z,-1.55
2018-02-15T07:54:55.053Z,-1.25
2018-02-15T07:57:23.498Z,-1.35
2018-02-15T07:59:51.822Z,-1.10
2018-02-15T08:02:23.300Z,-1.19
2018-02-15T08:04:51.722Z,-1.02
2018-02-15T08:07:20.446Z,-1.00
2018-02-15T08:09:48.861Z,-1.04
2018-02-15T08:12:17.214Z,-1.20
2018-02-15T08:14:45.599Z,-1.01
2018-02-15T08:17:13.992Z,-1.05
2018-02-15T08:19:42.438Z,-1.05
2018-02-15T08:22:10.889Z,-1.12
2018-02-15T08:24:39.450Z,-1.12
2018-02-15T08:27:07.877Z,-1.03
2018-02-15T08:29:36.525Z,-1.08
2018-02-15T08:32:05.046Z,-1.00
2018-02-15T08:34:33.516Z,-1.07
2018-02-15T08:37:01.898Z,-0.94
2018-02-15T08:39:30.243Z,-1.13
2018-02-15T08:41:58.754Z,-1.08
2018-02-15T08:44:27.028Z,-1.03
2018-02-15T08:46:55.378Z,-1.02
2018-02-15T08:49:23.750Z,-1.17
2018-02-15T08:51:52.200Z,-0.92
2018-02-15T08:54:20.797Z,-0.98
2018-02-15T08:56:49.345Z,-1.02
2018-02-15T08:59:17.834Z,-0.92
2018-02-15T09:01:46.308Z,-0.77
2018-02-15T09:04:14.630Z,-0.58
2018-02-15T09:06:43.311Z,-0.55
2018-02-15T09:09:11.611Z,-0.68
2018-02-15T09:11:39.973Z,-0.46
2018-02-15T09:14:08.507Z,-0.45
2018-02-15T09:16:36.828Z,-0.46
2018-02-15T09:19:05.262Z,-0.37
2018-02-15T09:21:33.608Z,-0.12
2018-02-15T09:24:01.875Z,0.03
2018-02-15T09:26:30.164Z,0.08
2018-02-15T09:28:58.709Z,0.11
2018-02-15T09:31:27.318Z,0.23
2018-02-15T09:33:55.649Z,0.38
2018-02-15T09:36:24.133Z,0.35
2018-02-15T09:38:52.450Z,0.18
2018-02-15T09:41:20.753Z,0.36
2018-02-15T09:43:49.156Z,0.27
2018-02-15T09:46:17.467Z,0.63
2018-02-15T09:48:45.765Z,0.43
2018-02-15T09:51:14.095Z,0.54
2018-02-15T09:53:42.456Z,0.53
2018-02-15T09:56:10.774Z,0.71
2018-02-15T09:58:39.060Z,0.84
2018-02-15T10:01:07.380Z,0.90
2018-02-15T10:03:35.755Z,0.94
2018-02-15T10:06:04.056Z,1.39
2018-02-15T10:08:32.345Z,1.49
2018-02-15T10:11:00.815Z,1.65
2018-02-15T10:13:29.378Z,1.96
2018-02-15T10:15:57.785Z,2.33
2018-02-15T10:18:26.053Z,1.58
2018-02-15T10:20:54.351Z,1.51
2018-02-15T10:23:22.667Z,1.57
2018-02-15T10:25:51.316Z,1.22
2018-02-15T10:28:19.656Z,1.67
2018-02-15T10:30:47.953Z,1.53
2018-02-15T10:33:16.388Z,1.66
2018-02-15T10:35:44.729Z,2.42
2018-02-15T10:38:13.028Z,2.67
2018-02-15T10:40:41.367Z,2.45
2018-02-15T10:43:09.670Z,3.16
2018-02-15T10:45:38.009Z,2.90
2018-02-15T10:48:06.325Z,3.24
2018-02-15T10:50:34.706Z,3.16
2018-02-15T10:53:03.003Z,3.12
2018-02-15T10:55:31.304Z,3.99
2018-02-15T10:57:59.585Z,3.76
2018-02-15T11:00:32.066Z,3.60
2018-02-15T11:03:04.711Z,3.22
2018-02-15T11:05:37.560Z,3.04
2018-02-15T11:08:05.797Z,3.23
2018-02-15T11:10:34.183Z,3.47
2018-02-15T11:13:02.704Z,3.93
2018-02-15T11:15:31.031Z,3.52
2018-02-15T11:17:59.291Z,2.90
2018-02-15T11:20:27.600Z,2.85
2018-02-15T11:22:55.965Z,2.64
2018-02-15T11:25:24.282Z,2.60
2018-02-15T11:27:52.552Z,2.70
2018-02-15T11:30:20.862Z,2.77
2018-02-15T11:32:49.261Z,2.88
2018-02-15T11:35:17.742Z,3.41
2018-02-15T11:37:46.285Z,3.94
2018-02-15T11:40:14.576Z,3.55
2018-02-15T11:42:42.883Z,3.88
2018-02-15T11:45:11.220Z,3.81
2018-02-15T11:47:39.929Z,4.56
2018-02-15T11:50:08.660Z,4.43
2018-02-15T11:52:36.954Z,5.85
2018-02-15T11:55:05.379Z,4.57
2018-02-15T11:57:33.655Z,5.01
2018-02-15T12:00:01.905Z,5.36
2018-02-15T12:02:30.316Z,5.18
2018-02-15T12:04:58.564Z,5.46
2018-02-15T12:07:26.880Z,5.82
2018-02-15T12:09:55.395Z,5.37
2018-02-15T12:12:23.735Z,4.61
2018-02-15T12:14:52.456Z,4.01
2018-02-15T12:17:20.968Z,4.98
2018-02-15T12:19:49.348Z,4.44
2018-02-15T12:22:17.679Z,4.93
2018-02-15T12:24:46.107Z,4.55
2018-02-15T12:27:14.431Z,4.98
2018-02-15T12:29:42.684Z,4.88
2018-02-15T12:32:10.996Z,4.12
2018-02-15T12:34:39.413Z,4.09
2018-02-15T12:37:07.813Z,3.99
2018-02-15T12:39:36.183Z,3.91
2018-02-15T12:42:04.936Z,3.82
2018-02-15T12:44:33.217Z,3.90
2018-02-15T12:47:01.541Z,4.08
2018-02-15T12:49:29.816Z,3.89
2018-02-15T12:51:58.172Z,4.16
2018-02-15T12:54:26.505Z,3.94
2018-02-15T12:56:54.956Z,3.66
2018-02-15T12:59:23.226Z,3.78
2018-02-15T13:01:51.644Z,3.96
2018-02-15T13:04:19.988Z,3.67
2018-02-15T13:06:48.472Z,3.94
2018-02-15T13:09:18.100Z,3.83
2018-02-15T13:11:46.706Z,3.71
2018-02-15T13:14:15.149Z,3.84
2018-02-15T13:16:53.256Z,3.83
2018-02-15T13:20:30.431Z,3.87
2018-02-15T13:22:58.739Z,3.87
2018-02-15T13:25:27.804Z,3.89
2018-02-15T13:28:07.401Z,3.63
2018-02-15T13:30:35.739Z,3.50
2018-02-15T13:33:05.847Z,3.57
2018-02-15T13:35:35.516Z,3.45
2018-02-15T13:38:03.822Z,3.51
2018-02-15T13:40:32.154Z,3.60
2018-02-15T13:43:00.423Z,3.63
2018-02-15T13:45:28.951Z,3.61
2018-02-15T13:47:57.234Z,3.57
2018-02-15T13:50:25.666Z,3.68
2018-02-15T13:52:53.926Z,3.55
2018-02-15T13:55:22.488Z,3.50
2018-02-15T13:57:50.959Z,3.50
2018-02-15T14:00:19.372Z,3.41
2018-02-15T14:02:47.754Z,3.43
2018-02-15T14:05:16.297Z,3.51
2018-02-15T14:07:44.637Z,3.59
2018-02-15T14:10:13.079Z,3.67
2018-02-15T14:12:41.578Z,3.35
2018-02-15T14:15:10.181Z,3.58
2018-02-15T14:17:38.533Z,3.54
2018-02-15T14:20:07.001Z,3.53
2018-02-15T14:22:35.378Z,3.52
2018-02-15T14:25:03.712Z,3.40
2018-02-15T14:27:32.451Z,3.39
2018-02-15T14:30:00.901Z,3.38
2018-02-15T14:32:29.431Z,3.47
2018-02-15T14:34:58.075Z,3.43
2018-02-15T14:37:26.532Z,3.38
2018-02-15T14:39:54.898Z,3.35
2018-02-15T14:42:23.305Z,3.46
2018-02-15T14:44:51.855Z,3.42
2018-02-15T14:47:20.472Z,3.41
2018-02-15T14:49:48.827Z,3.38
2018-02-15T14:52:17.314Z,3.40
2018-02-15T14:54:45.882Z,3.41
2018-02-15T14:57:14.389Z,3.47
2018-02-15T14:59:43.925Z,3.41
2018-02-15T15:02:12.382Z,3.29
2018-02-15T15:04:40.925Z,3.42
2018-02-15T15:07:09.326Z,3.36
2018-02-15T15:09:37.702Z,3.39
2018-02-15T15:12:06.546Z,3.39
2018-02-15T15:14:34.996Z,3.52
2018-02-15T15:17:03.510Z,3.51
2018-02-15T15:19:32.110Z,3.39
2018-02-15T15:22:00.613Z,3.35
2018-02-15T15:24:29.086Z,3.27
2018-02-15T15:26:57.495Z,3.29
2018-02-15T15:29:26.321Z,3.27
2018-02-15T15:31:54.669Z,3.36
2018-02-15T15:34:23.494Z,3.33
2018-02-15T15:36:58.136Z,3.29
2018-02-15T15:39:30.202Z,3.23
2018-02-15T15:41:59.579Z,3.25
2018-02-15T15:44:27.998Z,3.21
2018-02-15T15:46:56.473Z,3.30
2018-02-15T15:49:24.814Z,3.24
2018-02-15T15:51:53.264Z,3.27
2018-02-15T15:54:21.626Z,3.27
2018-02-15T15:56:50.029Z,3.24
2018-02-15T15:59:18.399Z,3.25
2018-02-15T16:01:46.777Z,3.31
2018-02-15T16:04:15.605Z,3.23
2018-02-15T16:06:44.118Z,3.26
2018-02-15T16:09:12.482Z,3.24
2018-02-15T16:11:40.857Z,3.19
2018-02-15T16:14:09.342Z,3.22
2018-02-15T16:16:44.441Z,3.15
2018-02-15T16:19:12.791Z,3.14
2018-02-15T16:21:41.236Z,3.18
2018-02-15T16:24:09.610Z,3.14
2018-02-15T16:26:37.980Z,3.20
2018-02-15T16:29:06.309Z,3.14
2018-02-15T16:31:34.935Z,3.16
2018-02-15T16:34:03.246Z,3.16
2018-02-15T16:36:31.634Z,3.14
2018-02-15T16:38:59.978Z,3.17
2018-02-15T16:41:28.372Z,3.15
2018-02-15T16:43:56.683Z,3.12
2018-02-15T16:46:25.081Z,3.09
2018-02-15T16:48:53.516Z,3.10
2018-02-15T16:51:21.866Z,3.13
2018-02-15T16:53:50.355Z,3.15
2018-02-15T16:56:18.861Z,3.16
2018-02-15T16:58:47.249Z,3.14
2018-02-15T17:01:15.781Z,3.11
2018-02-15T17:03:44.175Z,3.10
2018-02-15T17:06:12.865Z,3.09
2018-02-15T17:08:41.258Z,3.10
2018-02-15T17:11:09.745Z,3.14
2018-02-15T17:13:38.209Z,3.08
2018-02-15T17:16:06.561Z,3.07
2018-02-15T17:18:34.943Z,3.05
2018-02-15T17:21:03.459Z,3.03
2018-02-15T17:23:31.902Z,3.01
2018-02-15T17:26:00.421Z,2.96
2018-02-15T17:28:28.741Z,2.94
2018-02-15T17:30:57.168Z,2.91
2018-02-15T17:33:25.618Z,2.91
2018-02-15T17:35:53.998Z,2.87
2018-02-15T17:38:22.335Z,2.91
2018-02-15T17:40:50.921Z,2.75
2018-02-15T17:43:19.270Z,2.70
2018-02-15T17:45:48.691Z,2.69
2018-02-15T17:48:17.125Z,2.65
2018-02-15T17:50:45.490Z,2.68
2018-02-15T17:53:14.078Z,2.40
2018-02-15T17:55:42.762Z,2.40
2018-02-15T17:58:11.350Z,2.33
2018-02-15T18:00:39.841Z,2.31
2018-02-15T18:03:08.253Z,2.24
2018-02-15T18:05:36.716Z,2.23
2018-02-15T18:08:05.025Z,2.23
2018-02-15T18:10:33.504Z,2.24
2018-02-15T18:13:01.893Z,2.22
2018-02-15T18:15:30.283Z,2.24
2018-02-15T18:17:58.647Z,2.25
2018-02-15T18:20:27.215Z,2.25
2018-02-15T18:22:55.549Z,2.27
2018-02-15T18:25:23.922Z,2.25
2018-02-15T18:27:52.283Z,2.28
2018-02-15T18:30:21.072Z,2.31
2018-02-15T18:32:49.589Z,2.28
2018-02-15T18:35:18.086Z,2.25
2018-02-15T18:37:46.530Z,2.33
2018-02-15T18:40:15.082Z,2.26
2018-02-15T18:42:43.471Z,2.29
2018-02-15T18:45:12.023Z,2.30
2018-02-15T18:47:40.549Z,2.29
2018-02-15T18:50:08.999Z,2.22
2018-02-15T18:52:37.370Z,2.17
2018-02-15T18:55:05.805Z,2.11
2018-02-15T18:57:34.527Z,2.03
2018-02-15T19:00:03.173Z,2.03
2018-02-15T19:02:31.921Z,2.03
2018-02-15T19:05:00.562Z,1.91
2018-02-15T19:07:28.973Z,1.90
2018-02-15T19:09:57.319Z,1.83
2018-02-15T19:12:25.949Z,1.80
2018-02-15T19:14:54.557Z,1.77
2018-02-15T19:17:23.043Z,1.76
2018-02-15T19:19:51.422Z,1.86
2018-02-15T19:22:20.289Z,1.77
2018-02-15T19:24:48.929Z,1.92
2018-02-15T19:27:17.358Z,1.86
2018-02-15T19:29:45.710Z,1.81
2018-02-15T19:32:14.072Z,1.83
2018-02-15T19:34:42.680Z,1.90
2018-02-15T19:37:11.084Z,1.81
2018-02-15T19:39:39.414Z,1.73
2018-02-15T19:42:07.889Z,1.82
2018-02-15T19:44:36.634Z,1.70
2018-02-15T19:47:05.158Z,1.74
2018-02-15T19:49:33.802Z,1.73
2018-02-15T19:52:02.182Z,1.66
2018-02-15T19:54:30.711Z,1.76
2018-02-15T19:56:59.066Z,1.80
2018-02-15T19:59:27.448Z,1.79
2018-02-15T20:02:58.834Z,1.77
2018-02-15T20:05:27.285Z,1.75
2018-02-15T20:07:55.735Z,1.75
2018-02-15T20:10:24.613Z,1.74
2018-02-15T20:12:53.210Z,1.80
2018-02-15T20:15:21.979Z,1.80
2018-02-15T20:17:50.505Z,1.77
2018-02-15T20:20:23.082Z,1.87
2018-02-15T20:22:51.465Z,1.75
2018-02-15T20:25:19.861Z,1.73
2018-02-15T20:28:25.462Z,1.78
2018-02-15T20:30:53.878Z,1.68
2018-02-15T20:33:22.218Z,1.56
2018-02-15T20:35:50.593Z,1.58
2018-02-15T20:38:23.113Z,1.64
2018-02-15T20:40:51.527Z,1.57
2018-02-15T20:43:19.901Z,1.67
2018-02-15T20:45:48.428Z,1.64
2018-02-15T20:48:16.775Z,1.68
2018-02-15T20:52:51.906Z,1.68
2018-02-15T20:55:53.835Z,1.75
2018-02-15T20:58:22.405Z,1.71
2018-02-15T21:00:50.905Z,1.69
2018-02-15T21:03:19.251Z,1.76
2018-02-15T21:05:47.681Z,1.61
2018-02-15T21:08:16.030Z,1.75
2018-02-15T21:10:44.790Z,1.55
2018-02-15T21:13:13.177Z,1.53
2018-02-15T21:15:41.545Z,1.62
2018-02-15T21:18:10.167Z,1.66
2018-02-15T21:20:38.644Z,1.76
2018-02-15T21:23:07.064Z,1.78
2018-02-15T21:25:35.438Z,1.76
2018-02-15T21:28:03.864Z,1.72
2018-02-15T21:30:32.592Z,1.66
2018-02-15T21:33:01.010Z,1.77
2018-02-15T21:35:29.542Z,1.70
2018-02-15T21:37:57.873Z,1.75
2018-02-15T21:40:26.308Z,1.75
2018-02-15T21:42:54.836Z,1.76
2018-02-15T21:45:23.216Z,1.84
2018-02-15T21:47:51.572Z,1.91
2018-02-15T21:50:19.949Z,1.79
2018-02-15T21:52:48.329Z,1.79
2018-02-15T21:55:16.714Z,1.87
2018-02-15T21:57:45.538Z,1.91
2018-02-15T22:00:13.926Z,1.85
2018-02-15T22:02:43.093Z,1.77
2018-02-15T22:05:11.465Z,1.81
2018-02-15T22:07:39.842Z,1.81
2018-02-15T22:10:08.330Z,1.75
2018-02-15T22:12:36.697Z,1.66
2018-02-15T22:15:05.066Z,1.70
2018-02-15T22:17:33.693Z,1.73
2018-02-15T22:20:02.230Z,1.80
2018-02-15T22:22:30.657Z,1.73
2018-02-15T22:24:58.945Z,1.69
2018-02-15T22:27:27.336Z,1.69
2018-02-15T22:29:55.664Z,1.65
2018-02-15T22:32:24.129Z,1.75
2018-02-15T22:34:52.477Z,1.69
2018-02-15T22:37:20.828Z,1.75
2018-02-15T22:39:49.121Z,1.78
2018-02-15T22:42:17.860Z,1.75
2018-02-15T22:44:46.158Z,1.83
2018-02-15T22:47:14.550Z,1.85
2018-02-15T22:49:42.860Z,1.92
2018-02-15T22:52:11.289Z,1.80
2018-02-15T22:54:39.572Z,1.92
2018-02-15T22:57:07.950Z,1.93
2018-02-15T22:59:36.349Z,1.98
2018-02-15T23:02:04.751Z,1.89
2018-02-15T23:04:33.067Z,1.97
2018-02-15T23:07:01.465Z,2.01
2018-02-15T23:09:30.013Z,1.92
2018-02-15T23:11:58.507Z,1.99
2018-02-15T23:14:26.964Z,1.97
2018-02-15T23:16:55.389Z,2.08
2018-02-15T23:19:23.721Z,2.06
2018-02-15T23:21:52.054Z,2.12
2018-02-15T23:24:20.452Z,2.10
2018-02-15T23:26:48.772Z,2.00
2018-02-15T23:29:17.076Z,2.03
2018-02-15T23:31:45.561Z,2.06
2018-02-15T23:34:14.281Z,2.11
2018-02-15T23:36:42.829Z,2.13
2018-02-15T23:39:11.120Z,2.31
2018-02-15T23:41:39.438Z,2.39
2018-02-15T23:44:07.829Z,2.40
2018-02-15T23:46:36.306Z,2.44
2018-02-15T23:49:04.645Z,2.43
2018-02-15T23:51:33.190Z,2.46
2018-02-15T23:54:01.732Z,2.50
2018-02-15T23:56:30.076Z,2.54
2018-02-15T23:58:58.635Z,2.50
