createdAt,value
2022-11-02T00:08:00.448Z,100055.30
2022-11-02T00:18:08.101Z,100052.36
2022-11-02T00:28:11.383Z,100060.34
2022-11-02T00:38:14.646Z,100068.11
2022-11-02T00:48:17.839Z,100060.05
2022-11-02T00:58:21.696Z,100063.23
2022-11-02T01:08:26.248Z,100061.53
2022-11-02T01:18:29.370Z,100062.09
2022-11-02T01:28:33.204Z,100056.55
2022-11-02T01:38:36.432Z,100050.05
2022-11-02T01:48:51.234Z,100043.41
2022-11-02T01:59:00.588Z,100040.89
2022-11-02T02:09:06.405Z,100042.42
2022-11-02T02:19:43.266Z,100045.66
2022-11-02T02:30:07.753Z,100041.92
2022-11-02T02:40:19.646Z,100038.05
2022-11-02T02:50:27.910Z,100042.47
2022-11-02T03:00:34.957Z,100042.06
2022-11-02T03:10:59.395Z,100049.89
2022-11-02T03:21:26.962Z,100049.00
2022-11-02T03:31:42.913Z,100053.23
2022-11-02T03:41:48.602Z,100048.70
2022-11-02T03:51:54.078Z,100047.75
2022-11-02T04:02:01.157Z,100050.91
2022-11-02T04:12:24.215Z,100050.73
2022-11-02T04:22:46.677Z,100064.29
2022-11-02T04:33:10.435Z,100078.39
2022-11-02T04:43:19.848Z,100083.99
2022-11-02T04:53:24.338Z,100099.86
2022-11-02T05:03:28.458Z,100104.73
2022-11-02T05:13:32.217Z,100116.58
2022-11-02T05:23:35.817Z,100127.21
2022-11-02T05:33:40.433Z,100130.06
2022-11-02T05:43:50.058Z,100124.23
2022-11-02T05:53:53.575Z,100120.38
2022-11-02T06:03:57.144Z,100128.84
2022-11-02T06:14:00.901Z,100135.94
2022-11-02T06:24:04.421Z,100139.45
2022-11-02T06:34:07.855Z,100137.95
2022-11-02T06:44:11.164Z,100142.13
2022-11-02T06:54:14.935Z,100146.77
2022-11-02T07:04:18.113Z,100157.34
2022-11-02T07:14:21.352Z,100170.45
2022-11-02T07:24:24.706Z,100178.26
2022-11-02T07:34:27.908Z,100171.73
2022-11-02T07:44:31.244Z,100174.64
2022-11-02T07:54:34.583Z,100173.26
2022-11-02T08:04:40.821Z,100181.02
2022-11-02T08:14:47.488Z,100181.63
2022-11-02T08:24:50.676Z,100184.52
2022-11-02T08:34:53.940Z,100180.05
2022-11-02T08:44:57.303Z,100175.73
2022-11-02T08:55:00.547Z,100168.59
2022-11-02T09:05:04.097Z,100165.51
2022-11-02T09:15:08.224Z,100163.72
2022-11-02T09:25:12.002Z,100167.29
2022-11-02T09:35:15.232Z,100167.34
2022-11-02T09:45:20.864Z,100163.35
2022-11-02T09:55:30.716Z,100155.39
2022-11-02T10:05:56.999Z,100155.88
2022-11-02T10:16:19.463Z,100158.70
2022-11-02T10:26:27.488Z,100158.27
2022-11-02T10:36:49.238Z,100161.95
2022-11-02T10:47:03.979Z,100161.84
2022-11-02T10:57:24.286Z,100162.60
2022-11-02T11:07:28.266Z,100156.04
2022-11-02T11:28:29.250Z,100147.87
2022-11-02T11:38:32.459Z,100145.27
2022-11-02T11:48:55.457Z,100143.48
2022-11-02T11:58:59.522Z,100138.65
2022-11-02T12:09:18.082Z,100125.74
2022-11-02T12:19:34.212Z,100126.57
2022-11-02T12:29:56.853Z,100123.16
2022-11-02T12:50:54.065Z,100125.33
2022-11-02T13:01:12.396Z,100129.50
2022-11-02T13:11:40.031Z,100132.95
2022-11-02T13:21:49.866Z,100127.12
2022-11-02T13:32:24.996Z,100132.45
2022-11-02T13:42:52.834Z,100139.17
2022-11-02T13:53:00.207Z,100142.45
2022-11-02T14:03:12.525Z,100146.48
2022-11-02T14:13:17.835Z,100143.77
2022-11-02T14:23:33.940Z,100146.96
2022-11-02T14:33:59.968Z,100146.46
2022-11-02T14:44:27.907Z,100153.39
2022-11-02T14:54:36.540Z,100154.72
2022-11-02T15:04:52.203Z,100156.23
2022-11-02T15:14:59.177Z,100156.84
2022-11-02T15:25:26.868Z,100157.23
2022-11-02T15:35:34.203Z,100157.64
2022-11-02T15:46:10.103Z,100174.87
2022-11-02T15:56:39.680Z,100178.79
2022-11-02T16:06:44.570Z,100184.62
2022-11-02T16:16:51.075Z,100187.98
2022-11-02T16:26:54.587Z,100191.27
2022-11-02T16:36:59.393Z,100190.79
2022-11-02T16:47:08.465Z,100185.61
2022-11-02T16:57:12.351Z,100192.16
2022-11-02T17:07:30.132Z,100202.64
2022-11-02T17:17:39.183Z,100214.13
2022-11-02T17:27:42.990Z,100210.77
2022-11-02T17:37:46.381Z,100211.58
2022-11-02T17:47:50.025Z,100208.23
2022-11-02T17:57:54.042Z,100204.80
2022-11-02T18:07:59.001Z,100209.08
2022-11-02T18:18:02.542Z,100207.61
2022-11-02T18:28:06.650Z,100209.00
2022-11-02T18:38:10.532Z,100207.42
2022-11-02T18:48:13.913Z,100210.04
2022-11-02T18:58:17.413Z,100203.30
2022-11-02T19:08:39.119Z,100197.23
2022-11-02T19:18:42.541Z,100202.88
2022-11-02T19:28:45.888Z,100203.66
2022-11-02T19:38:49.201Z,100204.86
2022-11-02T19:48:53.253Z,100210.45
2022-11-02T19:58:57.317Z,100219.45
2022-11-02T20:09:04.730Z,100225.41
2022-11-02T20:19:09.326Z,100228.67
2022-11-02T20:29:15.488Z,100233.51
2022-11-02T20:39:21.555Z,100233.40
2022-11-02T20:49:54.499Z,100227.98
2022-11-02T20:59:48.218Z,100231.63
2022-11-02T21:09:51.708Z,100241.83
2022-11-02T21:19:58.239Z,100255.92
2022-11-02T21:30:11.983Z,100260.02
2022-11-02T21:40:15.435Z,100258.55
2022-11-02T21:50:18.792Z,100245.42
2022-11-02T22:00:22.059Z,100243.95
2022-11-02T22:10:25.317Z,100254.15
2022-11-02T22:20:28.606Z,100267.93
2022-11-02T22:30:34.282Z,100268.56
2022-11-02T22:40:37.572Z,100271.13
2022-11-02T22:50:40.854Z,100276.45
2022-11-02T23:00:44.751Z,100286.06
2022-11-02T23:11:16.403Z,100294.67
2022-11-02T23:21:19.710Z,100299.23
2022-11-02T23:31:43.365Z,100315.69
2022-11-02T23:41:46.614Z,100312.29
2022-11-02T23:52:08.638Z,100308.92
