createdAt,value
2018-02-05T00:00:42.318Z,27.53
2018-02-05T00:03:10.603Z,28.77
2018-02-05T00:05:38.874Z,27.03
2018-02-05T00:08:07.155Z,28.33
2018-02-05T00:10:35.441Z,27.20
2018-02-05T00:13:03.726Z,28.20
2018-02-05T00:15:31.994Z,27.40
2018-02-05T00:18:00.296Z,29.73
2018-02-05T00:20:27.815Z,27.83
2018-02-05T00:22:55.342Z,27.80
2018-02-05T00:25:22.869Z,27.07
2018-02-05T00:27:51.202Z,26.60
2018-02-05T00:30:18.716Z,27.20
2018-02-05T00:32:46.239Z,25.87
2018-02-05T00:35:13.744Z,27.10
2018-02-05T00:37:41.285Z,27.90
2018-02-05T00:40:09.555Z,28.87
2018-02-05T00:42:37.834Z,25.43
2018-02-05T00:45:06.119Z,26.63
2018-02-05T00:47:34.388Z,28.60
2018-02-05T00:50:02.706Z,27.90
2018-02-05T00:52:30.209Z,24.73
2018-02-05T00:54:57.736Z,25.60
2018-02-05T00:57:25.252Z,26.00
2018-02-05T00:59:53.543Z,26.40
2018-02-05T01:02:21.050Z,28.17
2018-02-05T01:04:48.566Z,24.97
2018-02-05T01:07:16.079Z,24.70
2018-02-05T01:09:43.603Z,27.43
2018-02-05T01:12:11.118Z,25.20
2018-02-05T01:14:39.413Z,26.30
2018-02-05T01:17:06.930Z,28.27
2018-02-05T01:19:34.459Z,26.90
2018-02-05T01:22:01.967Z,27.30
2018-02-05T01:24:30.285Z,25.47
2018-02-05T01:26:57.796Z,25.60
2018-02-05T01:29:25.308Z,26.23
2018-02-05T01:31:52.866Z,23.63
2018-02-05T01:34:20.394Z,26.30
2018-02-05T01:36:48.693Z,26.07
2018-02-05T01:39:16.217Z,27.33
2018-02-05T01:41:43.739Z,22.80
2018-02-05T01:44:11.247Z,22.57
2018-02-05T01:46:39.550Z,24.87
2018-02-05T01:49:07.073Z,24.37
2018-02-05T01:51:34.599Z,24.83
2018-02-05T01:54:02.121Z,22.60
2018-02-05T01:56:29.650Z,23.60
2018-02-05T01:58:57.170Z,24.10
2018-02-05T02:01:24.690Z,24.80
2018-02-05T02:03:52.958Z,23.83
2018-02-05T02:06:20.479Z,23.63
2018-02-05T02:08:47.986Z,23.30
2018-02-05T02:11:16.267Z,23.40
2018-02-05T02:13:44.543Z,22.40
2018-02-05T02:16:12.839Z,22.83
2018-02-05T02:18:40.354Z,24.10
2018-02-05T02:21:07.885Z,23.90
2018-02-05T02:23:35.390Z,20.70
2018-02-05T02:26:03.663Z,21.70
2018-02-05T02:28:31.185Z,20.90
2018-02-05T02:30:58.691Z,20.00
2018-02-05T02:33:26.983Z,21.07
2018-02-05T02:35:54.495Z,21.97
2018-02-05T02:38:22.025Z,21.77
2018-02-05T02:40:49.541Z,22.03
2018-02-05T02:43:17.831Z,20.50
2018-02-05T02:45:46.103Z,21.40
2018-02-05T02:48:14.404Z,20.27
2018-02-05T02:50:41.929Z,20.20
2018-02-05T02:53:09.452Z,21.60
2018-02-05T02:55:36.980Z,18.97
2018-02-05T02:58:04.498Z,20.00
2018-02-05T03:00:31.999Z,20.40
2018-02-05T03:02:59.523Z,19.70
2018-02-05T03:05:27.035Z,19.73
2018-02-05T03:07:54.542Z,19.67
2018-02-05T03:10:22.067Z,20.23
2018-02-05T03:12:49.577Z,18.33
2018-02-05T03:15:17.863Z,19.53
2018-02-05T03:17:46.138Z,20.00
2018-02-05T03:20:14.427Z,19.57
2018-02-05T03:22:41.931Z,18.63
2018-02-05T03:25:09.462Z,17.20
2018-02-05T03:27:36.977Z,17.70
2018-02-05T03:30:04.555Z,16.30
2018-02-05T03:32:32.831Z,17.27
2018-02-05T03:35:01.120Z,17.70
2018-02-05T03:37:29.394Z,17.13
2018-02-05T03:39:57.689Z,16.40
2018-02-05T03:42:25.199Z,16.33
2018-02-05T03:44:52.767Z,17.67
2018-02-05T03:47:20.273Z,17.10
2018-02-05T03:49:47.789Z,16.83
2018-02-05T03:52:15.321Z,15.80
2018-02-05T03:54:42.833Z,16.67
2018-02-05T03:57:11.130Z,16.93
2018-02-05T03:59:38.639Z,15.67
2018-02-05T04:02:06.162Z,14.33
2018-02-05T04:04:33.674Z,16.17
2018-02-05T04:07:07.522Z,15.27
2018-02-05T04:09:35.024Z,13.90
2018-02-05T04:12:02.541Z,17.63
2018-02-05T04:14:30.054Z,14.33
2018-02-05T04:16:57.583Z,14.63
2018-02-05T04:19:25.086Z,14.60
2018-02-05T04:21:53.381Z,14.03
2018-02-05T04:24:20.919Z,14.60
2018-02-05T04:26:49.218Z,14.67
2018-02-05T04:29:16.743Z,15.30
2018-02-05T04:31:44.299Z,14.37
2018-02-05T04:34:11.815Z,14.70
2018-02-05T04:36:39.323Z,14.10
2018-02-05T04:39:06.843Z,13.50
2018-02-05T04:41:34.347Z,14.50
2018-02-05T04:44:01.870Z,14.47
2018-02-05T04:46:29.383Z,12.87
2018-02-05T04:48:57.681Z,13.10
2018-02-05T04:51:25.195Z,12.67
2018-02-05T04:53:52.766Z,13.27
2018-02-05T04:56:20.281Z,13.43
2018-02-05T04:58:47.798Z,13.30
2018-02-05T05:01:16.079Z,13.20
2018-02-05T05:03:44.385Z,13.10
2018-02-05T05:06:11.943Z,13.93
2018-02-05T05:08:39.468Z,12.50
2018-02-05T05:11:07.742Z,12.87
2018-02-05T05:13:36.062Z,11.60
2018-02-05T05:16:03.620Z,13.43
2018-02-05T05:18:31.136Z,12.20
2018-02-05T05:20:58.663Z,12.90
2018-02-05T05:23:26.179Z,13.40
2018-02-05T05:25:54.472Z,14.57
2018-02-05T05:28:22.016Z,13.60
2018-02-05T05:30:50.320Z,12.00
2018-02-05T05:33:17.873Z,12.80
2018-02-05T05:35:45.415Z,13.00
2018-02-05T05:38:13.718Z,11.57
2018-02-05T05:40:41.275Z,13.70
2018-02-05T05:43:08.779Z,12.53
2018-02-05T05:45:36.324Z,12.10
2018-02-05T05:48:03.823Z,11.93
2018-02-05T05:50:31.344Z,11.83
2018-02-05T05:52:58.869Z,12.10
2018-02-05T05:55:26.398Z,11.97
2018-02-05T05:57:54.115Z,12.63
2018-02-05T06:00:21.636Z,11.90
2018-02-05T06:02:49.177Z,12.77
2018-02-05T06:05:16.704Z,11.93
2018-02-05T06:07:44.233Z,13.30
2018-02-05T06:10:11.744Z,12.20
2018-02-05T06:12:39.274Z,11.23
2018-02-05T06:15:06.814Z,11.20
2018-02-05T06:17:34.384Z,11.13
2018-02-05T06:20:01.912Z,11.00
2018-02-05T06:22:30.203Z,11.93
2018-02-05T06:24:58.474Z,11.47
2018-02-05T06:27:26.767Z,10.43
2018-02-05T06:29:54.349Z,10.30
2018-02-05T06:32:21.871Z,9.87
2018-02-05T06:34:49.380Z,10.60
2018-02-05T06:37:16.895Z,9.53
2018-02-05T06:39:44.410Z,10.47
2018-02-05T06:42:11.958Z,9.83
2018-02-05T06:44:39.472Z,9.80
2018-02-05T06:47:08.298Z,10.70
2018-02-05T06:49:35.842Z,9.27
2018-02-05T06:52:15.043Z,9.50
2018-02-05T06:54:54.365Z,9.47
2018-02-05T06:57:22.402Z,9.20
2018-02-05T06:59:49.926Z,8.77
2018-02-05T07:02:18.215Z,8.93
2018-02-05T07:04:45.837Z,9.50
2018-02-05T07:07:13.345Z,9.60
2018-02-05T07:09:40.891Z,10.67
2018-02-05T07:12:09.155Z,8.93
2018-02-05T07:14:36.691Z,8.80
2018-02-05T07:17:04.211Z,8.80
2018-02-05T07:19:31.773Z,8.23
2018-02-05T07:21:59.286Z,8.53
2018-02-05T07:24:27.480Z,9.10
2018-02-05T07:26:54.991Z,7.97
2018-02-05T07:29:23.300Z,8.00
2018-02-05T07:31:50.810Z,8.60
2018-02-05T07:34:18.371Z,8.93
2018-02-05T07:36:45.935Z,8.20
2018-02-05T07:39:13.465Z,8.57
2018-02-05T07:41:41.764Z,7.87
2018-02-05T07:44:09.309Z,8.00
2018-02-05T07:46:36.847Z,7.47
2018-02-05T07:49:04.354Z,8.07
2018-02-05T07:51:31.900Z,7.60
2018-02-05T07:53:59.439Z,7.60
2018-02-05T07:56:26.979Z,7.83
2018-02-05T07:58:54.516Z,7.30
2018-02-05T08:01:22.091Z,7.77
2018-02-05T08:03:49.614Z,7.90
2018-02-05T08:06:17.175Z,8.97
2018-02-05T08:08:44.700Z,7.97
2018-02-05T08:11:12.557Z,7.93
2018-02-05T08:13:40.063Z,7.47
2018-02-05T08:16:07.606Z,7.77
2018-02-05T08:18:35.131Z,7.70
2018-02-05T08:21:02.659Z,8.00
2018-02-05T08:23:30.203Z,7.43
2018-02-05T08:25:57.710Z,7.77
2018-02-05T08:28:26.072Z,6.47
2018-02-05T08:30:53.571Z,8.20
2018-02-05T08:33:21.861Z,7.33
2018-02-05T08:35:50.171Z,7.57
2018-02-05T08:38:17.708Z,7.47
2018-02-05T08:40:45.238Z,6.37
2018-02-05T08:43:12.775Z,6.90
2018-02-05T08:45:40.301Z,6.27
2018-02-05T08:48:07.880Z,6.57
2018-02-05T08:50:35.397Z,6.70
2018-02-05T08:53:03.714Z,5.87
2018-02-05T08:55:31.237Z,6.23
2018-02-05T08:57:59.599Z,6.23
2018-02-05T09:00:27.880Z,5.90
2018-02-05T09:02:56.175Z,6.80
2018-02-05T09:05:23.735Z,5.50
2018-02-05T09:07:51.264Z,6.57
2018-02-05T09:10:18.805Z,7.27
2018-02-05T09:12:47.103Z,7.17
2018-02-05T09:15:14.624Z,5.80
2018-02-05T09:17:42.221Z,6.30
2018-02-05T09:20:09.739Z,5.43
2018-02-05T09:22:37.263Z,6.40
2018-02-05T09:25:04.815Z,6.57
2018-02-05T09:27:32.316Z,6.37
2018-02-05T09:29:59.843Z,6.20
2018-02-05T09:32:27.364Z,7.00
2018-02-05T09:34:55.646Z,6.57
2018-02-05T09:37:23.182Z,5.90
2018-02-05T09:39:50.736Z,6.03
2018-02-05T09:42:18.275Z,6.83
2018-02-05T09:44:45.801Z,5.90
2018-02-05T09:47:13.313Z,5.00
2018-02-05T09:49:40.894Z,6.20
2018-02-05T09:52:09.208Z,6.07
2018-02-05T09:54:36.711Z,5.57
2018-02-05T09:57:04.271Z,5.27
2018-02-05T09:59:31.801Z,5.43
2018-02-05T10:01:59.328Z,5.13
2018-02-05T10:04:26.879Z,5.23
2018-02-05T10:06:55.187Z,5.60
2018-02-05T10:09:22.707Z,4.70
2018-02-05T10:11:51.025Z,4.80
2018-02-05T10:14:18.571Z,4.87
2018-02-05T10:16:46.094Z,5.80
2018-02-05T10:19:14.396Z,5.53
2018-02-05T10:21:41.931Z,5.57
2018-02-05T10:24:09.485Z,5.40
2018-02-05T10:26:37.027Z,4.97
2018-02-05T10:29:04.537Z,4.43
2018-02-05T10:31:32.858Z,5.10
2018-02-05T10:34:00.391Z,4.90
2018-02-05T10:36:27.928Z,5.50
2018-02-05T10:38:55.449Z,4.20
2018-02-05T10:41:22.995Z,4.47
2018-02-05T10:43:50.496Z,5.10
2018-02-05T10:46:18.828Z,5.47
2018-02-05T10:48:46.356Z,4.97
2018-02-05T10:51:14.647Z,4.47
2018-02-05T10:53:42.192Z,4.43
2018-02-05T10:56:09.707Z,4.50
2018-02-05T10:58:37.248Z,4.10
2018-02-05T11:01:04.767Z,4.43
2018-02-05T11:03:33.067Z,3.90
2018-02-05T11:06:00.609Z,3.97
2018-02-05T11:08:28.899Z,4.57
2018-02-05T11:10:56.439Z,4.73
2018-02-05T11:13:24.799Z,5.40
2018-02-05T11:15:52.339Z,4.83
2018-02-05T11:18:19.882Z,5.20
2018-02-05T11:20:47.414Z,4.47
2018-02-05T11:23:15.719Z,5.00
2018-02-05T11:25:43.254Z,4.90
2018-02-05T11:28:11.535Z,4.60
2018-02-05T11:30:39.081Z,5.47
2018-02-05T11:33:06.641Z,4.90
2018-02-05T11:35:34.936Z,5.00
2018-02-05T11:38:02.474Z,4.80
2018-02-05T11:40:30.762Z,4.80
2018-02-05T11:42:59.031Z,4.60
2018-02-05T11:45:27.321Z,5.50
2018-02-05T11:47:55.597Z,6.17
2018-02-05T11:50:23.875Z,5.10
2018-02-05T11:52:52.148Z,5.23
2018-02-05T11:55:20.427Z,5.73
2018-02-05T11:57:48.708Z,5.47
2018-02-05T12:00:16.994Z,5.30
2018-02-05T12:02:44.500Z,5.57
2018-02-05T12:05:12.052Z,5.03
2018-02-05T12:07:39.564Z,4.73
2018-02-05T12:10:07.835Z,5.60
2018-02-05T12:12:36.119Z,5.20
2018-02-05T12:15:04.391Z,4.77
2018-02-05T12:17:32.674Z,4.80
2018-02-05T12:20:00.947Z,5.60
2018-02-05T12:22:29.228Z,4.73
2018-02-05T12:24:57.501Z,5.53
2018-02-05T12:27:25.786Z,6.83
2018-02-05T12:29:54.056Z,5.60
2018-02-05T12:32:22.340Z,5.03
2018-02-05T12:34:51.426Z,5.80
2018-02-05T12:37:19.711Z,5.60
2018-02-05T12:39:47.982Z,4.50
2018-02-05T12:42:16.262Z,5.50
2018-02-05T12:44:44.529Z,5.37
2018-02-05T12:47:12.820Z,5.37
2018-02-05T12:49:41.099Z,4.80
2018-02-05T12:52:09.384Z,5.20
2018-02-05T12:54:37.655Z,5.47
2018-02-05T12:57:05.944Z,5.70
2018-02-05T12:59:33.463Z,5.40
2018-02-05T13:02:01.499Z,5.07
2018-02-05T13:07:32.863Z,5.00
2018-02-05T13:10:00.363Z,5.03
2018-02-05T13:12:27.859Z,4.03
2018-02-05T13:14:56.146Z,4.50
2018-02-05T13:17:23.651Z,5.40
2018-02-05T13:19:51.173Z,5.37
2018-02-05T13:22:18.674Z,5.43
2018-02-05T13:24:46.191Z,4.97
2018-02-05T13:27:13.700Z,5.80
2018-02-05T13:29:41.215Z,5.30
2018-02-05T13:32:08.723Z,5.47
2018-02-05T13:34:36.243Z,6.13
2018-02-05T13:37:03.739Z,5.77
2018-02-05T13:39:31.263Z,6.13
2018-02-05T13:41:58.763Z,6.40
2018-02-05T13:44:26.283Z,5.00
2018-02-05T13:46:53.783Z,6.13
2018-02-05T13:49:21.303Z,5.47
2018-02-05T13:51:48.805Z,5.30
2018-02-05T13:54:16.354Z,5.23
2018-02-05T13:56:43.853Z,5.60
2018-02-05T13:59:11.368Z,5.43
2018-02-05T14:01:38.933Z,5.50
2018-02-05T14:04:06.440Z,5.70
2018-02-05T14:06:33.979Z,5.20
2018-02-05T14:09:02.246Z,6.20
2018-02-05T14:11:30.535Z,5.23
2018-02-05T14:13:58.807Z,5.37
2018-02-05T14:16:27.092Z,5.00
2018-02-05T14:19:01.037Z,6.30
2018-02-05T14:21:28.555Z,5.60
2018-02-05T14:23:56.831Z,5.93
2018-02-05T14:26:25.111Z,5.87
2018-02-05T14:28:53.382Z,6.23
2018-02-05T14:31:21.671Z,6.40
2018-02-05T14:33:49.947Z,6.13
2018-02-05T14:36:18.311Z,5.83
2018-02-05T14:38:45.816Z,6.00
2018-02-05T14:41:13.332Z,6.33
2018-02-05T14:43:40.846Z,5.90
2018-02-05T14:46:08.351Z,6.87
2018-02-05T14:48:35.867Z,6.70
2018-02-05T14:51:03.367Z,6.43
2018-02-05T14:53:30.889Z,6.23
2018-02-05T14:55:58.395Z,6.37
2018-02-05T14:58:26.680Z,6.13
2018-02-05T15:00:54.938Z,7.43
2018-02-05T15:03:22.459Z,6.70
2018-02-05T15:05:49.960Z,5.97
2018-02-05T15:08:17.484Z,7.70
2018-02-05T15:10:44.987Z,6.77
2018-02-05T15:13:13.279Z,8.00
2018-02-05T15:15:41.543Z,7.03
2018-02-05T15:18:09.827Z,7.60
2018-02-05T15:20:37.364Z,7.53
2018-02-05T15:23:04.879Z,8.03
2018-02-05T15:25:33.519Z,7.57
2018-02-05T15:28:01.056Z,7.97
2018-02-05T15:30:28.585Z,8.10
2018-02-05T15:32:56.093Z,8.53
2018-02-05T15:35:23.615Z,8.37
2018-02-05T15:37:51.111Z,7.20
2018-02-05T15:40:18.631Z,8.20
2018-02-05T15:42:46.135Z,8.00
2018-02-05T15:45:13.660Z,8.10
2018-02-05T15:47:41.167Z,7.00
2018-02-05T15:50:09.458Z,7.43
2018-02-05T15:52:36.958Z,8.10
2018-02-05T15:55:04.478Z,7.57
2018-02-05T15:57:32.011Z,7.50
2018-02-05T15:59:59.531Z,7.50
2018-02-05T16:02:27.044Z,9.10
2018-02-05T16:04:55.327Z,8.93
2018-02-05T16:07:23.599Z,8.10
2018-02-05T16:09:51.979Z,9.43
2018-02-05T16:12:20.256Z,9.70
2018-02-05T16:14:48.526Z,9.27
2018-02-05T16:17:16.819Z,11.53
2018-02-05T16:19:45.124Z,10.03
2018-02-05T16:22:12.643Z,11.63
2018-02-05T16:24:40.930Z,10.50
2018-02-05T16:27:09.219Z,11.00
2018-02-05T16:29:36.736Z,11.70
2018-02-05T16:32:04.267Z,10.97
2018-02-05T16:34:31.774Z,10.87
2018-02-05T16:37:00.079Z,12.30
2018-02-05T16:39:27.591Z,11.37
2018-02-05T16:41:55.108Z,10.80
2018-02-05T16:44:22.615Z,10.57
2018-02-05T16:46:50.135Z,10.80
2018-02-05T16:49:17.643Z,11.30
2018-02-05T16:51:45.275Z,10.27
2018-02-05T16:54:12.783Z,9.80
2018-02-05T16:56:41.059Z,10.33
2018-02-05T16:59:09.343Z,8.67
2018-02-05T17:01:37.624Z,10.00
2018-02-05T17:04:05.907Z,9.43
2018-02-05T17:06:33.419Z,9.40
2018-02-05T17:09:00.937Z,10.30
2018-02-05T17:11:28.448Z,9.50
2018-02-05T17:13:56.036Z,9.80
2018-02-05T17:16:24.316Z,9.57
2018-02-05T17:18:52.607Z,9.00
2018-02-05T17:21:20.110Z,9.27
2018-02-05T17:23:47.643Z,9.70
2018-02-05T17:26:15.189Z,9.20
2018-02-05T17:28:43.451Z,8.80
2018-02-05T17:31:11.719Z,8.50
2018-02-05T17:33:39.254Z,8.70
2018-02-05T17:36:06.756Z,8.50
2018-02-05T17:38:34.299Z,8.53
2018-02-05T17:41:01.808Z,8.90
2018-02-05T17:43:29.303Z,8.23
2018-02-05T17:45:56.823Z,9.90
2018-02-05T17:48:24.324Z,8.80
2018-02-05T17:50:51.843Z,8.70
2018-02-05T17:53:19.346Z,8.20
2018-02-05T17:55:46.863Z,8.90
2018-02-05T17:58:14.379Z,9.10
2018-02-05T18:00:42.664Z,8.10
2018-02-05T18:03:10.935Z,8.40
2018-02-05T18:05:39.218Z,9.70
2018-02-05T18:08:07.483Z,9.00
2018-02-05T18:10:35.766Z,8.63
2018-02-05T18:13:04.031Z,8.73
2018-02-05T18:15:32.320Z,8.73
2018-02-05T18:18:00.595Z,10.10
2018-02-05T18:20:28.901Z,10.50
2018-02-05T18:22:56.403Z,10.27
2018-02-05T18:25:23.902Z,8.83
2018-02-05T18:27:52.215Z,9.00
2018-02-05T18:30:19.723Z,8.60
2018-02-05T18:32:48.007Z,9.23
2018-02-05T18:35:16.279Z,8.87
2018-02-05T18:37:44.562Z,8.57
2018-02-05T18:40:12.830Z,9.10
2018-02-05T18:42:41.115Z,8.30
2018-02-05T18:45:09.395Z,9.37
2018-02-05T18:47:37.736Z,9.17
2018-02-05T18:50:05.208Z,9.33
2018-02-05T18:52:32.736Z,10.00
2018-02-05T18:55:00.235Z,11.00
2018-02-05T18:57:27.755Z,9.97
2018-02-05T18:59:55.262Z,9.17
2018-02-05T19:02:23.566Z,10.10
2018-02-05T19:04:51.080Z,11.60
2018-02-05T19:07:18.588Z,11.10
2018-02-05T19:09:46.115Z,11.10
2018-02-05T19:12:14.391Z,11.90
2018-02-05T19:14:41.911Z,12.40
2018-02-05T19:17:09.415Z,10.10
2018-02-05T19:19:37.710Z,11.10
2018-02-05T19:22:05.983Z,11.27
2018-02-05T19:24:34.267Z,12.80
2018-02-05T19:27:02.536Z,11.40
2018-02-05T19:29:30.826Z,12.07
2018-02-05T19:31:58.356Z,11.03
2018-02-05T19:34:25.887Z,12.10
2018-02-05T19:36:53.390Z,10.67
2018-02-05T19:39:21.675Z,12.10
2018-02-05T19:41:49.946Z,10.67
2018-02-05T19:44:18.232Z,11.20
2018-02-05T19:46:46.504Z,11.20
2018-02-05T19:49:14.795Z,10.47
2018-02-05T19:51:42.299Z,10.40
2018-02-05T19:54:09.807Z,11.87
2018-02-05T19:56:38.096Z,12.30
2018-02-05T19:59:05.611Z,12.50
2018-02-05T20:01:33.135Z,11.70
2018-02-05T20:04:00.647Z,11.73
2018-02-05T20:06:28.936Z,11.80
2018-02-05T20:08:57.206Z,11.90
2018-02-05T20:11:25.495Z,11.70
2018-02-05T20:13:53.768Z,11.07
2018-02-05T20:16:22.055Z,10.83
2018-02-05T20:18:49.567Z,12.40
2018-02-05T20:21:17.092Z,11.80
2018-02-05T20:23:44.595Z,10.87
2018-02-05T20:26:12.230Z,10.50
2018-02-05T20:28:39.723Z,10.40
2018-02-05T20:31:07.242Z,11.77
2018-02-05T20:33:34.742Z,11.67
2018-02-05T20:36:02.250Z,11.80
2018-02-05T20:38:29.779Z,11.40
2018-02-05T20:40:58.055Z,10.80
2018-02-05T20:43:26.343Z,11.27
2018-02-05T20:45:54.620Z,12.30
2018-02-05T20:48:22.908Z,11.17
2018-02-05T20:50:50.415Z,9.57
2018-02-05T20:53:18.703Z,10.90
2018-02-05T20:55:46.207Z,10.30
2018-02-05T20:58:13.731Z,11.30
2018-02-05T21:00:41.237Z,11.63
2018-02-05T21:03:08.767Z,10.47
2018-02-05T21:05:37.080Z,10.30
2018-02-05T21:08:04.586Z,10.03
2018-02-05T21:10:32.135Z,10.40
2018-02-05T21:12:59.657Z,11.47
2018-02-05T21:15:27.206Z,9.63
2018-02-05T21:17:55.467Z,10.33
2018-02-05T21:20:23.741Z,9.80
2018-02-05T21:22:52.094Z,11.30
2018-02-05T21:25:19.598Z,10.20
2018-02-05T21:27:47.111Z,11.07
2018-02-05T21:30:14.640Z,10.43
2018-02-05T21:32:42.158Z,11.40
2018-02-05T21:35:10.453Z,12.50
2018-02-05T21:37:37.968Z,12.60
2018-02-05T21:40:05.503Z,14.23
2018-02-05T21:42:33.019Z,13.97
2018-02-05T21:45:01.306Z,12.30
2018-02-05T21:47:28.827Z,13.67
2018-02-05T21:49:56.361Z,12.53
2018-02-05T21:52:23.871Z,13.10
2018-02-05T21:54:52.159Z,12.77
2018-02-05T21:57:19.673Z,11.83
2018-02-05T21:59:47.191Z,13.10
2018-02-05T22:02:14.703Z,13.50
2018-02-05T22:04:42.227Z,14.13
2018-02-05T22:07:09.731Z,13.50
2018-02-05T22:09:37.250Z,14.07
2018-02-05T22:12:04.754Z,13.20
2018-02-05T22:14:33.043Z,12.80
2018-02-05T22:17:01.323Z,13.20
2018-02-05T22:19:29.612Z,12.97
2018-02-05T22:21:57.115Z,13.03
2018-02-05T22:24:24.659Z,12.60
2018-02-05T22:26:52.162Z,14.13
2018-02-05T22:29:19.666Z,12.60
2018-02-05T22:31:47.187Z,13.60
2018-02-05T22:34:15.460Z,14.27
2018-02-05T22:36:42.979Z,12.70
2018-02-05T22:39:10.485Z,13.20
2018-02-05T22:41:38.772Z,11.80
2018-02-05T22:44:07.048Z,14.00
2018-02-05T22:46:35.335Z,12.23
2018-02-05T22:49:03.611Z,12.70
2018-02-05T22:51:31.910Z,13.20
2018-02-05T22:53:59.415Z,13.80
2018-02-05T22:56:26.947Z,12.93
2018-02-05T22:58:54.459Z,14.23
2018-02-05T23:01:22.747Z,13.03
2018-02-05T23:03:50.519Z,12.87
2018-02-05T23:06:17.800Z,12.90
2018-02-05T23:08:45.307Z,13.23
2018-02-05T23:11:13.598Z,12.83
2018-02-05T23:13:41.871Z,13.07
2018-02-05T23:16:10.167Z,13.93
2018-02-05T23:18:37.688Z,14.03
2018-02-05T23:21:05.211Z,13.20
2018-02-05T23:23:32.718Z,13.80
2018-02-05T23:26:00.992Z,13.83
2018-02-05T23:28:29.288Z,13.60
2018-02-05T23:30:57.564Z,13.37
2018-02-05T23:33:25.855Z,13.70
2018-02-05T23:35:53.362Z,14.00
2018-02-05T23:38:20.887Z,14.43
2018-02-05T23:40:48.391Z,13.10
2018-02-05T23:43:15.910Z,15.57
2018-02-05T23:45:43.414Z,14.37
2018-02-05T23:48:10.938Z,14.80
2018-02-05T23:50:38.446Z,13.83
2018-02-05T23:53:06.733Z,13.77
2018-02-05T23:55:35.011Z,14.60
2018-02-05T23:58:03.307Z,14.30
