createdAt,value
2018-09-05T00:00:17.608Z,16.93
2018-09-05T00:02:46.447Z,15.77
2018-09-05T00:05:15.300Z,18.10
2018-09-05T00:07:44.148Z,17.80
2018-09-05T00:10:12.720Z,21.90
2018-09-05T00:12:41.493Z,14.73
2018-09-05T00:15:10.425Z,22.30
2018-09-05T00:17:39.125Z,25.63
2018-09-05T00:20:07.901Z,16.20
2018-09-05T00:22:36.731Z,23.90
2018-09-05T00:25:05.900Z,22.67
2018-09-05T00:27:34.553Z,24.33
2018-09-05T00:30:03.273Z,23.53
2018-09-05T00:32:31.895Z,19.10
2018-09-05T00:35:00.635Z,21.50
2018-09-05T00:37:29.492Z,22.67
2018-09-05T00:39:58.076Z,18.83
2018-09-05T00:42:26.818Z,18.60
2018-09-05T00:44:55.422Z,22.20
2018-09-05T00:47:24.147Z,24.13
2018-09-05T00:49:57.483Z,23.97
2018-09-05T00:52:29.024Z,19.20
2018-09-05T00:54:58.268Z,24.17
2018-09-05T00:57:28.084Z,19.27
2018-09-05T00:59:56.652Z,25.37
2018-09-05T01:02:25.461Z,18.90
2018-09-05T01:04:54.378Z,20.73
2018-09-05T01:07:24.590Z,26.13
2018-09-05T01:09:53.092Z,17.30
2018-09-05T01:12:22.704Z,20.83
2018-09-05T01:14:52.427Z,20.57
2018-09-05T01:17:21.196Z,21.15
2018-09-05T01:19:49.745Z,16.27
2018-09-05T01:22:18.839Z,19.97
2018-09-05T01:24:47.644Z,20.67
2018-09-05T01:27:16.616Z,17.60
2018-09-05T01:29:45.239Z,25.23
2018-09-05T01:32:13.754Z,24.27
2018-09-05T01:34:42.458Z,20.70
2018-09-05T01:37:11.951Z,20.97
2018-09-05T01:39:41.118Z,20.60
2018-09-05T01:42:10.634Z,22.30
2018-09-05T01:44:39.668Z,20.13
2018-09-05T01:47:08.406Z,20.20
2018-09-05T01:49:37.243Z,19.47
2018-09-05T01:52:06.111Z,20.10
2018-09-05T01:54:34.955Z,22.97
2018-09-05T01:57:04.193Z,22.48
2018-09-05T01:59:32.911Z,20.00
2018-09-05T02:02:01.888Z,20.03
2018-09-05T02:04:30.498Z,20.93
2018-09-05T02:06:58.994Z,21.10
2018-09-05T02:09:27.540Z,20.80
2018-09-05T02:11:56.108Z,21.57
2018-09-05T02:14:24.670Z,17.17
2018-09-05T02:16:53.152Z,16.50
2018-09-05T02:19:21.640Z,20.67
2018-09-05T02:21:50.152Z,17.40
2018-09-05T02:24:18.636Z,19.73
2018-09-05T02:26:47.177Z,17.90
2018-09-05T02:29:15.744Z,16.43
2018-09-05T02:31:44.248Z,20.50
2018-09-05T02:34:12.767Z,17.27
2018-09-05T02:36:41.295Z,17.70
2018-09-05T02:39:10.786Z,21.13
2018-09-05T02:41:39.476Z,18.70
2018-09-05T02:44:13.459Z,17.90
2018-09-05T02:46:42.044Z,16.53
2018-09-05T02:49:10.732Z,20.77
2018-09-05T02:51:39.255Z,20.10
2018-09-05T02:54:07.791Z,17.63
2018-09-05T02:56:36.326Z,16.50
2018-09-05T02:59:04.863Z,18.40
2018-09-05T03:01:33.369Z,19.33
2018-09-05T03:04:01.912Z,19.37
2018-09-05T03:06:30.423Z,16.23
2018-09-05T03:08:58.930Z,15.67
2018-09-05T03:11:27.469Z,13.67
2018-09-05T03:13:56.106Z,15.20
2018-09-05T03:16:24.762Z,15.73
2018-09-05T03:18:53.276Z,12.13
2018-09-05T03:21:21.787Z,18.57
2018-09-05T03:23:50.294Z,13.57
2018-09-05T03:26:18.884Z,13.23
2018-09-05T03:28:47.409Z,16.13
2018-09-05T03:31:15.931Z,13.67
2018-09-05T03:33:44.474Z,14.37
2018-09-05T03:36:13.029Z,15.50
2018-09-05T03:38:41.641Z,18.10
2018-09-05T03:41:10.168Z,14.47
2018-09-05T03:43:38.695Z,14.07
2018-09-05T03:46:07.249Z,16.17
2018-09-05T03:48:35.785Z,15.90
2018-09-05T03:51:04.296Z,18.50
2018-09-05T03:53:32.826Z,17.90
2018-09-05T03:56:01.405Z,17.30
2018-09-05T03:58:29.967Z,15.80
2018-09-05T04:00:58.596Z,18.07
2018-09-05T04:03:27.123Z,18.67
2018-09-05T04:05:55.662Z,16.03
2018-09-05T04:08:24.267Z,16.67
2018-09-05T04:10:52.793Z,15.37
2018-09-05T04:13:21.297Z,16.63
2018-09-05T04:15:49.822Z,17.93
2018-09-05T04:18:18.360Z,15.33
2018-09-05T04:20:46.913Z,15.93
2018-09-05T04:23:15.476Z,16.07
2018-09-05T04:25:44.010Z,18.07
2018-09-05T04:28:12.630Z,16.60
2018-09-05T04:30:41.174Z,15.93
2018-09-05T04:33:09.688Z,18.83
2018-09-05T04:35:38.219Z,18.73
2018-09-05T04:38:06.753Z,15.47
2018-09-05T04:40:35.334Z,17.20
2018-09-05T04:43:04.202Z,17.23
2018-09-05T04:45:32.956Z,15.43
2018-09-05T04:48:01.471Z,14.00
2018-09-05T04:50:29.965Z,15.57
2018-09-05T04:52:58.524Z,16.93
2018-09-05T04:55:27.143Z,15.60
2018-09-05T04:57:55.663Z,18.50
2018-09-05T05:00:24.327Z,17.53
2018-09-05T05:02:52.974Z,19.43
2018-09-05T05:05:21.576Z,17.37
2018-09-05T05:07:50.090Z,18.80
2018-09-05T05:10:18.867Z,15.87
2018-09-05T05:12:47.819Z,18.27
2018-09-05T05:15:16.495Z,16.17
2018-09-05T05:17:45.283Z,17.77
2018-09-05T05:20:13.794Z,15.67
2018-09-05T05:22:42.354Z,17.87
2018-09-05T05:25:10.884Z,18.57
2018-09-05T05:27:39.425Z,18.00
2018-09-05T05:30:08.211Z,17.77
2018-09-05T05:32:36.847Z,16.07
2018-09-05T05:35:05.239Z,18.30
2018-09-05T05:37:33.795Z,14.63
2018-09-05T05:40:05.696Z,18.27
2018-09-05T05:42:35.152Z,16.43
2018-09-05T05:45:04.452Z,18.30
2018-09-05T05:47:34.552Z,14.57
2018-09-05T05:50:03.790Z,17.23
2018-09-05T05:52:33.084Z,14.27
2018-09-05T05:55:02.346Z,15.10
2018-09-05T05:57:30.896Z,15.50
2018-09-05T05:59:59.511Z,15.03
2018-09-05T06:02:37.160Z,14.90
2018-09-05T06:05:05.688Z,15.13
2018-09-05T06:07:34.229Z,15.37
2018-09-05T06:10:02.732Z,16.03
2018-09-05T06:12:31.351Z,14.27
2018-09-05T06:14:59.950Z,14.23
2018-09-05T06:17:28.498Z,13.50
2018-09-05T06:19:57.008Z,15.40
2018-09-05T06:22:25.542Z,15.63
2018-09-05T06:24:54.183Z,14.37
2018-09-05T06:27:22.711Z,13.67
2018-09-05T06:29:51.288Z,15.60
2018-09-05T06:32:19.839Z,15.40
2018-09-05T06:34:49.109Z,15.50
2018-09-05T06:37:18.619Z,13.87
2018-09-05T06:39:47.832Z,15.37
2018-09-05T06:42:17.425Z,16.77
2018-09-05T06:44:46.760Z,14.70
2018-09-05T06:47:15.556Z,14.10
2018-09-05T06:49:44.241Z,15.77
2018-09-05T06:52:13.474Z,14.70
2018-09-05T06:54:42.584Z,13.30
2018-09-05T06:57:11.210Z,14.07
2018-09-05T06:59:39.775Z,15.13
2018-09-05T07:02:08.342Z,16.17
2018-09-05T07:04:37.030Z,12.63
2018-09-05T07:07:05.780Z,11.27
2018-09-05T07:09:34.219Z,11.00
2018-09-05T07:12:02.771Z,14.97
2018-09-05T07:14:31.399Z,13.20
2018-09-05T07:16:59.952Z,15.03
2018-09-05T07:19:28.487Z,15.00
2018-09-05T07:21:57.191Z,10.40
2018-09-05T07:24:26.517Z,15.17
2018-09-05T07:26:55.037Z,15.10
2018-09-05T07:29:23.594Z,13.60
2018-09-05T07:31:52.164Z,14.00
2018-09-05T07:34:20.733Z,15.50
2018-09-05T07:36:49.291Z,14.73
2018-09-05T07:39:17.830Z,16.07
2018-09-05T07:41:46.402Z,15.10
2018-09-05T07:44:15.140Z,16.43
2018-09-05T07:46:43.738Z,14.70
2018-09-05T07:49:12.441Z,15.73
2018-09-05T07:51:40.939Z,15.30
2018-09-05T07:54:09.613Z,15.27
2018-09-05T07:56:38.147Z,13.57
2018-09-05T07:59:06.888Z,14.77
2018-09-05T08:01:35.369Z,15.17
2018-09-05T08:04:04.940Z,11.97
2018-09-05T08:06:33.494Z,11.37
2018-09-05T08:09:02.760Z,13.50
2018-09-05T08:11:31.318Z,13.97
2018-09-05T08:13:59.840Z,12.07
2018-09-05T08:16:28.403Z,15.67
2018-09-05T08:18:56.902Z,15.10
2018-09-05T08:21:25.541Z,14.43
2018-09-05T08:23:54.092Z,12.80
2018-09-05T08:26:22.653Z,14.03
2018-09-05T08:28:51.228Z,13.43
2018-09-05T08:31:20.366Z,13.30
2018-09-05T08:33:48.935Z,13.70
2018-09-05T08:36:17.992Z,13.73
2018-09-05T08:38:47.135Z,13.03
2018-09-05T08:41:15.670Z,13.33
2018-09-05T08:43:44.651Z,12.67
2018-09-05T08:46:13.366Z,13.47
2018-09-05T08:48:42.111Z,11.97
2018-09-05T08:51:10.789Z,10.57
2018-09-05T08:53:42.527Z,11.60
2018-09-05T08:56:11.214Z,9.43
2018-09-05T08:58:39.711Z,11.87
2018-09-05T09:01:08.473Z,10.40
2018-09-05T09:03:36.987Z,9.20
2018-09-05T09:06:05.485Z,9.77
2018-09-05T09:08:34.035Z,8.50
2018-09-05T09:11:02.549Z,8.60
2018-09-05T09:13:31.076Z,9.77
2018-09-05T09:15:59.688Z,7.77
2018-09-05T09:18:28.281Z,8.63
2018-09-05T09:20:56.794Z,8.30
2018-09-05T09:23:25.357Z,6.53
2018-09-05T09:25:53.855Z,8.33
2018-09-05T09:28:22.414Z,7.57
2018-09-05T09:30:50.925Z,7.40
2018-09-05T09:33:19.460Z,8.30
2018-09-05T09:35:48.081Z,6.20
2018-09-05T09:38:16.751Z,7.23
2018-09-05T09:40:45.629Z,6.17
2018-09-05T09:43:14.574Z,5.90
2018-09-05T09:45:43.101Z,6.80
2018-09-05T09:48:11.635Z,5.93
2018-09-05T09:50:40.113Z,6.00
2018-09-05T09:53:08.671Z,5.07
2018-09-05T09:55:37.879Z,5.13
2018-09-05T09:58:06.374Z,5.17
2018-09-05T10:00:40.615Z,4.20
2018-09-05T10:03:14.654Z,5.23
2018-09-05T10:05:49.528Z,4.80
2018-09-05T10:08:23.735Z,4.07
2018-09-05T10:10:57.825Z,3.53
2018-09-05T10:13:31.762Z,4.20
2018-09-05T10:16:05.971Z,4.77
2018-09-05T10:18:37.544Z,4.63
2018-09-05T10:21:06.189Z,3.83
2018-09-05T10:23:34.677Z,3.70
2018-09-05T10:26:03.913Z,3.97
2018-09-05T10:28:32.473Z,4.70
2018-09-05T10:31:01.115Z,4.10
2018-09-05T10:33:29.628Z,5.13
2018-09-05T10:35:58.257Z,3.80
2018-09-05T10:38:26.852Z,3.67
2018-09-05T10:40:55.485Z,3.50
2018-09-05T10:43:24.028Z,2.93
2018-09-05T10:45:52.589Z,4.30
2018-09-05T10:48:21.217Z,4.63
2018-09-05T10:50:49.765Z,3.53
2018-09-05T10:53:19.054Z,3.53
2018-09-05T10:55:48.020Z,3.47
2018-09-05T10:58:16.907Z,3.65
2018-09-05T11:00:45.707Z,3.37
2018-09-05T11:03:14.544Z,3.77
2018-09-05T11:06:25.651Z,4.33
2018-09-05T11:08:54.874Z,3.50
2018-09-05T11:11:26.181Z,5.03
2018-09-05T11:13:55.075Z,3.97
2018-09-05T11:16:23.934Z,3.50
2018-09-05T11:18:52.905Z,4.90
2018-09-05T11:21:21.923Z,4.20
2018-09-05T11:23:50.719Z,4.20
2018-09-05T11:26:19.673Z,3.57
2018-09-05T11:28:50.602Z,3.40
2018-09-05T11:31:20.384Z,4.40
2018-09-05T11:33:49.333Z,3.60
2018-09-05T11:36:18.178Z,5.20
2018-09-05T11:38:47.881Z,3.42
2018-09-05T11:41:16.972Z,3.60
2018-09-05T11:43:45.932Z,3.83
2018-09-05T11:46:15.020Z,4.10
2018-09-05T11:48:43.875Z,3.13
2018-09-05T11:51:13.075Z,3.07
2018-09-05T11:53:42.005Z,3.10
2018-09-05T11:56:10.911Z,4.50
2018-09-05T11:58:39.753Z,4.27
2018-09-05T12:01:09.090Z,4.10
2018-09-05T12:03:38.061Z,3.20
2018-09-05T12:06:07.026Z,4.60
2018-09-05T12:08:35.855Z,3.60
2018-09-05T12:11:04.727Z,3.80
2018-09-05T12:13:33.557Z,4.27
2018-09-05T12:16:02.409Z,4.00
2018-09-05T12:18:31.260Z,3.97
2018-09-05T12:21:00.127Z,3.30
2018-09-05T12:23:28.986Z,4.20
2018-09-05T12:25:57.852Z,3.60
2018-09-05T12:28:26.700Z,4.00
2018-09-05T12:30:55.644Z,4.43
2018-09-05T12:33:24.604Z,3.40
2018-09-05T12:35:53.461Z,4.40
2018-09-05T12:38:22.620Z,4.47
2018-09-05T12:40:51.385Z,4.57
2018-09-05T12:43:20.230Z,3.70
2018-09-05T12:45:49.987Z,3.87
2018-09-05T12:48:18.879Z,4.10
2018-09-05T12:50:47.822Z,4.83
2018-09-05T12:53:16.628Z,3.97
2018-09-05T12:55:45.503Z,3.43
2018-09-05T12:58:14.392Z,3.73
2018-09-05T13:00:43.231Z,4.30
2018-09-05T13:03:12.078Z,3.63
2018-09-05T13:05:40.917Z,4.50
2018-09-05T13:08:09.756Z,4.00
2018-09-05T13:10:38.609Z,4.37
2018-09-05T13:13:07.515Z,3.43
2018-09-05T13:15:36.635Z,4.70
2018-09-05T13:18:05.576Z,4.83
2018-09-05T13:20:34.472Z,4.90
2018-09-05T13:23:03.459Z,4.40
2018-09-05T13:25:32.325Z,5.00
2018-09-05T13:28:01.803Z,4.90
2018-09-05T13:30:30.883Z,4.87
2018-09-05T13:33:00.360Z,4.90
2018-09-05T13:35:29.196Z,4.10
2018-09-05T13:37:58.087Z,4.30
2018-09-05T13:40:27.677Z,4.00
2018-09-05T13:42:57.172Z,5.63
2018-09-05T13:45:26.088Z,5.03
2018-09-05T13:47:54.959Z,4.23
2018-09-05T13:50:23.941Z,3.70
2018-09-05T13:52:52.799Z,4.00
2018-09-05T13:55:21.670Z,4.57
2018-09-05T13:57:50.557Z,4.60
2018-09-05T14:00:19.442Z,4.33
2018-09-05T14:02:48.337Z,4.60
2018-09-05T14:05:17.705Z,3.77
2018-09-05T14:07:46.567Z,3.87
2018-09-05T14:10:18.956Z,4.10
2018-09-05T14:12:54.291Z,3.87
2018-09-05T14:15:23.250Z,4.60
2018-09-05T14:17:52.390Z,4.73
2018-09-05T14:20:21.261Z,4.40
2018-09-05T14:22:50.238Z,3.83
2018-09-05T14:25:19.081Z,4.20
2018-09-05T14:27:47.959Z,4.17
2018-09-05T14:30:16.873Z,5.10
2018-09-05T14:32:45.749Z,4.37
2018-09-05T14:35:14.733Z,4.20
2018-09-05T14:37:43.681Z,3.90
2018-09-05T14:40:14.667Z,4.30
2018-09-05T14:42:43.558Z,4.17
2018-09-05T14:45:13.227Z,4.12
2018-09-05T14:47:43.041Z,4.10
2018-09-05T14:50:12.124Z,3.90
2018-09-05T14:52:40.993Z,4.10
2018-09-05T14:55:11.135Z,3.93
2018-09-05T14:57:41.400Z,4.17
2018-09-05T15:00:09.986Z,3.87
2018-09-05T15:02:38.650Z,3.83
2018-09-05T15:05:07.531Z,4.90
2018-09-05T15:07:36.800Z,4.13
2018-09-05T15:10:06.705Z,3.83
2018-09-05T15:12:35.286Z,4.10
2018-09-05T15:15:04.269Z,4.30
2018-09-05T15:17:33.053Z,4.27
2018-09-05T15:20:01.730Z,3.97
2018-09-05T15:22:30.281Z,3.80
2018-09-05T15:24:59.053Z,4.10
2018-09-05T15:27:27.876Z,3.87
2018-09-05T15:29:57.151Z,4.00
2018-09-05T15:32:25.893Z,3.70
2018-09-05T15:34:54.958Z,3.77
2018-09-05T15:37:24.376Z,3.70
2018-09-05T15:39:53.200Z,3.87
2018-09-05T15:42:21.833Z,3.97
2018-09-05T15:44:51.072Z,3.67
2018-09-05T15:47:20.456Z,3.40
2018-09-05T15:49:49.465Z,3.50
2018-09-05T15:52:18.329Z,3.50
2018-09-05T15:54:47.267Z,3.80
2018-09-05T15:57:16.147Z,3.57
2018-09-05T15:59:46.843Z,3.33
2018-09-05T16:02:15.920Z,3.07
2018-09-05T16:04:44.668Z,3.63
2018-09-05T16:07:13.819Z,3.70
2018-09-05T16:09:42.985Z,3.73
2018-09-05T16:12:11.806Z,3.67
2018-09-05T16:14:40.650Z,3.73
2018-09-05T16:17:09.496Z,3.33
2018-09-05T16:19:38.663Z,3.33
2018-09-05T16:22:07.674Z,3.17
2018-09-05T16:24:38.078Z,3.77
2018-09-05T16:27:06.841Z,5.60
2018-09-05T16:29:35.724Z,3.37
2018-09-05T16:32:04.517Z,4.20
2018-09-05T16:34:33.338Z,3.70
2018-09-05T16:37:02.129Z,3.97
2018-09-05T16:39:30.655Z,3.50
2018-09-05T16:41:59.843Z,4.10
2018-09-05T16:44:28.377Z,3.63
2018-09-05T16:46:56.862Z,3.40
2018-09-05T16:49:25.377Z,3.50
2018-09-05T16:51:54.169Z,3.70
2018-09-05T16:54:23.029Z,3.37
2018-09-05T16:56:51.859Z,3.63
2018-09-05T16:59:21.835Z,3.93
2018-09-05T17:01:50.755Z,3.60
2018-09-05T17:04:19.644Z,3.60
2018-09-05T17:06:48.509Z,3.50
2018-09-05T17:09:17.630Z,3.80
2018-09-05T17:11:46.504Z,4.23
2018-09-05T17:14:15.425Z,4.10
2018-09-05T17:16:44.593Z,3.20
2018-09-05T17:19:14.842Z,3.33
2018-09-05T17:21:43.357Z,2.90
2018-09-05T17:24:11.856Z,2.90
2018-09-05T17:26:40.752Z,4.20
2018-09-05T17:29:09.673Z,3.53
2018-09-05T17:31:38.941Z,3.50
2018-09-05T17:34:08.586Z,3.90
2018-09-05T17:36:37.408Z,3.53
2018-09-05T17:39:07.488Z,4.07
2018-09-05T17:41:37.343Z,3.60
2018-09-05T17:44:07.240Z,3.30
2018-09-05T17:46:35.838Z,3.87
2018-09-05T17:49:04.647Z,3.03
2018-09-05T17:51:33.897Z,3.23
2018-09-05T17:54:05.734Z,3.67
2018-09-05T17:56:34.696Z,3.90
2018-09-05T17:59:04.522Z,3.63
2018-09-05T18:01:33.666Z,3.27
2018-09-05T18:04:02.440Z,2.80
2018-09-05T18:06:31.448Z,4.47
2018-09-05T18:09:02.059Z,3.90
2018-09-05T18:11:31.456Z,3.30
2018-09-05T18:14:00.554Z,3.40
2018-09-05T18:16:29.497Z,3.60
2018-09-05T18:18:58.489Z,3.77
2018-09-05T18:21:27.394Z,3.77
2018-09-05T18:23:57.141Z,3.63
2018-09-05T18:26:26.176Z,3.70
2018-09-05T18:28:55.281Z,3.50
2018-09-05T18:31:24.142Z,3.70
2018-09-05T18:34:00.277Z,4.03
2018-09-05T18:36:34.260Z,3.33
2018-09-05T18:39:04.007Z,3.83
2018-09-05T18:41:33.829Z,3.67
2018-09-05T18:44:03.226Z,4.70
2018-09-05T18:46:32.140Z,5.10
2018-09-05T18:49:01.094Z,4.33
2018-09-05T18:51:30.096Z,3.50
2018-09-05T18:53:58.697Z,4.17
2018-09-05T18:56:27.661Z,4.43
2018-09-05T18:58:56.686Z,4.80
2018-09-05T19:01:25.623Z,4.00
2018-09-05T19:03:54.513Z,4.20
2018-09-05T19:06:23.985Z,3.80
2018-09-05T19:08:52.852Z,3.80
2018-09-05T19:11:21.720Z,4.00
2018-09-05T19:13:50.657Z,4.27
2018-09-05T19:16:19.634Z,4.40
2018-09-05T19:18:48.632Z,4.13
2018-09-05T19:21:17.674Z,3.53
2018-09-05T19:23:46.712Z,3.90
2018-09-05T19:26:15.580Z,3.77
2018-09-05T19:28:46.266Z,3.73
2018-09-05T19:31:15.035Z,4.47
2018-09-05T19:33:43.901Z,4.23
2018-09-05T19:36:14.367Z,4.22
2018-09-05T19:38:43.199Z,4.37
2018-09-05T19:41:12.162Z,3.93
2018-09-05T19:43:40.875Z,3.60
2018-09-05T19:46:10.065Z,3.80
2018-09-05T19:48:38.754Z,4.20
2018-09-05T19:51:07.622Z,3.97
2018-09-05T19:53:36.560Z,4.60
2018-09-05T19:56:05.423Z,4.07
2018-09-05T19:58:34.320Z,3.90
2018-09-05T20:01:04.481Z,4.60
2018-09-05T20:03:33.888Z,4.63
2018-09-05T20:06:02.660Z,4.93
2018-09-05T20:08:32.637Z,3.40
2018-09-05T20:11:02.465Z,4.55
2018-09-05T20:13:31.679Z,5.17
2018-09-05T20:16:00.660Z,5.23
2018-09-05T20:18:29.577Z,4.57
2018-09-05T20:20:58.436Z,5.93
2018-09-05T20:23:27.778Z,4.37
2018-09-05T20:25:56.835Z,4.70
2018-09-05T20:28:26.172Z,3.97
2018-09-05T20:30:55.199Z,4.90
2018-09-05T20:33:24.248Z,5.10
2018-09-05T20:35:53.151Z,5.07
2018-09-05T20:38:22.032Z,4.15
2018-09-05T20:40:51.494Z,4.50
2018-09-05T20:43:20.578Z,5.10
2018-09-05T20:45:49.863Z,4.50
2018-09-05T20:48:18.781Z,4.20
2018-09-05T20:50:47.682Z,5.40
2018-09-05T20:53:17.406Z,5.23
2018-09-05T20:55:46.268Z,4.80
2018-09-05T20:58:15.157Z,5.00
2018-09-05T21:00:44.032Z,4.85
2018-09-05T21:03:12.917Z,5.17
2018-09-05T21:05:41.824Z,4.67
2018-09-05T21:08:10.708Z,3.90
2018-09-05T21:10:39.623Z,5.03
2018-09-05T21:13:08.501Z,5.70
2018-09-05T21:15:37.384Z,4.47
2018-09-05T21:18:06.423Z,5.57
2018-09-05T21:20:35.211Z,5.70
2018-09-05T21:23:05.126Z,5.28
2018-09-05T21:25:34.060Z,4.93
2018-09-05T21:28:03.121Z,5.00
2018-09-05T21:30:32.034Z,5.23
2018-09-05T21:33:00.914Z,5.80
2018-09-05T21:35:31.640Z,4.23
2018-09-05T21:38:00.729Z,4.50
2018-09-05T21:40:29.939Z,4.87
2018-09-05T21:43:07.088Z,3.67
2018-09-05T21:45:36.008Z,5.03
2018-09-05T21:48:04.991Z,5.93
2018-09-05T21:50:33.948Z,5.37
2018-09-05T21:53:03.499Z,4.20
2018-09-05T21:55:32.689Z,5.87
2018-09-05T21:58:01.680Z,5.93
2018-09-05T22:00:30.604Z,4.63
2018-09-05T22:02:59.457Z,4.40
2018-09-05T22:05:28.356Z,6.42
2018-09-05T22:07:57.251Z,4.40
2018-09-05T22:10:26.103Z,5.47
2018-09-05T22:12:55.071Z,5.60
2018-09-05T22:15:25.900Z,5.60
2018-09-05T22:17:54.759Z,7.00
2018-09-05T22:20:23.616Z,5.13
2018-09-05T22:22:52.448Z,6.37
2018-09-05T22:25:21.343Z,5.95
2018-09-05T22:27:50.271Z,5.50
2018-09-05T22:30:19.199Z,4.07
2018-09-05T22:32:48.109Z,5.87
2018-09-05T22:35:17.065Z,6.77
2018-09-05T22:37:45.954Z,4.20
2018-09-05T22:40:14.923Z,4.07
2018-09-05T22:42:55.443Z,4.70
2018-09-05T22:45:35.780Z,4.17
2018-09-05T22:51:25.663Z,3.80
2018-09-05T22:54:10.726Z,5.00
2018-09-05T22:59:02.978Z,4.60
2018-09-05T23:01:40.787Z,6.40
2018-09-05T23:04:21.717Z,6.90
2018-09-05T23:06:59.037Z,6.47
2018-09-05T23:09:33.279Z,6.67
2018-09-05T23:15:13.282Z,4.73
2018-09-05T23:18:51.818Z,4.50
2018-09-05T23:21:21.684Z,7.47
2018-09-05T23:24:04.505Z,4.57
2018-09-05T23:26:33.624Z,6.47
2018-09-05T23:29:02.550Z,4.50
2018-09-05T23:31:31.594Z,4.77
2018-09-05T23:34:00.492Z,6.73
2018-09-05T23:36:29.397Z,5.57
2018-09-05T23:38:58.271Z,6.03
2018-09-05T23:41:26.978Z,4.90
2018-09-05T23:43:55.756Z,7.03
2018-09-05T23:46:24.639Z,5.53
2018-09-05T23:48:53.563Z,5.07
2018-09-05T23:51:22.228Z,6.35
2018-09-05T23:53:51.312Z,7.43
2018-09-05T23:56:20.369Z,8.87
2018-09-05T23:58:49.079Z,6.37
