createdAt,value
2022-10-15T00:04:44.711Z,35.28
2022-10-15T00:09:46.150Z,37.42
2022-10-15T00:14:47.545Z,38.28
2022-10-15T00:19:48.949Z,34.35
2022-10-15T00:24:50.349Z,33.78
2022-10-15T00:29:51.696Z,36.38
2022-10-15T00:34:53.049Z,35.92
2022-10-15T00:39:54.433Z,38.95
2022-10-15T00:44:57.678Z,32.55
2022-10-15T00:50:01.310Z,35.67
2022-10-15T00:55:12.357Z,33.55
2022-10-15T01:00:17.405Z,37.22
2022-10-15T01:05:18.838Z,37.05
2022-10-15T01:10:21.025Z,34.17
2022-10-15T01:15:22.413Z,36.08
2022-10-15T01:20:42.445Z,35.38
2022-10-15T01:30:47.100Z,36.75
2022-10-15T01:35:50.175Z,38.60
2022-10-15T01:40:51.569Z,35.65
2022-10-15T01:45:56.657Z,42.13
2022-10-15T01:51:00.921Z,44.85
2022-10-15T01:56:12.936Z,41.92
2022-10-15T02:01:15.283Z,40.65
2022-10-15T02:06:29.952Z,42.60
2022-10-15T02:11:37.101Z,46.30
2022-10-15T02:16:45.740Z,43.50
2022-10-15T02:21:58.338Z,40.83
2022-10-15T02:27:01.133Z,43.50
2022-10-15T02:32:03.449Z,41.10
2022-10-15T02:37:06.110Z,44.28
2022-10-15T02:42:07.482Z,49.28
2022-10-15T02:47:09.018Z,44.00
2022-10-15T02:52:10.406Z,46.40
2022-10-15T02:57:11.864Z,48.88
2022-10-15T03:02:15.474Z,46.35
2022-10-15T03:07:19.846Z,44.42
2022-10-15T03:12:23.333Z,49.22
2022-10-15T03:17:25.264Z,50.50
2022-10-15T03:22:26.851Z,48.33
2022-10-15T03:27:28.167Z,49.85
2022-10-15T03:32:32.987Z,50.28
2022-10-15T03:37:36.929Z,45.60
2022-10-15T03:42:38.228Z,51.17
2022-10-15T03:47:39.600Z,56.13
2022-10-15T03:52:40.981Z,51.90
2022-10-15T03:57:42.395Z,53.63
2022-10-15T04:02:43.711Z,51.75
2022-10-15T04:07:45.036Z,51.40
2022-10-15T04:12:46.967Z,56.70
2022-10-15T04:17:48.321Z,51.45
2022-10-15T04:22:49.657Z,60.58
2022-10-15T04:27:51.072Z,56.67
2022-10-15T04:32:53.102Z,53.03
2022-10-15T04:37:54.450Z,54.78
2022-10-15T04:42:55.805Z,57.08
2022-10-15T04:47:57.144Z,55.63
2022-10-15T04:52:59.508Z,54.05
2022-10-15T04:58:00.850Z,59.35
2022-10-15T05:03:02.206Z,59.33
2022-10-15T05:08:03.937Z,56.53
2022-10-15T05:13:05.312Z,58.42
2022-10-15T05:18:06.655Z,54.22
2022-10-15T05:23:07.997Z,57.38
2022-10-15T05:28:09.365Z,59.92
2022-10-15T05:33:10.668Z,52.30
2022-10-15T05:38:12.025Z,60.33
2022-10-15T05:43:13.327Z,57.75
2022-10-15T05:48:15.903Z,54.70
2022-10-15T05:53:17.259Z,51.53
2022-10-15T05:58:18.610Z,51.33
2022-10-15T06:03:19.969Z,56.35
2022-10-15T06:08:21.924Z,54.70
2022-10-15T06:13:23.421Z,57.40
2022-10-15T06:18:25.079Z,58.65
2022-10-15T06:23:26.608Z,54.85
2022-10-15T06:28:27.987Z,52.63
2022-10-15T06:33:29.637Z,59.45
2022-10-15T06:38:31.076Z,61.58
2022-10-15T06:43:34.830Z,65.82
2022-10-15T06:48:36.751Z,66.30
2022-10-15T06:53:41.103Z,65.40
2022-10-15T06:58:43.375Z,61.55
2022-10-15T07:03:48.489Z,64.65
2022-10-15T07:08:49.845Z,81.88
2022-10-15T07:13:51.274Z,64.53
2022-10-15T07:18:52.676Z,64.43
2022-10-15T07:23:54.098Z,60.97
2022-10-15T07:28:55.569Z,62.92
2022-10-15T07:33:57.006Z,60.22
2022-10-15T07:38:58.360Z,65.43
2022-10-15T07:43:59.850Z,65.82
2022-10-15T07:49:01.226Z,62.65
2022-10-15T07:54:02.650Z,68.75
2022-10-15T07:59:04.004Z,61.45
2022-10-15T08:04:05.423Z,53.70
2022-10-15T08:09:06.835Z,50.95
2022-10-15T08:14:08.213Z,48.75
2022-10-15T08:19:09.586Z,45.17
2022-10-15T08:24:10.996Z,52.67
2022-10-15T08:29:12.804Z,53.03
2022-10-15T08:34:14.177Z,55.05
2022-10-15T08:39:15.584Z,58.72
2022-10-15T08:44:27.638Z,60.20
2022-10-15T08:49:34.927Z,57.25
2022-10-15T08:54:36.505Z,59.58
2022-10-15T08:59:45.122Z,60.88
2022-10-15T09:04:58.940Z,54.20
2022-10-15T09:10:06.376Z,59.85
2022-10-15T09:15:12.778Z,58.55
2022-10-15T09:20:18.658Z,60.08
2022-10-15T09:25:21.592Z,53.05
2022-10-15T09:30:32.321Z,59.38
2022-10-15T09:35:37.075Z,56.47
2022-10-15T09:40:57.371Z,52.92
2022-10-15T09:45:58.850Z,49.50
2022-10-15T09:51:07.298Z,47.75
2022-10-15T09:56:08.641Z,44.80
2022-10-15T10:01:18.079Z,41.40
2022-10-15T10:06:20.685Z,43.75
2022-10-15T10:11:23.157Z,38.65
2022-10-15T10:16:25.451Z,36.97
2022-10-15T10:21:34.181Z,37.80
2022-10-15T10:26:38.311Z,35.23
2022-10-15T10:31:43.277Z,34.80
2022-10-15T10:36:48.630Z,34.40
2022-10-15T10:41:54.753Z,32.03
2022-10-15T10:47:15.619Z,30.60
2022-10-15T10:52:21.719Z,29.38
2022-10-15T10:57:27.984Z,26.02
2022-10-15T11:02:29.383Z,26.40
2022-10-15T11:07:36.796Z,24.92
2022-10-15T11:12:56.750Z,24.25
2022-10-15T11:23:11.016Z,24.52
2022-10-15T11:28:27.422Z,24.88
2022-10-15T11:33:47.553Z,24.13
2022-10-15T11:44:09.141Z,22.10
2022-10-15T11:49:17.401Z,22.17
2022-10-15T11:54:30.763Z,22.58
2022-10-15T11:59:37.967Z,20.80
2022-10-15T12:04:48.340Z,19.13
2022-10-15T12:09:54.727Z,21.60
2022-10-15T12:15:07.643Z,20.02
2022-10-15T12:20:12.879Z,19.27
2022-10-15T12:25:33.083Z,17.08
2022-10-15T12:30:37.027Z,16.77
2022-10-15T12:35:39.117Z,15.52
2022-10-15T12:40:41.131Z,15.77
2022-10-15T12:45:50.027Z,15.07
2022-10-15T12:51:11.341Z,14.27
2022-10-15T12:56:25.126Z,12.20
2022-10-15T13:01:30.527Z,13.07
2022-10-15T13:06:33.458Z,12.18
2022-10-15T13:11:42.551Z,13.88
2022-10-15T13:16:44.768Z,10.95
2022-10-15T13:21:50.594Z,11.73
2022-10-15T13:26:53.181Z,12.27
2022-10-15T13:31:55.741Z,11.30
2022-10-15T13:36:58.688Z,10.57
2022-10-15T13:42:06.852Z,8.82
2022-10-15T13:47:26.949Z,8.98
2022-10-15T13:52:28.329Z,7.90
2022-10-15T13:57:29.834Z,9.07
2022-10-15T14:02:31.206Z,9.43
2022-10-15T14:07:32.601Z,9.25
2022-10-15T14:12:33.997Z,9.05
2022-10-15T14:17:35.589Z,10.32
2022-10-15T14:22:37.185Z,9.13
2022-10-15T14:27:38.575Z,8.98
2022-10-15T14:32:47.779Z,8.60
2022-10-15T14:37:58.383Z,8.30
2022-10-15T14:48:33.709Z,9.52
2022-10-15T14:53:39.159Z,10.55
2022-10-15T14:58:40.654Z,6.85
2022-10-15T15:03:42.952Z,10.18
2022-10-15T15:08:44.698Z,14.57
2022-10-15T15:13:46.984Z,9.02
2022-10-15T15:18:48.908Z,11.20
2022-10-15T15:23:50.700Z,14.57
2022-10-15T15:28:52.087Z,7.95
2022-10-15T15:33:53.482Z,10.32
2022-10-15T15:38:58.660Z,12.25
2022-10-15T15:44:00.404Z,11.20
2022-10-15T15:49:02.141Z,9.40
2022-10-15T15:54:06.265Z,10.15
2022-10-15T15:59:07.638Z,24.00
2022-10-15T16:04:09.039Z,7.85
2022-10-15T16:09:11.686Z,9.45
2022-10-15T16:14:13.075Z,8.20
2022-10-15T16:19:14.472Z,8.05
2022-10-15T16:24:15.902Z,8.82
2022-10-15T16:29:17.402Z,14.05
2022-10-15T16:34:19.164Z,7.53
2022-10-15T16:39:20.672Z,8.68
2022-10-15T16:44:22.041Z,11.63
2022-10-15T16:49:23.430Z,9.18
2022-10-15T16:54:25.827Z,12.85
2022-10-15T16:59:27.383Z,10.07
2022-10-15T17:04:28.729Z,9.50
2022-10-15T17:09:31.153Z,11.50
2022-10-15T17:14:32.675Z,10.63
2022-10-15T17:19:35.080Z,11.80
2022-10-15T17:24:36.577Z,7.90
2022-10-15T17:29:57.902Z,10.15
2022-10-15T17:35:03.669Z,9.60
2022-10-15T17:40:05.925Z,8.50
2022-10-15T17:45:07.503Z,10.05
2022-10-15T17:50:09.236Z,10.88
2022-10-15T17:55:10.820Z,10.88
2022-10-15T18:00:12.675Z,11.07
2022-10-15T18:05:14.143Z,9.45
2022-10-15T18:10:15.672Z,10.60
2022-10-15T18:15:17.113Z,9.15
2022-10-15T18:20:18.536Z,9.70
2022-10-15T18:25:20.357Z,9.13
2022-10-15T18:30:21.874Z,12.25
2022-10-15T18:35:23.218Z,9.07
2022-10-15T18:40:24.681Z,13.65
2022-10-15T18:45:26.214Z,9.18
2022-10-15T18:50:27.611Z,11.00
2022-10-15T18:55:29.567Z,14.68
2022-10-15T19:00:31.574Z,12.82
2022-10-15T19:05:35.632Z,15.82
2022-10-15T19:10:37.177Z,12.90
2022-10-15T19:15:47.665Z,12.63
2022-10-15T19:20:49.003Z,14.27
2022-10-15T19:25:50.550Z,18.08
2022-10-15T19:30:56.003Z,11.73
2022-10-15T19:35:57.389Z,10.75
2022-10-15T19:41:01.341Z,9.13
2022-10-15T19:46:04.882Z,11.02
2022-10-15T19:51:06.429Z,10.38
2022-10-15T19:56:08.912Z,9.95
2022-10-15T20:01:10.341Z,8.25
2022-10-15T20:06:11.786Z,10.70
2022-10-15T20:11:15.631Z,14.23
2022-10-15T20:16:19.543Z,12.43
2022-10-15T20:21:24.997Z,10.38
2022-10-15T20:26:26.348Z,17.00
2022-10-15T20:31:32.240Z,10.50
2022-10-15T20:36:33.635Z,11.95
2022-10-15T20:41:35.017Z,9.10
2022-10-15T20:47:02.437Z,11.77
2022-10-15T20:52:04.564Z,21.23
2022-10-15T20:57:05.953Z,12.43
2022-10-15T21:02:07.302Z,8.15
2022-10-15T21:07:09.504Z,11.25
2022-10-15T21:12:10.984Z,12.15
2022-10-15T21:17:12.545Z,10.15
2022-10-15T21:22:13.940Z,9.85
2022-10-15T21:27:15.314Z,8.55
2022-10-15T21:32:16.680Z,8.50
2022-10-15T21:37:18.101Z,10.95
2022-10-15T21:42:19.505Z,11.48
2022-10-15T21:47:20.859Z,9.27
2022-10-15T21:52:22.217Z,12.55
2022-10-15T21:57:23.853Z,6.72
2022-10-15T22:02:25.455Z,9.45
2022-10-15T22:07:27.081Z,7.85
2022-10-15T22:12:28.666Z,7.03
2022-10-15T22:17:29.953Z,8.13
2022-10-15T22:22:31.335Z,9.95
2022-10-15T22:27:32.815Z,6.82
2022-10-15T22:32:34.187Z,8.93
2022-10-15T22:37:35.557Z,7.35
2022-10-15T22:42:37.887Z,10.02
2022-10-15T22:47:39.197Z,7.72
2022-10-15T22:52:40.520Z,7.85
2022-10-15T22:57:41.838Z,9.00
2022-10-15T23:02:43.201Z,6.22
2022-10-15T23:07:44.608Z,8.00
2022-10-15T23:12:45.925Z,8.32
2022-10-15T23:17:47.298Z,10.60
2022-10-15T23:22:48.628Z,9.15
2022-10-15T23:27:49.928Z,14.07
2022-10-15T23:32:51.342Z,16.50
2022-10-15T23:37:52.763Z,7.57
2022-10-15T23:42:55.261Z,7.78
2022-10-15T23:47:56.690Z,6.35
2022-10-15T23:52:58.028Z,7.65
2022-10-15T23:57:59.393Z,8.00
