createdAt,value
2022-11-29T00:01:32.051Z,4.63
2022-11-29T00:03:59.314Z,4.97
2022-11-29T00:06:31.135Z,4.75
2022-11-29T00:09:01.890Z,5.05
2022-11-29T00:11:51.756Z,4.88
2022-11-29T00:14:19.774Z,4.70
2022-11-29T00:16:50.832Z,5.57
2022-11-29T00:19:17.260Z,4.95
2022-11-29T00:21:43.668Z,5.97
2022-11-29T00:24:10.257Z,5.38
2022-11-29T00:26:37.173Z,5.60
2022-11-29T00:29:03.993Z,5.05
2022-11-29T00:31:32.550Z,4.60
2022-11-29T00:34:01.239Z,5.43
2022-11-29T00:36:28.010Z,5.65
2022-11-29T00:38:54.436Z,5.38
2022-11-29T00:41:21.105Z,5.95
2022-11-29T00:43:47.537Z,5.72
2022-11-29T00:46:14.154Z,5.57
2022-11-29T00:48:40.619Z,5.25
2022-11-29T00:51:07.143Z,5.95
2022-11-29T00:53:34.599Z,5.32
2022-11-29T00:56:02.123Z,5.43
2022-11-29T00:58:29.326Z,5.80
2022-11-29T01:00:56.225Z,6.30
2022-11-29T01:03:23.584Z,5.50
2022-11-29T01:05:50.391Z,5.90
2022-11-29T01:08:17.377Z,5.13
2022-11-29T01:10:44.227Z,5.60
2022-11-29T01:13:11.771Z,5.63
2022-11-29T01:15:38.375Z,5.82
2022-11-29T01:18:05.002Z,5.32
2022-11-29T01:20:31.514Z,5.60
2022-11-29T01:22:58.336Z,5.60
2022-11-29T01:25:24.897Z,5.25
2022-11-29T01:27:51.416Z,5.38
2022-11-29T01:30:17.853Z,5.65
2022-11-29T01:32:44.307Z,4.85
2022-11-29T01:35:10.847Z,4.80
2022-11-29T01:37:37.378Z,4.70
2022-11-29T01:40:04.125Z,4.68
2022-11-29T01:42:30.535Z,4.78
2022-11-29T01:45:08.171Z,4.82
2022-11-29T01:47:41.917Z,4.95
2022-11-29T01:52:35.459Z,4.30
2022-11-29T01:55:04.439Z,5.20
2022-11-29T01:57:33.880Z,4.53
2022-11-29T02:00:06.441Z,4.47
2022-11-29T02:02:45.518Z,4.93
2022-11-29T02:05:15.105Z,4.60
2022-11-29T02:07:45.761Z,4.43
2022-11-29T02:10:13.911Z,4.50
2022-11-29T02:12:56.274Z,4.35
2022-11-29T02:15:33.287Z,4.13
2022-11-29T02:18:05.076Z,4.68
2022-11-29T02:20:59.293Z,4.38
2022-11-29T02:26:13.352Z,5.53
2022-11-29T02:28:46.212Z,4.53
2022-11-29T02:31:44.247Z,4.65
2022-11-29T02:34:15.195Z,4.18
2022-11-29T02:37:08.591Z,4.88
2022-11-29T02:39:56.501Z,5.07
2022-11-29T02:42:56.027Z,5.10
2022-11-29T02:45:44.261Z,4.60
2022-11-29T02:48:28.969Z,6.07
2022-11-29T02:51:09.713Z,5.82
2022-11-29T02:53:47.399Z,6.10
2022-11-29T02:56:32.496Z,6.72
2022-11-29T02:59:12.283Z,5.47
2022-11-29T03:01:48.642Z,6.10
2022-11-29T03:04:30.269Z,6.25
2022-11-29T03:07:13.565Z,5.50
2022-11-29T03:09:49.388Z,5.78
2022-11-29T03:12:31.282Z,5.63
2022-11-29T03:15:13.755Z,5.57
2022-11-29T03:18:01.792Z,5.40
2022-11-29T03:21:03.728Z,5.15
2022-11-29T03:23:39.068Z,4.93
2022-11-29T03:26:10.607Z,5.18
2022-11-29T03:28:43.466Z,4.63
2022-11-29T03:31:31.855Z,5.00
2022-11-29T03:34:30.504Z,5.30
2022-11-29T03:37:13.507Z,4.95
2022-11-29T03:39:59.657Z,4.88
2022-11-29T03:42:38.355Z,5.10
2022-11-29T03:45:26.039Z,5.43
2022-11-29T03:48:07.484Z,5.70
2022-11-29T03:50:39.020Z,6.50
2022-11-29T03:53:28.379Z,6.57
2022-11-29T03:55:59.805Z,6.05
2022-11-29T03:58:56.537Z,6.38
2022-11-29T04:02:00.032Z,6.28
2022-11-29T04:05:01.761Z,6.63
2022-11-29T04:07:55.648Z,6.57
2022-11-29T04:10:24.776Z,6.68
2022-11-29T04:13:05.837Z,5.55
2022-11-29T04:16:09.909Z,6.97
2022-11-29T04:18:54.772Z,5.47
2022-11-29T04:21:49.697Z,5.85
2022-11-29T04:24:50.298Z,6.45
2022-11-29T04:27:25.937Z,5.90
2022-11-29T04:30:03.543Z,6.68
2022-11-29T04:32:53.997Z,6.35
2022-11-29T04:35:30.437Z,6.90
2022-11-29T04:38:33.289Z,6.60
2022-11-29T04:41:26.733Z,6.43
2022-11-29T04:44:25.170Z,6.80
2022-11-29T04:47:06.480Z,6.47
2022-11-29T04:49:58.205Z,6.68
2022-11-29T04:52:36.678Z,6.35
2022-11-29T04:55:37.130Z,6.85
2022-11-29T04:58:18.201Z,6.75
2022-11-29T05:01:00.430Z,6.22
2022-11-29T05:03:57.535Z,6.50
2022-11-29T05:06:36.021Z,6.05
2022-11-29T05:09:14.259Z,6.90
2022-11-29T05:12:28.275Z,6.97
2022-11-29T05:15:28.691Z,6.78
2022-11-29T05:18:10.300Z,7.38
2022-11-29T05:21:05.064Z,7.22
2022-11-29T05:23:47.897Z,7.25
2022-11-29T05:26:40.547Z,6.70
2022-11-29T05:29:24.454Z,7.15
2022-11-29T05:32:16.762Z,7.47
2022-11-29T05:35:02.399Z,7.10
2022-11-29T05:37:51.950Z,7.45
2022-11-29T05:40:30.842Z,7.32
2022-11-29T05:43:16.610Z,8.27
2022-11-29T05:46:02.601Z,7.90
2022-11-29T05:48:45.037Z,8.50
2022-11-29T05:51:23.067Z,7.78
2022-11-29T05:54:08.053Z,7.35
2022-11-29T05:56:47.250Z,7.65
2022-11-29T05:59:20.691Z,7.15
2022-11-29T06:01:59.577Z,7.93
2022-11-29T06:05:04.054Z,8.45
2022-11-29T06:07:40.675Z,7.40
2022-11-29T06:10:17.624Z,9.02
2022-11-29T06:13:18.749Z,9.63
2022-11-29T06:15:57.789Z,8.25
2022-11-29T06:18:55.575Z,11.32
2022-11-29T06:22:00.170Z,11.98
2022-11-29T06:27:21.777Z,7.30
2022-11-29T06:30:09.261Z,7.72
2022-11-29T06:32:40.176Z,8.50
2022-11-29T06:35:48.366Z,9.15
2022-11-29T06:38:24.600Z,8.77
2022-11-29T06:40:51.458Z,8.93
2022-11-29T06:43:18.293Z,7.65
2022-11-29T06:45:56.000Z,8.30
2022-11-29T06:48:26.077Z,8.13
2022-11-29T06:51:31.054Z,7.93
2022-11-29T06:54:08.695Z,8.30
2022-11-29T06:56:48.454Z,8.65
2022-11-29T06:59:30.659Z,7.95
2022-11-29T07:02:04.971Z,7.85
2022-11-29T07:04:53.364Z,7.20
2022-11-29T07:07:21.947Z,7.47
2022-11-29T07:09:51.404Z,7.85
2022-11-29T07:12:18.335Z,7.93
2022-11-29T07:14:45.332Z,7.57
2022-11-29T07:17:25.763Z,8.15
2022-11-29T07:20:08.085Z,8.30
2022-11-29T07:22:54.250Z,8.73
2022-11-29T07:25:29.248Z,8.77
2022-11-29T07:28:14.491Z,8.55
2022-11-29T07:30:53.285Z,9.32
2022-11-29T07:33:42.010Z,8.07
2022-11-29T07:36:18.849Z,8.82
2022-11-29T07:38:51.344Z,8.15
2022-11-29T07:41:40.956Z,7.72
2022-11-29T07:44:30.271Z,7.95
2022-11-29T07:46:56.688Z,8.55
2022-11-29T07:49:23.136Z,8.48
2022-11-29T07:51:49.647Z,8.00
2022-11-29T07:54:18.608Z,8.70
2022-11-29T07:56:45.030Z,8.65
2022-11-29T07:59:12.908Z,8.93
2022-11-29T08:01:40.012Z,8.65
2022-11-29T08:04:07.380Z,7.95
2022-11-29T08:06:34.197Z,8.65
2022-11-29T08:09:01.139Z,9.35
2022-11-29T08:11:28.430Z,9.15
2022-11-29T08:13:59.757Z,8.23
2022-11-29T08:16:26.809Z,8.27
2022-11-29T08:18:53.280Z,7.55
2022-11-29T08:21:19.783Z,8.10
2022-11-29T08:23:50.413Z,7.97
2022-11-29T08:26:18.248Z,7.72
2022-11-29T08:28:45.002Z,7.78
2022-11-29T08:31:13.125Z,8.18
2022-11-29T08:33:42.436Z,8.23
2022-11-29T08:36:13.944Z,7.43
2022-11-29T08:38:40.646Z,7.30
2022-11-29T08:41:12.832Z,8.52
2022-11-29T08:43:39.722Z,7.05
2022-11-29T08:46:06.329Z,7.43
2022-11-29T08:48:32.809Z,7.28
2022-11-29T08:50:59.620Z,7.93
2022-11-29T08:53:41.324Z,7.47
2022-11-29T08:59:05.595Z,7.68
2022-11-29T09:01:32.019Z,7.80
2022-11-29T09:04:05.043Z,7.80
2022-11-29T09:06:38.759Z,8.10
2022-11-29T09:11:34.012Z,7.20
2022-11-29T09:14:04.209Z,8.00
2022-11-29T09:16:34.589Z,8.25
2022-11-29T09:19:01.515Z,7.70
2022-11-29T09:21:30.246Z,7.50
2022-11-29T09:23:59.996Z,7.40
2022-11-29T09:26:32.014Z,7.38
2022-11-29T09:29:01.186Z,8.05
2022-11-29T09:31:29.164Z,7.53
2022-11-29T09:33:55.922Z,7.60
2022-11-29T09:36:28.102Z,7.60
2022-11-29T09:38:55.555Z,6.93
2022-11-29T09:41:48.510Z,7.60
2022-11-29T09:44:37.637Z,9.23
2022-11-29T09:47:28.591Z,7.90
2022-11-29T09:50:11.983Z,7.97
2022-11-29T09:52:49.179Z,8.68
2022-11-29T09:55:43.219Z,8.80
2022-11-29T09:58:15.411Z,8.18
2022-11-29T10:00:48.523Z,10.55
2022-11-29T10:03:25.440Z,8.75
2022-11-29T10:05:59.868Z,7.95
2022-11-29T10:08:29.247Z,8.43
2022-11-29T10:11:05.170Z,8.32
2022-11-29T10:13:35.035Z,7.57
2022-11-29T10:16:19.220Z,8.48
2022-11-29T10:18:55.866Z,7.43
2022-11-29T10:21:27.944Z,7.65
2022-11-29T10:24:01.760Z,7.38
2022-11-29T10:26:32.104Z,8.35
2022-11-29T10:29:01.625Z,7.90
2022-11-29T10:31:39.207Z,8.30
2022-11-29T10:34:23.908Z,8.57
2022-11-29T10:36:53.787Z,9.65
2022-11-29T10:39:31.002Z,8.60
2022-11-29T10:42:01.538Z,9.07
2022-11-29T10:44:28.648Z,8.45
2022-11-29T10:46:55.996Z,8.10
2022-11-29T10:49:27.281Z,8.20
2022-11-29T10:51:53.694Z,9.75
2022-11-29T10:54:39.996Z,9.25
2022-11-29T10:57:14.815Z,8.52
2022-11-29T10:59:50.333Z,10.50
2022-11-29T11:02:22.479Z,31.95
2022-11-29T11:04:50.227Z,10.73
2022-11-29T11:07:28.746Z,13.43
2022-11-29T11:09:57.139Z,9.55
2022-11-29T11:12:30.158Z,10.52
2022-11-29T11:15:30.250Z,10.70
2022-11-29T11:18:01.138Z,10.93
2022-11-29T11:20:30.434Z,13.10
2022-11-29T11:23:06.846Z,11.30
2022-11-29T11:25:42.299Z,10.50
2022-11-29T11:28:20.845Z,10.30
2022-11-29T11:31:08.356Z,17.08
2022-11-29T11:33:38.134Z,12.57
2022-11-29T11:36:15.002Z,10.02
2022-11-29T11:38:59.157Z,9.75
2022-11-29T11:44:46.477Z,8.98
2022-11-29T11:47:27.208Z,8.48
2022-11-29T11:50:04.412Z,9.27
2022-11-29T11:52:40.219Z,9.35
2022-11-29T11:55:27.938Z,10.25
2022-11-29T11:58:10.127Z,9.27
2022-11-29T12:01:02.351Z,8.13
2022-11-29T12:03:38.212Z,8.77
2022-11-29T12:06:18.300Z,9.60
2022-11-29T12:08:48.378Z,12.60
2022-11-29T12:11:17.389Z,9.55
2022-11-29T12:13:49.147Z,9.13
2022-11-29T12:16:27.430Z,7.55
2022-11-29T12:19:17.683Z,9.25
2022-11-29T12:21:52.417Z,8.63
2022-11-29T12:24:23.351Z,9.48
2022-11-29T12:26:59.148Z,10.02
2022-11-29T12:29:29.180Z,9.07
2022-11-29T12:32:10.766Z,9.50
2022-11-29T12:34:58.602Z,9.00
2022-11-29T12:37:37.111Z,8.27
2022-11-29T12:40:06.162Z,9.65
2022-11-29T12:42:47.558Z,9.25
2022-11-29T12:45:34.519Z,9.93
2022-11-29T12:48:31.722Z,9.80
2022-11-29T12:51:27.658Z,10.05
2022-11-29T12:54:24.631Z,11.27
2022-11-29T12:57:23.454Z,9.07
2022-11-29T13:00:20.563Z,9.43
2022-11-29T13:02:58.970Z,9.93
2022-11-29T13:05:41.339Z,9.50
2022-11-29T13:08:32.602Z,9.80
2022-11-29T13:11:17.494Z,10.23
2022-11-29T13:13:48.300Z,10.23
2022-11-29T13:16:42.575Z,10.65
2022-11-29T13:22:18.726Z,8.20
2022-11-29T13:24:53.409Z,12.82
2022-11-29T13:27:28.496Z,10.25
2022-11-29T13:29:56.141Z,9.25
2022-11-29T13:32:31.578Z,9.70
2022-11-29T13:35:04.784Z,9.57
2022-11-29T13:37:43.422Z,9.52
2022-11-29T13:40:28.544Z,10.23
2022-11-29T13:43:18.540Z,9.85
2022-11-29T13:45:55.706Z,10.15
2022-11-29T13:48:37.077Z,10.07
2022-11-29T13:51:25.831Z,9.90
2022-11-29T13:53:54.962Z,9.57
2022-11-29T13:56:47.656Z,10.18
2022-11-29T13:59:28.871Z,9.10
2022-11-29T14:01:57.006Z,11.10
2022-11-29T14:04:23.486Z,9.90
2022-11-29T14:07:01.512Z,9.45
2022-11-29T14:09:59.529Z,10.23
2022-11-29T14:13:02.023Z,9.52
2022-11-29T14:15:32.625Z,10.30
2022-11-29T14:18:03.200Z,10.07
2022-11-29T14:20:29.574Z,10.20
2022-11-29T14:23:04.897Z,11.20
2022-11-29T14:26:12.729Z,10.27
2022-11-29T14:28:39.724Z,12.68
2022-11-29T14:31:07.801Z,12.57
2022-11-29T14:33:37.373Z,9.98
2022-11-29T14:36:17.862Z,15.13
2022-11-29T14:39:04.363Z,11.85
2022-11-29T14:41:50.773Z,11.23
2022-11-29T14:44:24.680Z,11.02
2022-11-29T14:47:24.123Z,11.10
2022-11-29T14:49:52.995Z,12.80
2022-11-29T14:52:33.633Z,14.57
2022-11-29T14:55:03.085Z,10.18
2022-11-29T14:57:48.038Z,10.60
2022-11-29T15:00:16.903Z,10.73
2022-11-29T15:03:15.670Z,10.25
2022-11-29T15:05:50.817Z,10.77
2022-11-29T15:08:30.163Z,11.02
2022-11-29T15:11:05.797Z,10.48
2022-11-29T15:13:35.277Z,11.90
2022-11-29T15:16:25.486Z,9.43
2022-11-29T15:19:27.205Z,9.50
2022-11-29T15:22:12.607Z,10.70
2022-11-29T15:25:03.280Z,11.90
2022-11-29T15:27:29.677Z,12.45
2022-11-29T15:29:56.417Z,11.98
2022-11-29T15:32:32.553Z,11.25
2022-11-29T15:34:59.518Z,11.23
2022-11-29T15:37:31.688Z,9.85
2022-11-29T15:40:16.990Z,10.15
2022-11-29T15:42:57.970Z,10.98
2022-11-29T15:45:27.265Z,9.98
2022-11-29T15:47:54.708Z,10.68
2022-11-29T15:50:33.009Z,10.20
2022-11-29T15:53:06.669Z,10.02
2022-11-29T15:58:08.507Z,9.02
2022-11-29T16:00:36.494Z,10.75
2022-11-29T16:03:05.611Z,10.13
2022-11-29T16:05:36.716Z,10.30
2022-11-29T16:08:20.290Z,11.15
2022-11-29T16:10:53.182Z,12.18
2022-11-29T16:13:25.898Z,14.45
2022-11-29T16:16:16.634Z,14.20
2022-11-29T16:18:46.317Z,12.38
2022-11-29T16:21:30.683Z,13.13
2022-11-29T16:23:58.151Z,13.00
2022-11-29T16:26:32.017Z,13.27
2022-11-29T16:28:58.444Z,13.13
2022-11-29T16:31:33.137Z,11.85
2022-11-29T16:34:15.124Z,11.95
2022-11-29T16:36:41.537Z,12.93
2022-11-29T16:39:21.703Z,14.10
2022-11-29T16:42:05.763Z,12.45
2022-11-29T16:47:18.743Z,11.60
2022-11-29T16:49:45.247Z,11.43
2022-11-29T16:52:25.260Z,11.93
2022-11-29T16:54:51.964Z,11.77
2022-11-29T16:57:18.703Z,12.52
2022-11-29T16:59:46.519Z,13.10
2022-11-29T17:02:14.557Z,12.23
2022-11-29T17:04:41.886Z,12.02
2022-11-29T17:07:15.283Z,12.15
2022-11-29T17:09:42.001Z,13.02
2022-11-29T17:12:13.653Z,10.27
2022-11-29T17:14:40.079Z,18.80
2022-11-29T17:17:06.724Z,14.75
2022-11-29T17:19:33.113Z,14.48
2022-11-29T17:21:59.511Z,12.45
2022-11-29T17:24:25.979Z,13.50
2022-11-29T17:26:52.431Z,15.93
2022-11-29T17:29:19.005Z,14.55
2022-11-29T17:31:46.721Z,10.35
2022-11-29T17:34:13.674Z,11.43
2022-11-29T17:36:40.904Z,11.13
2022-11-29T17:39:07.954Z,17.55
2022-11-29T17:41:34.462Z,12.95
2022-11-29T17:44:01.083Z,11.85
2022-11-29T17:46:27.519Z,11.98
2022-11-29T17:48:54.725Z,11.07
2022-11-29T17:51:50.686Z,10.80
2022-11-29T17:54:10.572Z,10.25
2022-11-29T17:56:37.003Z,12.27
2022-11-29T17:59:04.789Z,12.55
2022-11-29T18:01:34.041Z,10.80
2022-11-29T18:04:02.551Z,11.68
2022-11-29T18:06:33.507Z,11.15
2022-11-29T18:09:01.380Z,12.27
2022-11-29T18:11:43.005Z,12.18
2022-11-29T18:14:13.186Z,12.35
2022-11-29T18:16:39.950Z,13.18
2022-11-29T18:19:12.681Z,14.00
2022-11-29T18:21:39.116Z,14.02
2022-11-29T18:24:06.812Z,12.70
2022-11-29T18:26:35.296Z,14.23
2022-11-29T18:29:02.037Z,18.70
2022-11-29T18:31:31.177Z,15.02
2022-11-29T18:34:00.294Z,14.25
2022-11-29T18:36:29.249Z,14.73
2022-11-29T18:39:00.520Z,12.75
2022-11-29T18:41:29.213Z,13.00
2022-11-29T18:44:07.533Z,15.80
2022-11-29T18:46:36.841Z,14.55
2022-11-29T18:49:08.397Z,14.55
2022-11-29T18:51:36.403Z,15.32
2022-11-29T18:54:03.709Z,16.67
2022-11-29T18:56:32.037Z,13.55
2022-11-29T18:58:58.878Z,15.30
2022-11-29T19:01:28.324Z,13.93
2022-11-29T19:03:57.091Z,12.27
2022-11-29T19:06:32.807Z,12.05
2022-11-29T19:09:05.068Z,14.25
2022-11-29T19:11:33.176Z,12.43
2022-11-29T19:14:03.185Z,11.88
2022-11-29T19:16:33.017Z,13.15
2022-11-29T19:19:00.414Z,13.13
2022-11-29T19:21:29.025Z,12.63
2022-11-29T19:24:00.744Z,14.23
2022-11-29T19:26:29.327Z,13.98
2022-11-29T19:28:56.692Z,13.98
2022-11-29T19:31:25.184Z,14.70
2022-11-29T19:33:52.747Z,14.27
2022-11-29T19:36:27.391Z,13.80
2022-11-29T19:38:54.860Z,14.82
2022-11-29T19:41:27.467Z,14.73
2022-11-29T19:43:55.778Z,14.77
2022-11-29T19:46:24.640Z,20.23
2022-11-29T19:48:56.152Z,14.05
2022-11-29T19:51:23.749Z,12.48
2022-11-29T19:53:58.832Z,13.15
2022-11-29T19:56:25.630Z,13.27
2022-11-29T19:58:52.574Z,13.88
2022-11-29T20:01:25.185Z,13.20
2022-11-29T20:03:52.405Z,13.90
2022-11-29T20:06:19.660Z,13.55
2022-11-29T20:08:46.198Z,13.82
2022-11-29T20:11:14.061Z,15.23
2022-11-29T20:13:42.164Z,15.20
2022-11-29T20:16:14.840Z,15.20
2022-11-29T20:18:48.964Z,15.05
2022-11-29T20:21:23.469Z,14.07
2022-11-29T20:23:55.560Z,15.38
2022-11-29T20:26:23.096Z,15.35
2022-11-29T20:28:49.620Z,14.93
2022-11-29T20:31:18.829Z,15.07
2022-11-29T20:33:46.528Z,13.32
2022-11-29T20:36:34.275Z,12.32
2022-11-29T20:39:16.789Z,11.93
2022-11-29T20:41:56.258Z,11.98
2022-11-29T20:44:38.129Z,12.15
2022-11-29T20:47:17.689Z,13.18
2022-11-29T20:49:44.922Z,11.32
2022-11-29T20:52:37.606Z,13.13
2022-11-29T20:55:05.236Z,13.50
2022-11-29T20:57:31.739Z,11.88
2022-11-29T20:59:58.463Z,14.20
2022-11-29T21:02:25.035Z,12.90
2022-11-29T21:04:52.479Z,13.38
2022-11-29T21:07:19.077Z,15.23
2022-11-29T21:09:45.811Z,14.15
2022-11-29T21:12:12.819Z,14.27
2022-11-29T21:14:39.486Z,14.40
2022-11-29T21:17:06.147Z,14.25
2022-11-29T21:19:32.864Z,13.38
2022-11-29T21:22:19.788Z,12.73
2022-11-29T21:25:01.560Z,10.70
2022-11-29T21:27:32.118Z,10.73
2022-11-29T21:29:59.061Z,12.07
2022-11-29T21:32:27.439Z,11.23
2022-11-29T21:34:53.844Z,12.07
2022-11-29T21:37:22.577Z,10.68
2022-11-29T21:39:51.447Z,12.13
2022-11-29T21:42:18.135Z,12.85
2022-11-29T21:44:45.137Z,14.20
2022-11-29T21:47:11.952Z,13.77
2022-11-29T21:49:38.689Z,13.90
2022-11-29T21:52:06.357Z,14.18
2022-11-29T21:54:33.547Z,13.88
2022-11-29T21:56:59.968Z,13.63
2022-11-29T21:59:26.420Z,13.23
2022-11-29T22:01:54.320Z,13.88
2022-11-29T22:04:21.448Z,12.52
2022-11-29T22:06:47.913Z,12.18
2022-11-29T22:09:14.910Z,11.38
2022-11-29T22:11:41.366Z,11.30
2022-11-29T22:14:17.860Z,13.07
2022-11-29T22:16:56.283Z,10.73
2022-11-29T22:19:26.673Z,11.43
2022-11-29T22:21:55.785Z,12.10
2022-11-29T22:24:24.822Z,11.88
2022-11-29T22:26:52.694Z,14.00
2022-11-29T22:29:20.201Z,12.05
2022-11-29T22:31:48.974Z,12.90
2022-11-29T22:34:15.991Z,12.20
2022-11-29T22:36:42.715Z,11.73
2022-11-29T22:39:09.453Z,11.95
2022-11-29T22:41:37.784Z,13.32
2022-11-29T22:44:05.269Z,11.90
2022-11-29T22:46:32.145Z,12.00
2022-11-29T22:49:00.650Z,12.80
2022-11-29T22:51:34.976Z,12.13
2022-11-29T22:54:03.869Z,12.07
2022-11-29T22:56:33.158Z,13.07
2022-11-29T22:59:01.290Z,13.45
2022-11-29T23:01:30.183Z,14.48
2022-11-29T23:03:58.767Z,12.73
2022-11-29T23:06:27.449Z,11.90
2022-11-29T23:08:56.167Z,11.93
2022-11-29T23:11:26.785Z,12.43
2022-11-29T23:13:53.950Z,13.05
2022-11-29T23:16:23.149Z,11.30
2022-11-29T23:18:49.971Z,12.75
2022-11-29T23:21:22.590Z,12.25
2022-11-29T23:23:55.861Z,11.93
2022-11-29T23:26:29.863Z,11.55
2022-11-29T23:28:57.160Z,13.38
2022-11-29T23:31:24.182Z,13.35
2022-11-29T23:33:50.985Z,12.25
2022-11-29T23:36:17.854Z,11.77
2022-11-29T23:38:44.352Z,12.80
2022-11-29T23:41:11.951Z,12.00
2022-11-29T23:43:40.686Z,13.18
2022-11-29T23:46:14.951Z,12.32
2022-11-29T23:48:41.938Z,12.43
2022-11-29T23:51:08.946Z,11.82
2022-11-29T23:53:35.355Z,13.35
2022-11-29T23:56:04.306Z,13.00
2022-11-29T23:58:32.104Z,12.90
