createdAt,value
2018-08-31T00:01:38.603Z,99.80
2018-08-31T00:04:49.932Z,99.80
2018-08-31T00:07:41.812Z,99.80
2018-08-31T00:12:42.053Z,99.80
2018-08-31T00:15:11.491Z,99.80
2018-08-31T00:17:42.122Z,99.90
2018-08-31T00:20:13.059Z,99.90
2018-08-31T00:22:42.454Z,99.90
2018-08-31T00:26:02.228Z,99.90
2018-08-31T00:28:49.145Z,99.90
2018-08-31T00:31:44.326Z,99.90
2018-08-31T00:34:33.666Z,99.90
2018-08-31T00:39:56.184Z,99.90
2018-08-31T00:42:43.782Z,99.90
2018-08-31T00:45:34.338Z,99.90
2018-08-31T00:48:04.253Z,99.90
2018-08-31T00:50:33.937Z,99.90
2018-08-31T00:53:04.076Z,99.90
2018-08-31T00:55:33.628Z,99.90
2018-08-31T00:58:03.001Z,99.90
2018-08-31T01:00:32.405Z,99.90
2018-08-31T01:03:01.791Z,99.90
2018-08-31T01:05:31.214Z,99.90
2018-08-31T01:08:00.616Z,99.90
2018-08-31T01:10:30.015Z,99.90
2018-08-31T01:12:59.414Z,99.90
2018-08-31T01:15:28.818Z,99.90
2018-08-31T01:17:59.117Z,99.90
2018-08-31T01:20:28.580Z,99.90
2018-08-31T01:22:57.962Z,99.90
2018-08-31T01:25:27.386Z,99.90
2018-08-31T01:27:56.823Z,99.90
2018-08-31T01:30:26.187Z,99.90
2018-08-31T01:32:55.550Z,99.90
2018-08-31T01:35:24.916Z,99.90
2018-08-31T01:37:54.276Z,99.90
2018-08-31T01:40:23.665Z,99.90
2018-08-31T01:42:53.069Z,99.90
2018-08-31T01:45:22.639Z,99.90
2018-08-31T01:47:52.088Z,99.90
2018-08-31T01:50:21.444Z,99.80
2018-08-31T01:52:50.918Z,99.70
2018-08-31T01:55:24.286Z,99.50
2018-08-31T01:57:53.650Z,99.30
2018-08-31T02:00:23.139Z,99.20
2018-08-31T02:02:52.521Z,99.20
2018-08-31T02:05:21.963Z,99.00
2018-08-31T02:07:51.287Z,99.20
2018-08-31T02:10:21.296Z,99.20
2018-08-31T02:12:50.688Z,99.30
2018-08-31T02:15:20.080Z,99.30
2018-08-31T02:17:49.482Z,99.40
2018-08-31T02:20:18.921Z,99.20
2018-08-31T02:22:48.288Z,99.10
2018-08-31T02:25:17.812Z,99.20
2018-08-31T02:27:47.156Z,99.50
2018-08-31T02:33:28.016Z,99.60
2018-08-31T02:35:57.561Z,99.40
2018-08-31T02:38:27.028Z,99.80
2018-08-31T02:40:56.444Z,99.30
2018-08-31T02:43:25.960Z,99.30
2018-08-31T02:45:55.372Z,99.50
2018-08-31T02:48:24.758Z,99.40
2018-08-31T02:50:54.250Z,99.50
2018-08-31T02:53:22.693Z,99.40
2018-08-31T02:55:52.162Z,99.50
2018-08-31T02:58:21.684Z,99.60
2018-08-31T03:00:51.142Z,99.50
2018-08-31T03:03:20.538Z,99.50
2018-08-31T03:05:49.998Z,99.40
2018-08-31T03:08:19.567Z,99.30
2018-08-31T03:10:49.006Z,99.50
2018-08-31T03:13:18.775Z,99.50
2018-08-31T03:15:48.101Z,99.40
2018-08-31T03:18:17.583Z,99.30
2018-08-31T03:20:47.107Z,99.30
2018-08-31T03:23:17.025Z,99.20
2018-08-31T03:25:46.554Z,98.90
2018-08-31T03:28:15.984Z,98.80
2018-08-31T03:30:45.411Z,98.80
2018-08-31T03:33:14.810Z,99.00
2018-08-31T03:35:44.187Z,98.80
2018-08-31T03:38:13.626Z,98.70
2018-08-31T03:40:43.084Z,98.40
2018-08-31T03:43:12.474Z,98.40
2018-08-31T03:45:41.849Z,98.30
2018-08-31T03:48:11.251Z,98.10
2018-08-31T03:50:40.680Z,98.20
2018-08-31T03:53:10.077Z,98.10
2018-08-31T03:55:39.551Z,97.90
2018-08-31T03:58:09.078Z,97.70
2018-08-31T04:00:38.518Z,97.60
2018-08-31T04:03:07.999Z,97.50
2018-08-31T04:05:37.418Z,97.50
2018-08-31T04:08:06.788Z,97.40
2018-08-31T04:10:36.140Z,97.40
2018-08-31T04:13:05.563Z,97.10
2018-08-31T04:15:35.003Z,97.10
2018-08-31T04:18:04.422Z,96.80
2018-08-31T04:20:33.876Z,96.70
2018-08-31T04:23:03.735Z,96.60
2018-08-31T04:25:33.262Z,96.90
2018-08-31T04:28:02.741Z,97.40
2018-08-31T04:30:32.192Z,97.40
2018-08-31T04:33:01.671Z,97.20
2018-08-31T04:35:31.057Z,97.20
2018-08-31T04:38:00.375Z,96.70
2018-08-31T04:40:29.864Z,96.50
2018-08-31T04:42:59.304Z,96.50
2018-08-31T04:45:28.662Z,96.50
2018-08-31T04:47:58.112Z,97.00
2018-08-31T04:50:27.767Z,97.50
2018-08-31T04:52:57.281Z,97.40
2018-08-31T04:55:26.707Z,97.60
2018-08-31T04:57:56.096Z,97.30
2018-08-31T05:00:25.568Z,97.30
2018-08-31T05:02:55.022Z,97.60
2018-08-31T05:05:24.447Z,97.20
2018-08-31T05:07:53.858Z,96.80
2018-08-31T05:10:23.267Z,96.90
2018-08-31T05:12:52.655Z,96.80
2018-08-31T05:15:22.121Z,97.10
2018-08-31T05:17:51.523Z,96.90
2018-08-31T05:20:21.001Z,97.20
2018-08-31T05:22:50.452Z,97.10
2018-08-31T05:25:19.902Z,96.90
2018-08-31T05:27:49.456Z,97.00
2018-08-31T05:30:18.929Z,97.10
2018-08-31T05:32:48.397Z,96.90
2018-08-31T05:35:17.922Z,96.90
2018-08-31T05:37:47.402Z,96.90
2018-08-31T05:40:16.825Z,96.80
2018-08-31T05:42:46.359Z,97.10
2018-08-31T05:45:15.853Z,97.00
2018-08-31T05:47:45.283Z,96.80
2018-08-31T05:50:15.031Z,96.80
2018-08-31T05:52:44.647Z,97.20
2018-08-31T05:55:14.396Z,96.60
2018-08-31T05:57:44.286Z,96.70
2018-08-31T06:00:13.736Z,96.80
2018-08-31T06:02:43.330Z,97.00
2018-08-31T06:05:12.865Z,97.10
2018-08-31T06:07:42.225Z,97.10
2018-08-31T06:10:11.614Z,97.60
2018-08-31T06:12:41.064Z,97.80
2018-08-31T06:15:10.656Z,97.70
2018-08-31T06:17:40.139Z,98.00
2018-08-31T06:20:09.909Z,98.40
2018-08-31T06:22:39.482Z,99.10
2018-08-31T06:25:09.083Z,99.00
2018-08-31T06:27:38.519Z,99.30
2018-08-31T06:30:08.030Z,98.50
2018-08-31T06:32:37.473Z,98.30
2018-08-31T06:35:06.945Z,98.40
2018-08-31T06:37:36.389Z,98.50
2018-08-31T06:40:06.141Z,98.50
2018-08-31T06:42:35.619Z,98.00
2018-08-31T06:45:05.123Z,97.90
2018-08-31T06:47:34.652Z,98.10
2018-08-31T06:50:04.151Z,98.10
2018-08-31T06:52:33.542Z,98.20
2018-08-31T06:55:02.937Z,98.40
2018-08-31T06:57:32.392Z,98.20
2018-08-31T07:00:02.042Z,98.30
2018-08-31T07:02:31.461Z,98.20
2018-08-31T07:05:00.889Z,98.10
2018-08-31T07:07:30.274Z,98.30
2018-08-31T07:09:59.912Z,98.40
2018-08-31T07:12:29.405Z,98.30
2018-08-31T07:14:58.751Z,98.60
2018-08-31T07:17:28.248Z,98.50
2018-08-31T07:19:57.662Z,98.40
2018-08-31T07:22:27.016Z,98.50
2018-08-31T07:24:56.446Z,98.70
2018-08-31T07:27:25.902Z,99.10
2018-08-31T07:29:55.294Z,99.20
2018-08-31T07:32:24.704Z,99.20
2018-08-31T07:34:54.153Z,99.90
2018-08-31T07:37:23.535Z,99.80
2018-08-31T07:39:53.074Z,99.90
2018-08-31T07:42:22.641Z,99.90
2018-08-31T07:44:52.063Z,99.90
2018-08-31T07:47:21.520Z,99.90
2018-08-31T07:49:50.960Z,99.90
2018-08-31T07:52:20.318Z,99.90
2018-08-31T07:54:49.822Z,99.90
2018-08-31T07:57:19.394Z,99.90
2018-08-31T07:59:48.861Z,99.90
2018-08-31T08:02:18.297Z,99.90
2018-08-31T08:04:47.710Z,99.90
2018-08-31T08:07:17.118Z,99.90
2018-08-31T08:09:46.543Z,99.90
2018-08-31T08:12:16.033Z,99.90
2018-08-31T08:14:45.558Z,99.90
2018-08-31T08:17:14.957Z,99.90
2018-08-31T08:19:44.379Z,99.90
2018-08-31T08:22:13.787Z,99.90
2018-08-31T08:24:43.214Z,99.90
2018-08-31T08:27:12.657Z,99.90
2018-08-31T08:29:43.211Z,99.90
2018-08-31T08:32:12.611Z,99.90
2018-08-31T08:34:42.070Z,99.90
2018-08-31T08:37:11.473Z,99.90
2018-08-31T08:39:40.869Z,99.90
2018-08-31T08:42:10.342Z,99.90
2018-08-31T08:44:39.741Z,99.90
2018-08-31T08:47:09.840Z,99.90
2018-08-31T08:49:39.367Z,99.90
2018-08-31T08:52:08.851Z,99.90
2018-08-31T08:54:38.303Z,99.90
2018-08-31T08:57:08.447Z,99.90
2018-08-31T08:59:37.910Z,99.90
2018-08-31T09:02:07.400Z,99.90
2018-08-31T09:04:36.784Z,99.90
2018-08-31T09:07:06.291Z,99.90
2018-08-31T09:09:35.666Z,99.90
2018-08-31T09:12:05.787Z,99.90
2018-08-31T09:14:35.218Z,99.90
2018-08-31T09:17:04.628Z,99.90
2018-08-31T09:19:34.034Z,99.90
2018-08-31T09:22:03.457Z,99.90
2018-08-31T09:24:32.903Z,99.90
2018-08-31T09:27:02.314Z,99.90
2018-08-31T09:29:33.119Z,99.90
2018-08-31T09:32:09.933Z,99.90
2018-08-31T09:34:43.444Z,99.90
2018-08-31T09:37:12.867Z,99.90
2018-08-31T09:39:42.307Z,99.90
2018-08-31T09:42:11.679Z,99.90
2018-08-31T09:44:41.111Z,99.90
2018-08-31T09:47:10.721Z,99.90
2018-08-31T09:49:40.329Z,99.90
2018-08-31T09:52:09.711Z,99.90
2018-08-31T09:54:39.144Z,99.90
2018-08-31T09:57:08.691Z,99.90
2018-08-31T09:59:38.393Z,99.90
2018-08-31T10:02:15.940Z,99.90
2018-08-31T10:04:48.257Z,99.90
2018-08-31T10:07:17.657Z,99.90
2018-08-31T10:09:47.078Z,99.90
2018-08-31T10:12:16.533Z,99.90
2018-08-31T10:14:46.081Z,99.90
2018-08-31T10:17:15.543Z,99.90
2018-08-31T10:19:45.023Z,99.90
2018-08-31T10:22:14.500Z,99.90
2018-08-31T10:24:43.881Z,99.90
2018-08-31T10:27:13.315Z,99.90
2018-08-31T10:29:42.763Z,99.90
2018-08-31T10:32:12.168Z,99.90
2018-08-31T10:34:41.752Z,99.90
2018-08-31T10:37:11.201Z,99.90
2018-08-31T10:39:40.605Z,99.90
2018-08-31T10:42:10.041Z,99.90
2018-08-31T10:44:39.715Z,99.90
2018-08-31T10:47:09.401Z,99.90
2018-08-31T10:49:39.113Z,99.90
2018-08-31T10:52:08.578Z,99.90
2018-08-31T10:54:38.108Z,99.90
2018-08-31T10:57:07.537Z,99.90
2018-08-31T10:59:37.091Z,99.90
2018-08-31T11:02:06.690Z,99.90
2018-08-31T11:04:36.192Z,99.90
2018-08-31T11:07:05.717Z,99.90
2018-08-31T11:09:35.084Z,99.90
2018-08-31T11:12:04.554Z,99.90
2018-08-31T11:14:34.093Z,99.90
2018-08-31T11:17:04.264Z,99.90
2018-08-31T11:19:33.701Z,99.90
2018-08-31T11:22:03.126Z,99.90
2018-08-31T11:24:32.642Z,99.90
2018-08-31T11:27:02.051Z,99.90
2018-08-31T11:29:31.566Z,99.90
2018-08-31T11:32:00.980Z,99.90
2018-08-31T11:34:30.466Z,99.90
2018-08-31T11:36:59.882Z,99.90
2018-08-31T11:39:29.327Z,99.90
2018-08-31T11:41:58.791Z,99.90
2018-08-31T11:44:28.247Z,99.90
2018-08-31T11:46:57.719Z,99.90
2018-08-31T11:49:27.119Z,99.90
2018-08-31T11:51:56.692Z,99.90
2018-08-31T11:54:26.253Z,99.90
2018-08-31T11:56:55.714Z,99.90
2018-08-31T11:59:25.337Z,99.90
2018-08-31T12:01:54.807Z,99.90
2018-08-31T12:04:24.152Z,99.90
2018-08-31T12:06:53.599Z,99.90
2018-08-31T12:09:22.995Z,99.90
2018-08-31T12:11:52.387Z,99.90
2018-08-31T12:14:22.177Z,99.90
2018-08-31T12:16:51.578Z,99.90
2018-08-31T12:19:20.991Z,99.90
2018-08-31T12:21:50.346Z,99.90
2018-08-31T12:24:19.671Z,99.90
2018-08-31T12:26:49.179Z,99.90
2018-08-31T12:29:18.821Z,99.90
2018-08-31T12:31:48.417Z,99.90
2018-08-31T12:34:17.884Z,99.90
2018-08-31T12:36:47.356Z,99.90
2018-08-31T12:39:16.796Z,99.90
2018-08-31T12:41:46.285Z,99.90
2018-08-31T12:44:15.796Z,99.90
2018-08-31T12:46:45.225Z,99.90
2018-08-31T12:49:14.805Z,99.90
2018-08-31T12:51:44.233Z,99.90
2018-08-31T12:54:13.755Z,99.90
2018-08-31T12:56:43.253Z,99.90
2018-08-31T12:59:12.787Z,99.90
2018-08-31T13:01:42.254Z,99.90
2018-08-31T13:04:11.748Z,99.90
2018-08-31T13:06:41.205Z,99.90
2018-08-31T13:09:10.674Z,99.90
2018-08-31T13:11:40.102Z,99.90
2018-08-31T13:14:09.453Z,99.90
2018-08-31T13:16:38.905Z,99.90
2018-08-31T13:19:08.360Z,99.90
2018-08-31T13:21:37.901Z,99.90
2018-08-31T13:24:07.383Z,99.90
2018-08-31T13:26:36.807Z,99.90
2018-08-31T13:29:06.228Z,99.90
2018-08-31T13:31:35.625Z,99.90
2018-08-31T13:34:04.987Z,99.90
2018-08-31T13:36:34.417Z,99.90
2018-08-31T13:39:04.165Z,99.90
2018-08-31T13:41:33.578Z,99.90
2018-08-31T13:44:03.181Z,99.90
2018-08-31T13:46:32.647Z,99.90
2018-08-31T13:49:02.115Z,99.90
2018-08-31T13:51:31.555Z,99.90
2018-08-31T13:54:00.966Z,99.90
2018-08-31T13:56:30.624Z,99.90
2018-08-31T13:58:59.978Z,99.90
2018-08-31T14:01:29.393Z,99.90
2018-08-31T14:03:58.877Z,99.90
2018-08-31T14:06:28.608Z,99.90
2018-08-31T14:08:58.182Z,99.90
2018-08-31T14:11:28.162Z,99.90
2018-08-31T14:13:57.568Z,99.90
2018-08-31T14:16:26.966Z,99.90
2018-08-31T14:18:56.378Z,99.90
2018-08-31T14:21:25.753Z,99.90
2018-08-31T14:23:55.159Z,99.90
2018-08-31T14:26:24.568Z,99.90
2018-08-31T14:28:53.970Z,99.90
2018-08-31T14:31:23.396Z,99.90
2018-08-31T14:33:52.764Z,99.90
2018-08-31T14:36:22.179Z,99.90
2018-08-31T14:38:51.608Z,99.90
2018-08-31T14:41:21.062Z,99.90
2018-08-31T14:43:50.786Z,99.90
2018-08-31T14:46:20.274Z,99.90
2018-08-31T14:48:49.803Z,99.90
2018-08-31T14:51:19.234Z,99.90
2018-08-31T14:53:48.655Z,99.90
2018-08-31T14:56:18.072Z,99.90
2018-08-31T14:58:47.473Z,99.90
2018-08-31T15:01:16.849Z,99.90
2018-08-31T15:03:46.303Z,99.90
2018-08-31T15:06:15.744Z,99.90
2018-08-31T15:08:45.193Z,99.90
2018-08-31T15:11:14.676Z,99.90
2018-08-31T15:13:44.101Z,99.90
2018-08-31T15:16:13.555Z,99.90
2018-08-31T15:18:43.024Z,99.90
2018-08-31T15:21:12.432Z,99.90
2018-08-31T15:23:41.866Z,99.90
2018-08-31T15:26:11.297Z,99.90
2018-08-31T15:28:40.786Z,99.90
2018-08-31T15:31:10.158Z,99.90
2018-08-31T15:33:39.513Z,99.90
2018-08-31T15:36:08.987Z,99.90
2018-08-31T15:38:38.406Z,99.90
2018-08-31T15:41:07.820Z,99.90
2018-08-31T15:43:37.172Z,99.90
2018-08-31T15:46:06.620Z,99.90
2018-08-31T15:48:36.108Z,99.90
2018-08-31T15:51:05.486Z,99.90
2018-08-31T15:53:34.860Z,99.90
2018-08-31T15:56:04.369Z,99.90
2018-08-31T15:58:33.630Z,99.90
2018-08-31T16:01:03.027Z,99.90
2018-08-31T16:03:32.439Z,99.90
2018-08-31T16:06:01.949Z,99.90
2018-08-31T16:08:31.365Z,99.90
2018-08-31T16:11:00.837Z,99.90
2018-08-31T16:13:30.269Z,99.90
2018-08-31T16:15:59.727Z,99.90
2018-08-31T16:18:29.790Z,99.90
2018-08-31T16:20:59.235Z,99.90
2018-08-31T16:23:29.220Z,99.90
2018-08-31T16:25:58.612Z,99.90
2018-08-31T16:28:28.496Z,99.90
2018-08-31T16:30:57.998Z,99.90
2018-08-31T16:33:27.583Z,99.90
2018-08-31T16:35:56.966Z,99.90
2018-08-31T16:38:26.341Z,99.90
2018-08-31T16:40:55.782Z,99.90
2018-08-31T16:43:25.218Z,99.90
2018-08-31T16:45:54.741Z,99.90
2018-08-31T16:48:24.188Z,99.90
2018-08-31T16:50:53.594Z,99.90
2018-08-31T16:53:23.114Z,99.90
2018-08-31T16:55:52.478Z,99.90
2018-08-31T16:58:21.912Z,99.90
2018-08-31T17:00:51.341Z,99.90
2018-08-31T17:03:20.778Z,99.90
2018-08-31T17:05:50.189Z,99.90
2018-08-31T17:08:19.639Z,99.90
2018-08-31T17:10:49.046Z,99.90
2018-08-31T17:13:18.505Z,99.90
2018-08-31T17:15:47.910Z,99.90
2018-08-31T17:18:17.400Z,99.90
2018-08-31T17:20:46.922Z,99.90
2018-08-31T17:23:16.323Z,99.90
2018-08-31T17:25:45.713Z,99.90
2018-08-31T17:28:20.137Z,99.90
2018-08-31T17:30:53.639Z,99.90
2018-08-31T17:33:28.312Z,99.90
2018-08-31T17:36:02.917Z,99.90
2018-08-31T17:38:32.391Z,99.90
2018-08-31T17:41:01.791Z,99.90
2018-08-31T17:43:31.374Z,99.90
2018-08-31T17:46:00.780Z,99.90
2018-08-31T17:48:30.083Z,99.90
2018-08-31T17:50:59.510Z,99.90
2018-08-31T17:53:28.917Z,99.90
2018-08-31T17:55:58.428Z,99.90
2018-08-31T17:58:27.876Z,99.90
2018-08-31T18:00:57.330Z,99.90
2018-08-31T18:03:26.988Z,99.90
2018-08-31T18:05:56.409Z,99.90
2018-08-31T18:08:26.011Z,99.90
2018-08-31T18:10:55.432Z,99.90
2018-08-31T18:13:24.845Z,99.90
2018-08-31T18:15:54.370Z,99.90
2018-08-31T18:18:23.593Z,99.90
2018-08-31T18:20:52.997Z,99.90
2018-08-31T18:23:22.407Z,99.90
2018-08-31T18:25:51.970Z,99.90
2018-08-31T18:28:21.367Z,99.90
2018-08-31T18:30:50.761Z,99.90
2018-08-31T18:33:21.074Z,99.90
2018-08-31T18:35:50.493Z,99.90
2018-08-31T18:38:20.092Z,99.90
2018-08-31T18:40:49.511Z,99.90
2018-08-31T18:43:18.848Z,99.90
2018-08-31T18:45:48.253Z,99.90
2018-08-31T18:48:17.611Z,99.90
2018-08-31T18:50:47.764Z,99.90
2018-08-31T18:53:17.145Z,99.90
2018-08-31T18:55:46.508Z,99.90
2018-08-31T18:58:15.853Z,99.90
2018-08-31T19:00:45.451Z,99.90
2018-08-31T19:03:14.936Z,99.90
2018-08-31T19:05:44.500Z,99.90
2018-08-31T19:08:14.712Z,99.90
2018-08-31T19:10:44.079Z,99.90
2018-08-31T19:13:13.470Z,99.90
2018-08-31T19:15:42.944Z,99.90
2018-08-31T19:18:12.443Z,99.90
2018-08-31T19:20:41.777Z,99.90
2018-08-31T19:23:11.765Z,99.90
2018-08-31T19:25:41.192Z,99.90
2018-08-31T19:28:10.578Z,99.90
2018-08-31T19:30:39.996Z,99.90
2018-08-31T19:33:09.370Z,99.90
2018-08-31T19:35:38.831Z,99.90
2018-08-31T19:38:08.352Z,99.90
2018-08-31T19:40:37.744Z,99.90
2018-08-31T19:43:07.219Z,99.90
2018-08-31T19:45:36.605Z,99.90
2018-08-31T19:48:06.094Z,99.90
2018-08-31T19:50:35.473Z,99.90
2018-08-31T19:53:04.856Z,99.90
2018-08-31T19:55:34.285Z,99.90
2018-08-31T19:58:03.720Z,99.90
2018-08-31T20:00:33.198Z,99.90
2018-08-31T20:03:02.778Z,99.90
2018-08-31T20:05:32.319Z,99.90
2018-08-31T20:08:01.889Z,99.90
2018-08-31T20:10:31.431Z,99.90
2018-08-31T20:13:00.858Z,99.90
2018-08-31T20:15:30.446Z,99.90
2018-08-31T20:17:59.962Z,99.90
2018-08-31T20:20:29.414Z,99.90
2018-08-31T20:22:58.875Z,99.90
2018-08-31T20:25:28.292Z,99.90
2018-08-31T20:27:57.797Z,99.90
2018-08-31T20:30:27.200Z,99.90
2018-08-31T20:32:56.714Z,99.90
2018-08-31T20:35:26.102Z,99.90
2018-08-31T20:37:55.505Z,99.90
2018-08-31T20:40:24.927Z,99.90
2018-08-31T20:42:54.292Z,99.90
2018-08-31T20:45:23.711Z,99.90
2018-08-31T20:47:53.849Z,99.90
2018-08-31T20:50:23.297Z,99.90
2018-08-31T20:52:52.718Z,99.90
2018-08-31T20:55:22.159Z,99.90
2018-08-31T20:57:51.546Z,99.90
2018-08-31T21:00:20.940Z,99.90
2018-08-31T21:02:50.355Z,99.90
2018-08-31T21:05:19.827Z,99.90
2018-08-31T21:07:49.318Z,99.90
2018-08-31T21:10:19.088Z,99.90
2018-08-31T21:12:48.582Z,99.90
2018-08-31T21:15:18.002Z,99.90
2018-08-31T21:17:47.375Z,99.90
2018-08-31T21:20:16.823Z,99.90
2018-08-31T21:22:46.300Z,99.90
2018-08-31T21:25:15.844Z,99.90
2018-08-31T21:27:45.388Z,99.90
2018-08-31T21:30:14.907Z,99.90
2018-08-31T21:32:44.441Z,99.90
2018-08-31T21:35:13.905Z,99.90
2018-08-31T21:37:44.971Z,99.90
2018-08-31T21:40:14.445Z,99.90
2018-08-31T21:42:43.871Z,99.90
2018-08-31T21:45:13.520Z,99.90
2018-08-31T21:47:43.044Z,99.90
2018-08-31T21:50:12.579Z,99.90
2018-08-31T21:52:42.033Z,99.90
2018-08-31T21:55:11.624Z,99.90
2018-08-31T21:57:41.003Z,99.90
2018-08-31T22:00:14.743Z,99.90
2018-08-31T22:02:44.340Z,99.90
2018-08-31T22:05:14.348Z,99.90
2018-08-31T22:07:43.781Z,99.90
2018-08-31T22:10:14.110Z,99.90
2018-08-31T22:12:43.862Z,99.90
2018-08-31T22:15:22.262Z,99.90
2018-08-31T22:17:52.207Z,99.90
2018-08-31T22:20:21.878Z,99.90
2018-08-31T22:22:52.479Z,99.90
2018-08-31T22:25:22.267Z,99.90
2018-08-31T22:27:51.683Z,99.90
2018-08-31T22:30:21.046Z,99.90
2018-08-31T22:32:50.502Z,99.90
2018-08-31T22:35:19.853Z,99.90
2018-08-31T22:37:49.262Z,99.90
2018-08-31T22:40:18.688Z,99.90
2018-08-31T22:42:48.114Z,99.90
2018-08-31T22:45:17.527Z,99.90
2018-08-31T22:47:46.967Z,99.90
2018-08-31T22:50:16.359Z,99.90
2018-08-31T22:52:46.683Z,99.90
2018-08-31T22:55:16.264Z,99.90
2018-08-31T22:57:45.730Z,99.90
2018-08-31T23:00:15.260Z,99.90
2018-08-31T23:02:44.689Z,99.90
2018-08-31T23:05:14.147Z,99.90
2018-08-31T23:08:02.138Z,99.90
2018-08-31T23:10:32.098Z,99.90
2018-08-31T23:13:01.800Z,99.90
2018-08-31T23:15:31.260Z,99.90
2018-08-31T23:18:00.681Z,99.90
2018-08-31T23:20:30.080Z,99.90
2018-08-31T23:23:04.574Z,99.90
2018-08-31T23:25:39.038Z,99.90
2018-08-31T23:28:08.477Z,99.90
2018-08-31T23:30:37.867Z,99.90
2018-08-31T23:33:07.352Z,99.90
2018-08-31T23:35:36.848Z,99.90
2018-08-31T23:38:06.269Z,99.90
2018-08-31T23:40:35.673Z,99.90
2018-08-31T23:43:05.174Z,99.90
2018-08-31T23:45:34.609Z,99.90
2018-08-31T23:48:04.097Z,99.90
2018-08-31T23:50:34.426Z,99.90
2018-08-31T23:53:03.847Z,99.90
2018-08-31T23:55:33.367Z,99.90
2018-08-31T23:58:02.835Z,99.90
