createdAt,value
2018-11-26T00:00:21.783Z,22.20
2018-11-26T00:02:51.929Z,20.80
2018-11-26T00:05:20.645Z,21.30
2018-11-26T00:07:50.099Z,21.43
2018-11-26T00:10:30.835Z,20.97
2018-11-26T00:13:00.889Z,21.33
2018-11-26T00:15:30.762Z,22.13
2018-11-26T00:18:00.958Z,21.47
2018-11-26T00:20:30.276Z,23.50
2018-11-26T00:22:59.666Z,22.60
2018-11-26T00:25:28.458Z,21.47
2018-11-26T00:27:57.218Z,21.90
2018-11-26T00:30:25.932Z,21.93
2018-11-26T00:32:54.759Z,21.77
2018-11-26T00:35:23.493Z,23.80
2018-11-26T00:37:52.314Z,21.23
2018-11-26T00:40:21.054Z,20.23
2018-11-26T00:42:49.943Z,21.77
2018-11-26T00:45:18.674Z,21.17
2018-11-26T00:47:47.408Z,21.27
2018-11-26T00:50:16.174Z,21.43
2018-11-26T00:52:44.910Z,21.83
2018-11-26T00:55:14.022Z,21.77
2018-11-26T00:57:42.945Z,21.30
2018-11-26T01:00:13.052Z,21.83
2018-11-26T01:02:41.953Z,20.23
2018-11-26T01:05:21.375Z,19.57
2018-11-26T01:07:50.065Z,21.20
2018-11-26T01:10:18.779Z,19.17
2018-11-26T01:12:47.570Z,18.60
2018-11-26T01:15:16.461Z,19.60
2018-11-26T01:17:46.044Z,19.93
2018-11-26T01:20:14.768Z,19.17
2018-11-26T01:22:43.506Z,17.90
2018-11-26T01:25:12.161Z,19.37
2018-11-26T01:27:40.957Z,20.20
2018-11-26T01:30:10.384Z,20.03
2018-11-26T01:32:39.363Z,19.30
2018-11-26T01:35:08.896Z,17.33
2018-11-26T01:37:37.769Z,21.23
2018-11-26T01:40:13.733Z,20.97
2018-11-26T01:42:42.989Z,19.33
2018-11-26T01:45:11.961Z,18.80
2018-11-26T01:47:41.165Z,22.53
2018-11-26T01:50:10.445Z,26.90
2018-11-26T01:52:39.643Z,23.50
2018-11-26T01:55:10.176Z,23.70
2018-11-26T01:57:39.171Z,22.40
2018-11-26T02:00:16.688Z,22.13
2018-11-26T02:02:45.500Z,24.07
2018-11-26T02:05:14.880Z,22.90
2018-11-26T02:07:43.863Z,26.63
2018-11-26T02:10:15.636Z,20.37
2018-11-26T02:12:44.583Z,22.60
2018-11-26T02:15:14.629Z,21.47
2018-11-26T02:17:43.423Z,23.20
2018-11-26T02:20:12.313Z,26.23
2018-11-26T02:22:41.165Z,21.97
2018-11-26T02:25:10.194Z,20.30
2018-11-26T02:27:38.977Z,21.93
2018-11-26T02:30:09.783Z,22.83
2018-11-26T02:32:38.638Z,19.57
2018-11-26T02:35:07.612Z,24.80
2018-11-26T02:37:36.496Z,19.73
2018-11-26T02:40:06.354Z,21.47
2018-11-26T02:42:35.045Z,21.07
2018-11-26T02:45:04.269Z,21.77
2018-11-26T02:47:33.000Z,22.80
2018-11-26T02:50:01.714Z,22.33
2018-11-26T02:52:30.462Z,20.50
2018-11-26T02:54:59.281Z,18.73
2018-11-26T02:57:28.137Z,21.63
2018-11-26T02:59:56.939Z,17.87
2018-11-26T03:02:25.694Z,17.87
2018-11-26T03:04:54.702Z,18.60
2018-11-26T03:07:23.430Z,17.00
2018-11-26T03:09:52.233Z,19.60
2018-11-26T03:12:21.012Z,18.70
2018-11-26T03:14:49.804Z,18.43
2018-11-26T03:17:18.519Z,16.10
2018-11-26T03:19:47.296Z,14.87
2018-11-26T03:22:16.032Z,14.70
2018-11-26T03:24:44.790Z,17.07
2018-11-26T03:27:14.370Z,17.10
2018-11-26T03:29:43.090Z,16.17
2018-11-26T03:32:11.775Z,19.00
2018-11-26T03:34:40.497Z,16.57
2018-11-26T03:37:09.221Z,16.03
2018-11-26T03:39:38.005Z,15.90
2018-11-26T03:42:06.795Z,16.20
2018-11-26T03:44:35.616Z,14.47
2018-11-26T03:47:04.398Z,14.43
2018-11-26T03:49:33.089Z,14.50
2018-11-26T03:52:01.755Z,14.80
2018-11-26T03:54:30.953Z,14.30
2018-11-26T03:56:59.675Z,16.43
2018-11-26T03:59:28.352Z,17.00
2018-11-26T04:01:57.521Z,16.50
2018-11-26T04:04:26.262Z,16.27
2018-11-26T04:06:54.958Z,17.67
2018-11-26T04:09:23.680Z,15.90
2018-11-26T04:11:52.380Z,18.07
2018-11-26T04:14:21.183Z,17.37
2018-11-26T04:16:49.940Z,16.90
2018-11-26T04:19:18.746Z,15.97
2018-11-26T04:21:47.879Z,16.07
2018-11-26T04:24:16.608Z,17.13
2018-11-26T04:26:45.624Z,14.17
2018-11-26T04:29:14.435Z,16.43
2018-11-26T04:31:43.292Z,15.87
2018-11-26T04:34:12.131Z,15.70
2018-11-26T04:36:40.925Z,17.90
2018-11-26T04:39:09.721Z,16.87
2018-11-26T04:41:38.516Z,18.37
2018-11-26T04:44:07.590Z,20.47
2018-11-26T04:46:36.467Z,17.63
2018-11-26T04:49:06.278Z,17.33
2018-11-26T04:51:35.068Z,19.03
2018-11-26T04:54:03.910Z,19.03
2018-11-26T04:56:32.648Z,17.43
2018-11-26T04:59:01.711Z,21.33
2018-11-26T05:01:30.367Z,19.77
2018-11-26T05:03:59.102Z,15.53
2018-11-26T05:06:27.797Z,18.60
2018-11-26T05:08:56.903Z,19.63
2018-11-26T05:11:25.909Z,17.50
2018-11-26T05:13:54.677Z,18.57
2018-11-26T05:16:23.517Z,16.87
2018-11-26T05:18:52.201Z,16.73
2018-11-26T05:21:21.596Z,18.10
2018-11-26T05:23:50.805Z,18.67
2018-11-26T05:26:19.493Z,18.73
2018-11-26T05:28:48.547Z,20.37
2018-11-26T05:31:17.228Z,15.83
2018-11-26T05:33:45.958Z,17.57
2018-11-26T05:36:14.657Z,17.00
2018-11-26T05:38:43.291Z,15.90
2018-11-26T05:41:11.943Z,18.60
2018-11-26T05:43:40.675Z,17.03
2018-11-26T05:46:09.373Z,19.90
2018-11-26T05:48:38.040Z,19.13
2018-11-26T05:51:06.761Z,16.40
2018-11-26T05:53:35.429Z,16.97
2018-11-26T05:56:04.154Z,17.57
2018-11-26T05:58:32.782Z,17.63
2018-11-26T06:01:01.466Z,16.43
2018-11-26T06:03:30.202Z,17.70
2018-11-26T06:05:58.903Z,15.33
2018-11-26T06:08:27.607Z,16.23
2018-11-26T06:10:56.314Z,15.03
2018-11-26T06:13:24.971Z,18.33
2018-11-26T06:15:53.662Z,17.30
2018-11-26T06:18:22.372Z,15.93
2018-11-26T06:20:51.067Z,16.27
2018-11-26T06:23:20.340Z,15.23
2018-11-26T06:25:49.003Z,15.63
2018-11-26T06:28:17.680Z,16.83
2018-11-26T06:30:46.387Z,17.50
2018-11-26T06:33:15.027Z,17.07
2018-11-26T06:35:43.671Z,15.93
2018-11-26T06:38:12.429Z,17.10
2018-11-26T06:40:41.225Z,16.73
2018-11-26T06:43:09.951Z,17.37
2018-11-26T06:45:38.645Z,17.23
2018-11-26T06:48:07.619Z,17.17
2018-11-26T06:50:36.274Z,16.50
2018-11-26T06:53:05.017Z,19.70
2018-11-26T06:55:33.720Z,18.70
2018-11-26T06:58:02.376Z,16.43
2018-11-26T07:00:31.182Z,17.53
2018-11-26T07:02:59.806Z,15.23
2018-11-26T07:05:28.486Z,16.63
2018-11-26T07:07:57.177Z,17.90
2018-11-26T07:10:25.872Z,16.63
2018-11-26T07:12:54.527Z,16.37
2018-11-26T07:15:23.258Z,15.60
2018-11-26T07:17:52.030Z,16.50
2018-11-26T07:20:21.510Z,15.40
2018-11-26T07:22:50.306Z,15.77
2018-11-26T07:25:20.951Z,16.47
2018-11-26T07:27:52.903Z,15.57
2018-11-26T07:30:23.829Z,15.47
2018-11-26T07:32:52.476Z,17.47
2018-11-26T07:35:21.147Z,18.10
2018-11-26T07:37:49.902Z,16.67
2018-11-26T07:40:21.387Z,18.20
2018-11-26T07:42:54.731Z,15.37
2018-11-26T07:45:23.461Z,17.43
2018-11-26T07:47:52.172Z,14.23
2018-11-26T07:50:20.907Z,15.23
2018-11-26T07:52:49.568Z,13.67
2018-11-26T07:55:19.406Z,13.23
2018-11-26T07:57:48.036Z,14.90
2018-11-26T08:00:17.986Z,15.10
2018-11-26T08:02:46.990Z,15.93
2018-11-26T08:05:16.824Z,16.13
2018-11-26T08:07:45.536Z,14.50
2018-11-26T08:10:19.155Z,15.27
2018-11-26T08:12:48.831Z,15.57
2018-11-26T08:15:22.569Z,16.40
2018-11-26T08:17:51.330Z,16.70
2018-11-26T08:20:19.986Z,14.73
2018-11-26T08:22:48.651Z,16.07
2018-11-26T08:25:18.886Z,15.33
2018-11-26T08:27:48.291Z,14.47
2018-11-26T08:30:19.510Z,14.50
2018-11-26T08:32:49.486Z,14.67
2018-11-26T08:35:18.482Z,16.90
2018-11-26T08:37:52.419Z,15.43
2018-11-26T08:40:25.666Z,14.50
2018-11-26T08:42:59.382Z,14.07
2018-11-26T08:45:34.399Z,13.20
2018-11-26T08:48:08.029Z,13.50
2018-11-26T08:50:36.710Z,17.10
2018-11-26T08:53:05.333Z,14.40
2018-11-26T08:55:34.002Z,13.97
2018-11-26T08:58:02.679Z,15.07
2018-11-26T09:00:31.370Z,15.87
2018-11-26T09:03:05.824Z,15.87
2018-11-26T09:05:40.992Z,14.13
2018-11-26T09:08:09.624Z,17.33
2018-11-26T09:10:38.529Z,15.30
2018-11-26T09:13:07.212Z,15.17
2018-11-26T09:15:35.847Z,14.67
2018-11-26T09:18:04.525Z,15.27
2018-11-26T09:20:33.192Z,14.30
2018-11-26T09:23:01.911Z,14.97
2018-11-26T09:25:30.577Z,13.30
2018-11-26T09:27:59.235Z,13.90
2018-11-26T09:30:27.940Z,12.97
2018-11-26T09:32:56.686Z,12.97
2018-11-26T09:35:25.359Z,14.20
2018-11-26T09:37:54.115Z,14.10
2018-11-26T09:40:22.776Z,14.30
2018-11-26T09:42:51.469Z,13.27
2018-11-26T09:45:20.067Z,14.20
2018-11-26T09:47:48.717Z,15.47
2018-11-26T09:50:19.814Z,13.83
2018-11-26T09:52:48.457Z,13.80
2018-11-26T09:55:17.579Z,13.90
2018-11-26T09:57:46.187Z,12.13
2018-11-26T10:00:17.941Z,13.27
2018-11-26T10:02:48.512Z,13.07
2018-11-26T10:05:21.108Z,12.73
2018-11-26T10:07:49.757Z,12.77
2018-11-26T10:10:18.479Z,12.63
2018-11-26T10:12:47.272Z,14.07
2018-11-26T10:15:19.056Z,13.17
2018-11-26T10:17:47.871Z,11.57
2018-11-26T10:20:16.584Z,12.70
2018-11-26T10:22:45.756Z,11.63
2018-11-26T10:25:16.384Z,12.37
2018-11-26T10:27:45.031Z,12.30
2018-11-26T10:30:18.051Z,12.17
2018-11-26T10:32:47.447Z,11.63
2018-11-26T10:35:17.051Z,11.63
2018-11-26T10:37:45.811Z,13.93
2018-11-26T10:40:18.571Z,11.70
2018-11-26T10:42:47.196Z,12.70
2018-11-26T10:45:16.861Z,11.93
2018-11-26T10:47:45.560Z,12.63
2018-11-26T10:50:15.326Z,13.33
2018-11-26T10:52:51.060Z,11.80
2018-11-26T10:55:21.925Z,14.03
2018-11-26T10:57:50.632Z,13.27
2018-11-26T11:00:24.579Z,12.40
2018-11-26T11:02:53.355Z,13.30
2018-11-26T11:05:22.091Z,15.10
2018-11-26T11:07:50.711Z,12.87
2018-11-26T11:10:21.515Z,12.80
2018-11-26T11:12:50.435Z,12.60
2018-11-26T11:15:19.227Z,12.73
2018-11-26T11:17:47.953Z,13.03
2018-11-26T11:20:25.920Z,14.63
2018-11-26T11:22:54.581Z,11.97
2018-11-26T11:25:23.636Z,12.13
2018-11-26T11:27:52.532Z,11.03
2018-11-26T11:30:22.366Z,11.13
2018-11-26T11:32:51.072Z,12.57
2018-11-26T11:35:20.019Z,12.30
2018-11-26T11:37:49.574Z,10.03
2018-11-26T11:40:19.901Z,10.50
2018-11-26T11:42:48.732Z,10.90
2018-11-26T11:45:17.627Z,10.40
2018-11-26T11:47:46.333Z,10.07
2018-11-26T11:50:16.329Z,12.37
2018-11-26T11:52:45.284Z,11.50
2018-11-26T11:55:17.836Z,11.00
2018-11-26T11:57:46.513Z,10.13
2018-11-26T12:00:34.063Z,9.13
2018-11-26T12:03:04.115Z,8.87
2018-11-26T12:05:32.762Z,9.57
2018-11-26T12:08:01.456Z,10.60
2018-11-26T12:10:30.122Z,10.57
2018-11-26T12:12:58.744Z,10.67
2018-11-26T12:15:27.392Z,10.30
2018-11-26T12:17:56.035Z,10.97
2018-11-26T12:20:24.695Z,9.83
2018-11-26T12:22:53.396Z,9.03
2018-11-26T12:25:22.393Z,9.73
2018-11-26T12:27:51.142Z,11.00
2018-11-26T12:30:22.899Z,9.73
2018-11-26T12:32:51.579Z,10.73
2018-11-26T12:35:20.252Z,9.63
2018-11-26T12:37:48.959Z,9.60
2018-11-26T12:40:20.628Z,9.93
2018-11-26T12:42:50.210Z,10.20
2018-11-26T12:45:21.923Z,15.30
2018-11-26T12:47:50.615Z,13.87
2018-11-26T12:50:19.293Z,14.83
2018-11-26T12:52:47.982Z,15.80
2018-11-26T12:55:17.688Z,12.63
2018-11-26T12:57:47.138Z,13.73
2018-11-26T13:00:18.077Z,15.00
2018-11-26T13:02:48.164Z,16.20
2018-11-26T13:05:17.792Z,17.90
2018-11-26T13:07:46.557Z,19.47
2018-11-26T13:10:16.262Z,19.27
2018-11-26T13:12:45.274Z,19.07
2018-11-26T13:15:15.277Z,17.83
2018-11-26T13:17:43.924Z,18.67
2018-11-26T13:20:16.972Z,17.60
2018-11-26T13:22:45.819Z,19.30
2018-11-26T13:25:15.654Z,17.00
2018-11-26T13:27:45.855Z,17.50
2018-11-26T13:30:19.794Z,19.20
2018-11-26T13:32:49.551Z,19.37
2018-11-26T13:35:18.969Z,20.07
2018-11-26T13:37:47.800Z,20.80
2018-11-26T13:40:17.348Z,19.40
2018-11-26T13:42:46.234Z,18.80
2018-11-26T13:45:18.088Z,19.10
2018-11-26T13:47:46.787Z,19.03
2018-11-26T13:50:21.174Z,19.57
2018-11-26T13:52:49.860Z,20.37
2018-11-26T13:55:18.551Z,19.23
2018-11-26T13:57:47.185Z,20.63
2018-11-26T14:00:18.101Z,18.80
2018-11-26T14:02:46.746Z,17.77
2018-11-26T14:05:16.610Z,18.20
2018-11-26T14:07:45.665Z,18.80
2018-11-26T14:10:17.389Z,17.40
2018-11-26T14:12:47.012Z,16.60
2018-11-26T14:15:16.113Z,15.90
2018-11-26T14:17:44.826Z,14.27
2018-11-26T14:20:14.911Z,16.33
2018-11-26T14:22:43.579Z,15.00
2018-11-26T14:25:13.579Z,15.00
2018-11-26T14:27:42.685Z,12.97
2018-11-26T14:30:15.666Z,13.23
2018-11-26T14:32:44.388Z,15.07
2018-11-26T14:35:13.090Z,16.17
2018-11-26T14:37:41.848Z,16.77
2018-11-26T14:40:22.070Z,21.67
2018-11-26T14:42:50.707Z,21.37
2018-11-26T14:45:19.394Z,20.43
2018-11-26T14:47:48.127Z,20.17
2018-11-26T14:50:17.357Z,16.67
2018-11-26T14:52:47.092Z,15.90
2018-11-26T14:55:21.262Z,17.73
2018-11-26T14:57:49.934Z,21.27
2018-11-26T15:00:19.304Z,21.20
2018-11-26T15:02:48.096Z,22.30
2018-11-26T15:05:16.808Z,21.23
2018-11-26T15:07:45.680Z,21.33
2018-11-26T15:10:17.405Z,19.27
2018-11-26T15:12:46.524Z,17.37
2018-11-26T15:15:16.367Z,18.07
2018-11-26T15:17:45.537Z,20.07
2018-11-26T15:20:15.524Z,21.10
2018-11-26T15:22:44.267Z,28.87
2018-11-26T15:25:15.182Z,25.63
2018-11-26T15:27:43.941Z,23.57
2018-11-26T15:30:14.012Z,23.53
2018-11-26T15:32:42.678Z,26.53
2018-11-26T15:35:16.130Z,26.57
2018-11-26T15:37:44.896Z,24.03
2018-11-26T15:53:18.020Z,28.93
2018-11-26T15:55:46.964Z,42.87
2018-11-26T15:58:15.630Z,29.70
2018-11-26T16:00:44.352Z,35.23
2018-11-26T16:03:13.013Z,26.13
2018-11-26T16:05:41.661Z,24.67
2018-11-26T16:08:11.940Z,33.57
2018-11-26T16:10:40.619Z,30.40
2018-11-26T16:13:10.424Z,25.13
2018-11-26T16:15:40.663Z,22.67
2018-11-26T16:18:15.945Z,21.83
2018-11-26T16:20:44.553Z,23.20
2018-11-26T16:23:13.284Z,33.10
2018-11-26T16:25:44.112Z,35.07
2018-11-26T16:28:19.393Z,22.80
2018-11-26T16:30:48.078Z,26.47
2018-11-26T16:33:16.764Z,30.60
2018-11-26T16:35:45.468Z,35.67
2018-11-26T16:38:14.473Z,33.53
2018-11-26T16:40:43.098Z,36.10
2018-11-26T16:43:11.777Z,37.67
2018-11-26T16:45:40.467Z,50.17
2018-11-26T16:48:09.124Z,55.83
2018-11-26T16:50:38.106Z,43.40
2018-11-26T16:53:07.588Z,64.27
2018-11-26T16:55:36.274Z,62.63
2018-11-26T16:58:05.134Z,76.83
2018-11-26T17:00:33.843Z,82.27
2018-11-26T17:03:02.845Z,51.43
2018-11-26T17:05:41.340Z,41.77
2018-11-26T17:08:13.060Z,28.17
2018-11-26T17:10:41.945Z,26.87
2018-11-26T17:13:11.638Z,19.60
2018-11-26T17:15:40.305Z,23.07
2018-11-26T17:18:08.944Z,21.97
2018-11-26T17:20:38.339Z,21.33
2018-11-26T17:23:07.549Z,22.70
2018-11-26T17:25:36.282Z,23.67
2018-11-26T17:28:04.988Z,22.40
2018-11-26T17:30:33.652Z,23.90
2018-11-26T17:33:03.538Z,23.87
2018-11-26T17:35:32.689Z,25.03
2018-11-26T17:38:01.342Z,27.37
2018-11-26T17:40:30.152Z,28.57
2018-11-26T17:42:58.823Z,29.47
2018-11-26T17:45:27.575Z,31.10
2018-11-26T17:47:57.315Z,31.30
2018-11-26T17:50:30.267Z,34.43
2018-11-26T17:52:59.067Z,32.50
2018-11-26T17:55:27.758Z,38.30
2018-11-26T17:57:56.382Z,34.53
2018-11-26T18:00:28.313Z,34.57
2018-11-26T18:02:56.966Z,32.80
2018-11-26T18:05:27.085Z,29.73
2018-11-26T18:07:59.384Z,25.30
2018-11-26T18:10:28.123Z,22.07
2018-11-26T18:12:56.792Z,24.60
2018-11-26T18:15:25.453Z,30.77
2018-11-26T18:17:54.175Z,28.43
2018-11-26T18:20:23.203Z,32.17
2018-11-26T18:22:53.193Z,27.57
2018-11-26T18:25:22.391Z,28.67
2018-11-26T18:27:53.730Z,25.47
2018-11-26T18:30:28.334Z,24.77
2018-11-26T18:32:57.307Z,24.07
2018-11-26T18:35:25.972Z,24.83
2018-11-26T18:37:54.649Z,23.57
2018-11-26T18:40:23.251Z,22.40
2018-11-26T18:42:51.919Z,20.73
2018-11-26T18:45:20.857Z,20.17
2018-11-26T18:47:49.579Z,20.70
2018-11-26T18:50:20.389Z,19.80
2018-11-26T18:52:49.926Z,19.23
2018-11-26T18:55:18.720Z,20.83
2018-11-26T18:57:47.487Z,22.80
2018-11-26T19:00:21.450Z,23.60
2018-11-26T19:02:50.506Z,24.60
2018-11-26T19:05:19.770Z,22.03
2018-11-26T19:07:48.503Z,22.23
2018-11-26T19:10:21.975Z,22.57
2018-11-26T19:12:52.523Z,19.03
2018-11-26T19:15:28.015Z,20.03
2018-11-26T19:17:59.001Z,15.37
2018-11-26T19:20:27.676Z,17.67
2018-11-26T19:22:56.394Z,14.60
2018-11-26T19:25:25.079Z,14.63
2018-11-26T19:27:53.793Z,10.43
2018-11-26T19:30:23.128Z,8.57
2018-11-26T19:32:51.318Z,7.60
2018-11-26T19:35:19.963Z,8.13
2018-11-26T19:37:48.977Z,21.93
2018-11-26T19:40:17.757Z,38.40
2018-11-26T19:42:47.671Z,47.37
2018-11-26T19:45:17.661Z,60.73
2018-11-26T19:47:46.501Z,57.73
2018-11-26T19:50:18.311Z,58.37
2018-11-26T19:52:49.256Z,49.60
2018-11-26T19:55:21.100Z,50.43
2018-11-26T19:57:49.973Z,50.77
2018-11-26T20:00:26.354Z,53.67
2018-11-26T20:03:01.264Z,55.50
2018-11-26T20:05:40.112Z,60.93
2018-11-26T20:08:08.782Z,24.47
2018-11-26T20:10:37.407Z,33.53
2018-11-26T20:13:07.237Z,29.20
2018-11-26T20:15:35.947Z,29.67
2018-11-26T20:18:05.006Z,26.63
2018-11-26T20:20:33.648Z,25.10
2018-11-26T20:23:02.362Z,25.53
2018-11-26T20:25:31.358Z,24.73
2018-11-26T20:28:00.019Z,22.03
2018-11-26T20:30:28.699Z,21.23
2018-11-26T20:32:57.950Z,19.57
2018-11-26T20:35:26.644Z,15.93
2018-11-26T20:37:55.411Z,20.63
2018-11-26T20:40:24.205Z,21.80
2018-11-26T20:42:55.247Z,23.57
2018-11-26T20:45:24.099Z,24.13
2018-11-26T20:47:53.616Z,21.47
2018-11-26T20:50:26.508Z,23.63
2018-11-26T20:52:55.302Z,13.37
2018-11-26T20:55:25.073Z,17.20
2018-11-26T20:57:55.238Z,18.60
2018-11-26T21:00:25.984Z,20.27
2018-11-26T21:03:00.895Z,20.23
2018-11-26T21:05:29.565Z,12.97
2018-11-26T21:07:58.272Z,13.23
2018-11-26T21:10:27.012Z,11.63
2018-11-26T21:12:55.800Z,11.37
2018-11-26T21:15:24.484Z,12.20
2018-11-26T21:17:54.058Z,13.00
2018-11-26T21:20:26.162Z,15.97
2018-11-26T21:22:55.332Z,18.97
2018-11-26T21:25:24.058Z,19.03
2018-11-26T21:27:52.755Z,17.17
2018-11-26T21:30:21.503Z,17.20
2018-11-26T21:32:50.268Z,17.73
2018-11-26T21:35:19.964Z,15.27
2018-11-26T21:37:49.989Z,13.27
2018-11-26T21:40:22.116Z,13.77
2018-11-26T21:42:50.863Z,14.77
2018-11-26T21:45:21.230Z,13.87
2018-11-26T21:47:49.949Z,13.53
2018-11-26T21:50:18.660Z,14.30
2018-11-26T21:52:47.407Z,14.07
2018-11-26T21:55:17.358Z,17.60
2018-11-26T21:57:46.109Z,16.83
2018-11-26T22:00:34.504Z,17.17
2018-11-26T22:03:09.237Z,17.23
2018-11-26T22:05:38.917Z,19.20
2018-11-26T22:08:08.251Z,20.47
2018-11-26T22:10:38.138Z,16.87
2018-11-26T22:13:08.094Z,16.37
2018-11-26T22:15:37.242Z,18.53
2018-11-26T22:18:06.447Z,19.43
2018-11-26T22:20:35.227Z,20.20
2018-11-26T22:23:18.642Z,20.67
2018-11-26T22:25:47.347Z,18.73
2018-11-26T22:28:16.100Z,19.53
2018-11-26T22:30:44.961Z,19.93
2018-11-26T22:33:13.840Z,25.30
2018-11-26T22:35:42.566Z,18.97
2018-11-26T22:38:11.315Z,19.53
2018-11-26T22:40:39.951Z,20.13
2018-11-26T22:43:08.687Z,20.97
2018-11-26T22:45:37.374Z,24.27
2018-11-26T22:48:13.553Z,20.17
2018-11-26T22:50:43.308Z,19.73
2018-11-26T22:53:12.082Z,19.03
2018-11-26T22:55:40.865Z,20.07
2018-11-26T22:58:12.783Z,17.00
2018-11-26T23:00:53.960Z,13.67
2018-11-26T23:03:23.911Z,6.97
2018-11-26T23:05:52.581Z,3.93
2018-11-26T23:08:21.309Z,2.47
2018-11-26T23:10:50.078Z,1.80
2018-11-26T23:13:18.799Z,1.60
2018-11-26T23:15:47.517Z,1.63
2018-11-26T23:18:16.208Z,1.60
2018-11-26T23:20:44.944Z,1.40
2018-11-26T23:23:13.606Z,2.50
2018-11-26T23:25:42.303Z,1.90
2018-11-26T23:28:11.051Z,1.80
2018-11-26T23:30:39.717Z,1.60
2018-11-26T23:33:08.774Z,2.00
2018-11-26T23:35:37.462Z,1.80
2018-11-26T23:38:06.539Z,3.70
2018-11-26T23:40:36.036Z,1.67
2018-11-26T23:43:04.972Z,4.37
2018-11-26T23:45:33.663Z,2.47
2018-11-26T23:48:02.383Z,1.83
2018-11-26T23:53:06.739Z,2.67
2018-11-26T23:55:35.432Z,1.77
2018-11-26T23:58:04.192Z,1.73
