createdAt,value
2018-01-16T00:01:17.121Z,9.72
2018-01-16T00:03:47.538Z,9.70
2018-01-16T00:06:18.259Z,9.54
2018-01-16T00:08:48.726Z,9.70
2018-01-16T00:11:19.010Z,9.58
2018-01-16T00:13:49.428Z,9.68
2018-01-16T00:16:19.634Z,9.58
2018-01-16T00:18:51.364Z,9.49
2018-01-16T00:21:21.759Z,9.38
2018-01-16T00:23:52.640Z,9.33
2018-01-16T00:26:23.699Z,9.28
2018-01-16T00:28:55.101Z,9.29
2018-01-16T00:31:25.695Z,9.28
2018-01-16T00:33:56.508Z,9.33
2018-01-16T00:36:27.302Z,9.24
2018-01-16T00:38:58.173Z,9.16
2018-01-16T00:41:28.531Z,9.15
2018-01-16T00:43:58.759Z,9.17
2018-01-16T00:46:29.782Z,9.25
2018-01-16T00:49:01.100Z,9.30
2018-01-16T00:51:31.362Z,9.27
2018-01-16T00:54:01.992Z,9.29
2018-01-16T00:56:32.361Z,9.31
2018-01-16T00:59:03.497Z,9.37
2018-01-16T01:01:34.833Z,9.29
2018-01-16T01:04:06.834Z,9.21
2018-01-16T01:06:37.582Z,9.17
2018-01-16T01:09:08.301Z,9.22
2018-01-16T01:11:38.859Z,9.17
2018-01-16T01:14:09.242Z,9.13
2018-01-16T01:16:39.862Z,9.23
2018-01-16T01:19:10.634Z,9.29
2018-01-16T01:21:41.575Z,9.31
2018-01-16T01:24:12.459Z,9.30
2018-01-16T01:26:43.100Z,9.34
2018-01-16T01:29:13.651Z,9.28
2018-01-16T01:31:44.460Z,9.30
2018-01-16T01:34:14.778Z,9.33
2018-01-16T01:36:45.069Z,9.45
2018-01-16T01:39:15.321Z,9.34
2018-01-16T01:41:46.726Z,9.26
2018-01-16T01:44:17.521Z,9.27
2018-01-16T01:46:49.178Z,9.20
2018-01-16T01:49:19.687Z,9.20
2018-01-16T01:51:50.062Z,9.18
2018-01-16T01:54:20.791Z,9.21
2018-01-16T01:56:51.178Z,9.26
2018-01-16T01:59:21.500Z,9.24
2018-01-16T02:01:55.569Z,9.04
2018-01-16T02:04:26.768Z,9.03
2018-01-16T02:06:57.125Z,9.02
2018-01-16T02:09:27.400Z,9.10
2018-01-16T02:11:58.654Z,9.18
2018-01-16T02:14:29.193Z,9.30
2018-01-16T02:16:59.729Z,9.35
2018-01-16T02:19:30.772Z,9.33
2018-01-16T02:22:01.883Z,9.44
2018-01-16T02:24:32.357Z,9.31
2018-01-16T02:27:02.851Z,9.27
2018-01-16T02:29:34.248Z,9.35
2018-01-16T02:32:05.262Z,9.45
2018-01-16T02:34:35.721Z,9.42
2018-01-16T02:37:05.955Z,9.47
2018-01-16T02:39:36.271Z,9.36
2018-01-16T02:42:06.895Z,9.45
2018-01-16T02:44:37.389Z,9.37
2018-01-16T02:47:08.294Z,9.45
2018-01-16T02:49:39.838Z,9.62
2018-01-16T02:52:10.122Z,9.44
2018-01-16T02:54:40.501Z,9.40
2018-01-16T02:57:10.629Z,9.42
2018-01-16T02:59:41.005Z,9.47
2018-01-16T03:02:12.144Z,9.46
2018-01-16T03:04:43.204Z,9.56
2018-01-16T03:07:13.674Z,9.56
2018-01-16T03:09:44.407Z,9.65
2018-01-16T03:12:15.021Z,9.54
2018-01-16T03:14:45.431Z,9.68
2018-01-16T03:17:16.646Z,9.60
2018-01-16T03:19:47.018Z,9.57
2018-01-16T03:22:18.008Z,9.68
2018-01-16T03:24:48.783Z,9.67
2018-01-16T03:27:19.258Z,9.63
2018-01-16T03:29:49.571Z,9.65
2018-01-16T03:32:20.045Z,9.58
2018-01-16T03:34:51.633Z,9.75
2018-01-16T03:37:21.999Z,9.80
2018-01-16T03:39:53.298Z,9.73
2018-01-16T03:42:24.453Z,9.78
2018-01-16T03:44:54.606Z,9.63
2018-01-16T03:47:25.135Z,9.71
2018-01-16T03:49:55.861Z,9.76
2018-01-16T03:52:25.934Z,9.68
2018-01-16T03:54:56.383Z,9.70
2018-01-16T03:57:26.552Z,9.64
2018-01-16T03:59:56.963Z,9.61
2018-01-16T04:02:27.822Z,9.53
2018-01-16T04:04:57.998Z,9.66
2018-01-16T04:07:28.436Z,9.65
2018-01-16T04:10:01.659Z,9.67
2018-01-16T04:12:32.519Z,9.58
2018-01-16T04:15:06.620Z,9.52
2018-01-16T04:17:38.741Z,9.57
2018-01-16T04:20:09.287Z,9.51
2018-01-16T04:22:40.118Z,9.49
2018-01-16T04:25:10.668Z,9.55
2018-01-16T04:27:40.791Z,9.46
2018-01-16T04:30:14.072Z,9.46
2018-01-16T04:32:44.451Z,9.42
2018-01-16T04:35:14.934Z,9.40
2018-01-16T04:37:45.143Z,9.43
2018-01-16T04:40:15.421Z,9.37
2018-01-16T04:42:46.082Z,9.30
2018-01-16T04:45:17.201Z,9.25
2018-01-16T04:47:48.100Z,9.19
2018-01-16T04:50:18.704Z,9.24
2018-01-16T04:52:49.008Z,9.29
2018-01-16T04:55:19.383Z,9.22
2018-01-16T04:57:49.562Z,9.21
2018-01-16T05:00:20.049Z,9.05
2018-01-16T05:02:50.594Z,9.18
2018-01-16T05:05:20.821Z,9.24
2018-01-16T05:07:53.669Z,9.14
2018-01-16T05:10:25.087Z,9.19
2018-01-16T05:12:55.449Z,9.16
2018-01-16T05:15:25.909Z,9.16
2018-01-16T05:17:56.290Z,9.23
2018-01-16T05:20:26.685Z,9.21
2018-01-16T05:22:57.368Z,9.09
2018-01-16T05:25:28.296Z,9.05
2018-01-16T05:27:58.588Z,9.12
2018-01-16T05:30:29.434Z,9.18
2018-01-16T05:33:13.857Z,9.27
2018-01-16T05:35:44.509Z,9.18
2018-01-16T05:38:14.798Z,9.28
2018-01-16T05:40:44.977Z,9.40
2018-01-16T05:43:15.537Z,9.39
2018-01-16T05:45:46.540Z,9.40
2018-01-16T05:48:17.702Z,9.46
2018-01-16T05:50:48.398Z,9.59
2018-01-16T05:53:19.388Z,9.56
2018-01-16T05:55:49.708Z,9.55
2018-01-16T05:58:20.137Z,9.51
2018-01-16T06:00:50.713Z,9.60
2018-01-16T06:03:22.325Z,9.62
2018-01-16T06:05:52.843Z,9.58
2018-01-16T06:08:23.617Z,9.60
2018-01-16T06:10:55.405Z,9.60
2018-01-16T06:13:25.876Z,9.65
2018-01-16T06:15:57.130Z,9.63
2018-01-16T06:18:27.536Z,9.38
2018-01-16T06:20:58.447Z,9.61
2018-01-16T06:23:34.572Z,9.58
2018-01-16T06:26:10.911Z,9.58
2018-01-16T06:28:42.479Z,9.68
2018-01-16T06:31:13.274Z,9.64
2018-01-16T06:33:46.748Z,9.47
2018-01-16T06:36:17.411Z,9.66
2018-01-16T06:38:48.083Z,9.79
2018-01-16T06:41:18.313Z,9.85
2018-01-16T06:43:50.062Z,9.73
2018-01-16T06:46:20.618Z,9.75
2018-01-16T06:48:50.832Z,9.64
2018-01-16T06:51:22.159Z,9.61
2018-01-16T06:53:53.343Z,9.59
2018-01-16T06:56:26.454Z,9.65
2018-01-16T06:58:57.330Z,9.70
2018-01-16T07:01:28.105Z,9.70
2018-01-16T07:03:59.022Z,9.70
2018-01-16T07:06:29.793Z,9.70
2018-01-16T07:09:01.242Z,9.69
2018-01-16T07:11:32.895Z,9.54
2018-01-16T07:14:08.564Z,9.60
2018-01-16T07:16:39.208Z,9.59
2018-01-16T07:19:09.961Z,9.55
2018-01-16T07:21:53.030Z,9.40
2018-01-16T07:24:23.831Z,9.43
2018-01-16T07:26:54.327Z,9.49
2018-01-16T07:29:24.723Z,9.58
2018-01-16T07:31:55.732Z,9.61
2018-01-16T07:34:26.010Z,9.60
2018-01-16T07:36:57.469Z,9.56
2018-01-16T07:39:28.227Z,9.58
2018-01-16T07:41:59.387Z,9.54
2018-01-16T07:44:29.670Z,9.51
2018-01-16T07:47:08.095Z,9.67
2018-01-16T07:49:39.195Z,9.53
2018-01-16T07:52:10.328Z,9.69
2018-01-16T07:54:41.775Z,9.65
2018-01-16T07:57:12.667Z,9.55
2018-01-16T07:59:43.362Z,9.67
2018-01-16T08:02:15.912Z,9.71
2018-01-16T08:04:46.386Z,9.77
2018-01-16T08:07:16.622Z,9.64
2018-01-16T08:09:46.940Z,9.81
2018-01-16T08:12:18.032Z,9.73
2018-01-16T08:14:48.894Z,9.86
2018-01-16T08:17:19.538Z,9.99
2018-01-16T08:19:50.558Z,9.93
2018-01-16T08:22:21.040Z,9.81
2018-01-16T08:24:52.671Z,9.84
2018-01-16T08:27:24.167Z,9.84
2018-01-16T08:29:55.121Z,9.82
2018-01-16T08:32:27.081Z,9.71
2018-01-16T08:34:59.511Z,9.69
2018-01-16T08:37:30.178Z,9.74
2018-01-16T08:40:01.266Z,9.59
2018-01-16T08:42:31.823Z,9.31
2018-01-16T08:45:12.966Z,9.59
2018-01-16T08:47:47.834Z,9.77
2018-01-16T08:50:18.175Z,9.78
2018-01-16T08:52:50.745Z,9.86
2018-01-16T08:55:23.251Z,9.99
2018-01-16T08:57:57.446Z,9.91
2018-01-16T09:00:31.293Z,9.84
2018-01-16T09:03:02.751Z,9.95
2018-01-16T09:05:33.688Z,9.88
2018-01-16T09:08:07.749Z,10.01
2018-01-16T09:10:38.180Z,10.03
2018-01-16T09:13:09.213Z,10.37
2018-01-16T09:15:40.553Z,10.48
2018-01-16T09:18:11.071Z,10.38
2018-01-16T09:20:42.816Z,10.31
2018-01-16T09:23:16.700Z,10.41
2018-01-16T09:25:47.572Z,10.27
2018-01-16T09:28:18.692Z,10.25
2018-01-16T09:30:49.230Z,10.43
2018-01-16T09:33:20.032Z,10.25
2018-01-16T09:35:51.173Z,10.12
2018-01-16T09:38:21.666Z,10.28
2018-01-16T09:40:52.140Z,9.67
2018-01-16T09:43:29.849Z,7.89
2018-01-16T09:46:02.110Z,6.77
2018-01-16T09:48:32.810Z,6.47
2018-01-16T09:51:12.253Z,6.45
2018-01-16T09:53:43.930Z,6.47
2018-01-16T09:56:16.850Z,6.60
2018-01-16T09:58:48.992Z,6.63
2018-01-16T10:01:20.110Z,6.40
2018-01-16T10:03:51.243Z,6.41
2018-01-16T10:06:21.581Z,6.55
2018-01-16T10:08:53.457Z,6.63
2018-01-16T10:11:24.811Z,6.44
2018-01-16T10:13:59.766Z,6.34
2018-01-16T10:16:30.666Z,6.01
2018-01-16T10:19:01.056Z,5.82
2018-01-16T10:21:32.117Z,5.82
2018-01-16T10:24:03.438Z,5.85
2018-01-16T10:26:34.193Z,5.74
2018-01-16T10:29:04.995Z,5.76
2018-01-16T10:31:37.067Z,5.70
2018-01-16T10:34:08.050Z,5.79
2018-01-16T10:36:39.418Z,5.85
2018-01-16T10:39:10.892Z,5.88
2018-01-16T10:41:44.602Z,5.99
2018-01-16T10:44:16.442Z,6.10
2018-01-16T10:46:46.924Z,6.15
2018-01-16T10:49:22.344Z,6.11
2018-01-16T10:51:54.781Z,6.32
2018-01-16T10:54:30.082Z,6.31
2018-01-16T10:57:01.397Z,6.34
2018-01-16T10:59:36.348Z,6.66
2018-01-16T11:02:08.405Z,6.77
2018-01-16T11:04:38.966Z,6.64
2018-01-16T11:07:09.747Z,6.60
2018-01-16T11:09:40.799Z,6.83
2018-01-16T11:12:12.078Z,6.61
2018-01-16T11:14:42.473Z,6.52
2018-01-16T11:17:14.376Z,6.46
2018-01-16T11:19:46.479Z,6.45
2018-01-16T11:22:20.885Z,6.40
2018-01-16T11:32:13.932Z,6.16
2018-01-16T11:34:44.575Z,5.88
2018-01-16T11:37:17.258Z,5.85
2018-01-16T11:39:48.930Z,5.93
2018-01-16T11:42:19.399Z,6.08
2018-01-16T11:44:49.814Z,6.22
2018-01-16T11:47:20.657Z,6.34
2018-01-16T11:49:51.926Z,6.33
2018-01-16T11:52:22.489Z,6.22
2018-01-16T11:54:52.882Z,6.30
2018-01-16T11:57:28.062Z,6.55
2018-01-16T12:00:00.149Z,6.64
2018-01-16T12:02:32.919Z,6.58
2018-01-16T12:05:04.608Z,6.70
2018-01-16T12:07:35.930Z,6.55
2018-01-16T12:10:08.795Z,6.23
2018-01-16T12:12:43.760Z,6.20
2018-01-16T12:15:16.748Z,6.33
2018-01-16T12:17:51.052Z,6.23
2018-01-16T12:20:24.467Z,6.32
2018-01-16T12:22:56.905Z,6.35
2018-01-16T12:25:27.487Z,6.32
2018-01-16T12:27:58.892Z,6.33
2018-01-16T12:30:31.049Z,6.42
2018-01-16T12:33:02.658Z,6.64
2018-01-16T12:35:33.606Z,6.73
2018-01-16T12:38:04.090Z,6.68
2018-01-16T12:40:34.675Z,6.80
2018-01-16T12:43:06.072Z,6.92
2018-01-16T12:45:37.488Z,7.00
2018-01-16T12:48:08.854Z,7.08
2018-01-16T12:50:39.844Z,7.24
2018-01-16T12:53:11.165Z,7.37
2018-01-16T12:55:41.880Z,7.39
2018-01-16T12:58:13.741Z,7.52
2018-01-16T13:00:44.112Z,7.73
2018-01-16T13:03:14.752Z,7.78
2018-01-16T13:05:46.051Z,7.74
2018-01-16T13:08:17.241Z,7.87
2018-01-16T13:10:48.195Z,7.93
2018-01-16T13:13:19.641Z,7.70
2018-01-16T13:15:55.680Z,7.42
2018-01-16T13:18:39.553Z,7.41
2018-01-16T13:21:11.777Z,7.36
2018-01-16T13:23:43.399Z,7.33
2018-01-16T13:26:14.932Z,7.31
2018-01-16T13:28:47.228Z,7.37
2018-01-16T13:31:18.266Z,7.44
2018-01-16T13:33:49.055Z,7.46
2018-01-16T13:36:20.578Z,7.48
2018-01-16T13:38:51.925Z,7.65
2018-01-16T13:41:26.250Z,7.99
2018-01-16T13:43:57.379Z,7.85
2018-01-16T13:46:30.306Z,7.77
2018-01-16T13:52:05.528Z,8.07
2018-01-16T13:54:36.816Z,7.97
2018-01-16T13:57:09.242Z,7.81
2018-01-16T13:59:41.297Z,8.16
2018-01-16T14:02:12.074Z,8.15
2018-01-16T14:04:43.456Z,8.20
2018-01-16T14:07:16.119Z,8.30
2018-01-16T14:09:48.146Z,8.16
2018-01-16T14:12:38.529Z,7.86
2018-01-16T14:15:19.005Z,7.55
2018-01-16T14:17:54.290Z,7.34
2018-01-16T14:20:25.733Z,7.36
2018-01-16T14:22:59.016Z,7.45
2018-01-16T14:25:31.409Z,7.60
2018-01-16T14:28:03.398Z,7.70
2018-01-16T14:30:36.259Z,7.92
2018-01-16T14:33:08.498Z,7.80
2018-01-16T14:35:41.564Z,7.71
2018-01-16T14:38:13.456Z,7.74
2018-01-16T14:40:45.320Z,7.47
2018-01-16T14:43:18.025Z,7.37
2018-01-16T14:45:53.807Z,7.29
2018-01-16T14:48:26.571Z,7.10
2018-01-16T14:51:01.139Z,6.79
2018-01-16T14:53:34.243Z,6.73
2018-01-16T14:56:05.410Z,6.51
2018-01-16T14:58:36.168Z,6.49
2018-01-16T15:01:08.356Z,6.44
2018-01-16T15:03:39.362Z,6.30
2018-01-16T15:06:12.302Z,6.18
2018-01-16T15:08:44.391Z,6.40
2018-01-16T15:11:15.452Z,6.47
2018-01-16T15:13:54.382Z,6.50
2018-01-16T15:16:29.195Z,6.57
2018-01-16T15:19:07.076Z,6.60
2018-01-16T15:21:42.223Z,6.55
2018-01-16T15:24:16.614Z,6.59
2018-01-16T15:26:52.343Z,6.62
2018-01-16T15:29:32.412Z,6.68
2018-01-16T15:32:08.614Z,6.83
2018-01-16T15:34:44.092Z,6.92
2018-01-16T15:37:19.327Z,6.92
2018-01-16T15:39:57.589Z,6.87
2018-01-16T15:42:32.750Z,6.69
2018-01-16T15:45:39.651Z,6.47
2018-01-16T15:48:15.316Z,6.59
2018-01-16T15:50:49.775Z,6.51
2018-01-16T15:53:38.200Z,6.43
2018-01-16T15:56:12.910Z,6.45
2018-01-16T15:58:47.756Z,6.46
2018-01-16T16:01:20.825Z,6.42
2018-01-16T16:03:54.377Z,6.38
2018-01-16T16:06:28.974Z,6.56
2018-01-16T16:09:17.835Z,6.60
2018-01-16T16:14:37.330Z,6.65
2018-01-16T16:17:19.430Z,6.68
2018-01-16T16:19:51.916Z,6.71
2018-01-16T16:22:26.065Z,6.76
2018-01-16T16:24:59.337Z,6.86
2018-01-16T16:28:51.887Z,7.04
2018-01-16T16:31:25.360Z,7.28
2018-01-16T16:34:00.289Z,7.14
2018-01-16T16:36:40.788Z,6.73
2018-01-16T16:39:14.667Z,6.35
2018-01-16T16:41:49.489Z,5.92
2018-01-16T16:44:28.925Z,6.05
2018-01-16T16:47:04.481Z,5.97
2018-01-16T16:49:44.858Z,5.76
2018-01-16T16:52:17.407Z,5.85
2018-01-16T16:55:03.657Z,5.72
2018-01-16T16:57:42.173Z,5.69
2018-01-16T17:00:27.238Z,5.70
2018-01-16T17:03:03.345Z,5.63
2018-01-16T17:05:38.850Z,5.66
2018-01-16T17:08:11.910Z,5.78
2018-01-16T17:10:47.850Z,5.80
2018-01-16T17:13:21.102Z,5.95
2018-01-16T17:15:54.386Z,6.10
2018-01-16T17:18:40.217Z,6.01
2018-01-16T17:21:14.847Z,6.02
2018-01-16T17:23:49.979Z,6.20
2018-01-16T17:26:31.089Z,6.22
2018-01-16T17:29:06.812Z,6.50
2018-01-16T17:31:52.669Z,6.57
2018-01-16T17:34:29.709Z,6.63
2018-01-16T17:37:05.274Z,6.66
2018-01-16T17:39:42.658Z,6.77
2018-01-16T17:42:18.886Z,6.90
2018-01-16T17:44:53.710Z,6.86
2018-01-16T17:47:39.617Z,6.84
2018-01-16T17:50:13.155Z,6.87
2018-01-16T17:52:45.463Z,6.95
2018-01-16T17:55:20.185Z,6.96
2018-01-16T17:57:58.464Z,6.90
2018-01-16T18:00:39.030Z,6.94
2018-01-16T18:03:17.328Z,6.80
2018-01-16T18:05:52.283Z,6.75
2018-01-16T18:08:25.503Z,6.66
2018-01-16T18:10:57.769Z,6.58
2018-01-16T18:13:34.810Z,6.55
2018-01-16T18:16:09.185Z,6.43
2018-01-16T18:18:41.146Z,6.58
2018-01-16T18:21:17.159Z,6.66
2018-01-16T18:23:51.062Z,6.77
2018-01-16T18:26:25.826Z,6.91
2018-01-16T18:31:42.542Z,6.75
2018-01-16T18:37:04.782Z,6.73
2018-01-16T18:39:36.918Z,6.63
2018-01-16T18:42:09.844Z,6.71
2018-01-16T18:44:44.015Z,6.80
2018-01-16T18:47:16.863Z,6.79
2018-01-16T18:49:48.267Z,6.81
2018-01-16T18:52:22.975Z,6.66
2018-01-16T18:54:54.506Z,6.70
2018-01-16T18:57:28.500Z,6.72
2018-01-16T19:00:18.793Z,6.64
2018-01-16T19:02:53.424Z,6.64
2018-01-16T19:05:25.105Z,6.78
2018-01-16T19:07:56.003Z,6.71
2018-01-16T19:10:38.578Z,6.78
2018-01-16T19:13:10.329Z,6.81
2018-01-16T19:15:41.604Z,6.77
2018-01-16T19:18:12.714Z,6.78
2018-01-16T19:20:44.549Z,6.84
2018-01-16T19:23:15.855Z,6.87
2018-01-16T19:25:49.499Z,6.76
2018-01-16T19:28:23.284Z,6.70
2018-01-16T19:30:59.609Z,6.65
2018-01-16T19:33:32.488Z,6.47
2018-01-16T19:36:15.437Z,6.52
2018-01-16T19:38:51.252Z,6.51
2018-01-16T19:41:23.576Z,6.42
2018-01-16T19:43:56.068Z,6.30
2018-01-16T19:46:30.250Z,6.05
2018-01-16T19:49:02.792Z,6.14
2018-01-16T19:51:34.300Z,6.17
2018-01-16T19:54:08.161Z,6.14
2018-01-16T19:59:18.031Z,6.12
2018-01-16T20:01:49.930Z,6.00
2018-01-16T20:04:21.411Z,6.21
2018-01-16T20:06:52.749Z,6.11
2018-01-16T20:09:23.917Z,6.16
2018-01-16T20:11:56.844Z,6.06
2018-01-16T20:14:29.558Z,6.03
2018-01-16T20:17:00.835Z,6.30
2018-01-16T20:19:33.043Z,6.36
2018-01-16T20:22:04.953Z,6.34
2018-01-16T20:24:37.066Z,6.32
2018-01-16T20:27:10.022Z,6.47
2018-01-16T20:29:46.359Z,6.50
2018-01-16T20:32:19.163Z,6.56
2018-01-16T20:34:50.432Z,6.43
2018-01-16T20:37:22.854Z,6.58
2018-01-16T20:39:53.955Z,6.49
2018-01-16T20:42:24.932Z,6.63
2018-01-16T20:44:56.065Z,6.57
2018-01-16T20:47:41.883Z,6.60
2018-01-16T20:50:14.033Z,6.72
2018-01-16T20:52:49.084Z,6.70
2018-01-16T20:55:23.556Z,6.52
2018-01-16T20:57:56.840Z,6.47
2018-01-16T21:00:28.395Z,6.51
2018-01-16T21:03:00.031Z,6.43
2018-01-16T21:05:30.627Z,6.33
2018-01-16T21:08:02.584Z,6.44
2018-01-16T21:10:35.314Z,6.29
2018-01-16T21:13:06.800Z,6.23
2018-01-16T21:15:50.358Z,6.41
2018-01-16T21:18:22.608Z,6.39
2018-01-16T21:20:53.359Z,6.41
2018-01-16T21:23:55.357Z,6.36
2018-01-16T21:26:29.191Z,6.34
2018-01-16T21:28:59.806Z,6.58
2018-01-16T21:31:30.937Z,6.64
2018-01-16T21:34:03.041Z,6.65
2018-01-16T21:36:34.207Z,6.44
2018-01-16T21:39:05.188Z,6.40
2018-01-16T21:41:37.437Z,6.46
2018-01-16T21:44:11.087Z,6.34
2018-01-16T21:46:41.622Z,6.41
2018-01-16T21:49:12.330Z,6.53
2018-01-16T21:51:43.044Z,6.53
2018-01-16T21:54:14.822Z,6.51
2018-01-16T21:56:45.520Z,6.60
2018-01-16T21:59:15.900Z,6.59
2018-01-16T22:01:46.711Z,6.42
2018-01-16T22:04:21.410Z,6.49
2018-01-16T22:06:52.357Z,6.59
2018-01-16T22:09:23.032Z,6.60
2018-01-16T22:11:53.549Z,6.69
2018-01-16T22:14:24.167Z,6.73
2018-01-16T22:16:55.941Z,6.69
2018-01-16T22:19:26.491Z,6.53
2018-01-16T22:21:56.713Z,6.55
2018-01-16T22:24:27.320Z,6.68
2018-01-16T22:26:58.845Z,6.83
2018-01-16T22:29:29.895Z,6.72
2018-01-16T22:32:01.998Z,6.87
2018-01-16T22:34:32.455Z,6.71
2018-01-16T22:37:02.817Z,6.61
2018-01-16T22:39:33.786Z,6.87
2018-01-16T22:42:04.112Z,6.95
2018-01-16T22:44:35.629Z,6.85
2018-01-16T22:47:06.561Z,6.90
2018-01-16T22:49:37.679Z,7.03
2018-01-16T22:52:10.117Z,7.11
2018-01-16T22:54:41.121Z,7.03
2018-01-16T22:57:11.491Z,6.97
2018-01-16T22:59:42.540Z,7.12
2018-01-16T23:02:13.418Z,7.09
2018-01-16T23:05:00.663Z,7.10
2018-01-16T23:07:30.927Z,6.98
2018-01-16T23:10:03.712Z,7.02
2018-01-16T23:12:36.444Z,7.07
2018-01-16T23:17:49.676Z,7.14
2018-01-16T23:20:20.765Z,7.21
2018-01-16T23:22:53.256Z,7.09
2018-01-16T23:25:24.631Z,7.16
2018-01-16T23:27:55.459Z,7.17
2018-01-16T23:30:26.100Z,7.22
2018-01-16T23:32:56.626Z,7.22
2018-01-16T23:35:27.427Z,7.29
2018-01-16T23:37:57.954Z,7.35
2018-01-16T23:40:29.297Z,7.35
2018-01-16T23:43:00.284Z,7.34
2018-01-16T23:45:31.308Z,7.39
2018-01-16T23:48:01.800Z,7.39
2018-01-16T23:50:33.712Z,7.41
2018-01-16T23:53:04.575Z,7.33
2018-01-16T23:55:35.608Z,7.40
2018-01-16T23:58:09.581Z,7.47
