createdAt,value
2022-10-22T00:00:00.815Z,13.8
2022-10-22T00:01:00.374Z,13.9
2022-10-22T00:02:00.240Z,13.9
2022-10-22T00:03:00.304Z,13.9
2022-10-22T00:04:00.225Z,13.9
2022-10-22T00:05:00.260Z,13.9
2022-10-22T00:06:00.266Z,13.2
2022-10-22T00:07:00.230Z,13.2
2022-10-22T00:08:00.232Z,13.2
2022-10-22T00:09:00.367Z,13.2
2022-10-22T00:10:00.833Z,13.2
2022-10-22T00:11:06.784Z,13.4
2022-10-22T00:12:00.250Z,13.4
2022-10-22T00:13:00.233Z,13.4
2022-10-22T00:14:00.266Z,13.4
2022-10-22T00:15:00.316Z,13.4
2022-10-22T00:16:00.229Z,13.7
2022-10-22T00:17:00.460Z,13.7
2022-10-22T00:18:00.343Z,13.7
2022-10-22T00:19:00.271Z,13.7
2022-10-22T00:20:00.266Z,13.7
2022-10-22T00:21:00.912Z,13.5
2022-10-22T00:22:00.355Z,13.5
2022-10-22T00:23:00.270Z,13.5
2022-10-22T00:24:00.696Z,13.5
2022-10-22T00:25:00.228Z,13.5
2022-10-22T00:26:00.355Z,13.6
2022-10-22T00:27:01.094Z,13.6
2022-10-22T00:28:00.549Z,13.6
2022-10-22T00:29:00.221Z,13.6
2022-10-22T00:30:00.246Z,13.6
2022-10-22T00:31:00.809Z,13.3
2022-10-22T00:32:00.370Z,13.3
2022-10-22T00:33:00.297Z,13.3
2022-10-22T00:34:01.224Z,13.3
2022-10-22T00:35:00.227Z,13.3
2022-10-22T00:36:00.240Z,13.4
2022-10-22T00:37:00.364Z,13.4
2022-10-22T00:38:01.394Z,13.4
2022-10-22T00:39:00.307Z,13.4
2022-10-22T00:40:00.258Z,13.4
2022-10-22T00:42:00.344Z,13.8
2022-10-22T00:43:00.262Z,13.8
2022-10-22T00:44:03.637Z,13.8
2022-10-22T00:45:10.171Z,13.8
2022-10-22T00:46:00.227Z,13.7
2022-10-22T00:47:00.334Z,13.7
2022-10-22T00:48:13.760Z,13.7
2022-10-22T00:49:02.531Z,13.7
2022-10-22T00:51:03.018Z,13.3
2022-10-22T00:52:00.270Z,13.3
2022-10-22T00:53:03.231Z,13.3
2022-10-22T00:54:03.836Z,13.3
2022-10-22T00:55:00.535Z,13.3
2022-10-22T00:56:00.626Z,13.3
2022-10-22T00:57:00.558Z,13.3
2022-10-22T00:58:00.759Z,13.3
2022-10-22T00:59:01.878Z,13.3
2022-10-22T01:00:00.741Z,13.3
2022-10-22T01:01:01.101Z,13.2
2022-10-22T01:02:00.302Z,13.2
2022-10-22T01:03:00.707Z,13.2
2022-10-22T01:04:00.233Z,13.2
2022-10-22T01:05:00.353Z,13.2
2022-10-22T01:06:03.901Z,12.3
2022-10-22T01:07:00.488Z,12.3
2022-10-22T01:08:00.365Z,12.3
2022-10-22T01:09:11.239Z,12.3
2022-10-22T01:10:20.127Z,12.3
2022-10-22T01:11:14.665Z,12.7
2022-10-22T01:12:13.785Z,12.7
2022-10-22T01:13:14.377Z,12.7
2022-10-22T01:14:09.996Z,12.7
2022-10-22T01:15:00.221Z,12.7
2022-10-22T01:16:13.581Z,12.6
2022-10-22T01:18:06.810Z,12.6
2022-10-22T01:19:17.672Z,12.6
2022-10-22T01:20:11.205Z,12.6
2022-10-22T01:21:08.129Z,13.1
2022-10-22T01:22:10.784Z,13.1
2022-10-22T01:23:20.145Z,13.1
2022-10-22T01:24:13.433Z,13.1
2022-10-22T01:25:15.993Z,13.1
2022-10-22T01:26:06.717Z,13.0
2022-10-22T01:27:20.120Z,13.0
2022-10-22T01:28:10.169Z,13.0
2022-10-22T01:29:08.381Z,13.0
2022-10-22T01:30:04.359Z,13.0
2022-10-22T01:31:03.807Z,12.0
2022-10-22T01:32:06.128Z,12.0
2022-10-22T01:33:05.177Z,12.0
2022-10-22T01:34:02.279Z,12.0
2022-10-22T01:35:04.692Z,12.0
2022-10-22T01:36:02.050Z,12.6
2022-10-22T01:37:02.446Z,12.6
2022-10-22T01:38:04.716Z,12.6
2022-10-22T01:39:01.875Z,12.6
2022-10-22T01:40:01.164Z,12.6
2022-10-22T01:41:00.262Z,12.7
2022-10-22T01:42:00.468Z,12.7
2022-10-22T01:43:04.621Z,12.7
2022-10-22T01:44:00.221Z,12.7
2022-10-22T01:45:00.275Z,12.7
2022-10-22T01:46:03.542Z,11.6
2022-10-22T01:47:16.212Z,11.6
2022-10-22T01:48:10.362Z,11.6
2022-10-22T01:49:10.169Z,11.6
2022-10-22T01:50:20.127Z,11.6
2022-10-22T01:51:17.276Z,11.8
2022-10-22T01:52:20.136Z,11.8
2022-10-22T01:53:20.171Z,11.8
2022-10-22T01:54:13.406Z,11.8
2022-10-22T01:55:07.806Z,11.8
2022-10-22T01:56:20.157Z,12.3
2022-10-22T01:57:13.698Z,12.3
2022-10-22T01:58:10.488Z,12.3
2022-10-22T01:59:05.818Z,12.3
2022-10-22T02:00:03.992Z,12.3
2022-10-22T02:01:12.627Z,12.0
2022-10-22T02:02:10.244Z,12.0
2022-10-22T02:03:07.767Z,12.0
2022-10-22T02:04:08.507Z,12.0
2022-10-22T02:05:14.109Z,12.0
2022-10-22T02:06:04.906Z,12.1
2022-10-22T02:07:03.738Z,12.1
2022-10-22T02:08:05.323Z,12.1
2022-10-22T02:09:02.024Z,12.1
2022-10-22T02:10:02.580Z,12.1
2022-10-22T02:11:01.805Z,11.8
2022-10-22T02:12:02.700Z,11.8
2022-10-22T02:13:02.447Z,11.8
2022-10-22T02:14:02.923Z,11.8
2022-10-22T02:15:02.132Z,11.8
2022-10-22T02:16:02.322Z,12.3
2022-10-22T02:17:00.531Z,12.3
2022-10-22T02:18:01.064Z,12.3
2022-10-22T02:19:06.079Z,12.3
2022-10-22T02:20:05.210Z,12.3
2022-10-22T02:21:00.399Z,11.8
2022-10-22T02:22:00.483Z,11.8
2022-10-22T02:23:01.131Z,11.8
2022-10-22T02:24:00.420Z,11.8
2022-10-22T02:25:00.375Z,11.8
2022-10-22T02:26:15.721Z,12.5
2022-10-22T02:27:07.691Z,12.5
2022-10-22T02:28:03.500Z,12.5
2022-10-22T02:29:13.440Z,12.5
2022-10-22T02:30:05.838Z,12.5
2022-10-22T02:31:07.860Z,12.2
2022-10-22T02:32:03.477Z,12.2
2022-10-22T02:33:10.651Z,12.2
2022-10-22T02:34:06.118Z,12.2
2022-10-22T02:35:02.074Z,12.2
2022-10-22T02:36:01.939Z,12.0
2022-10-22T02:37:02.151Z,12.0
2022-10-22T02:38:01.256Z,12.0
2022-10-22T02:39:00.801Z,12.0
2022-10-22T02:40:00.647Z,12.0
2022-10-22T02:41:00.444Z,12.1
2022-10-22T02:42:01.739Z,12.1
2022-10-22T02:43:03.734Z,12.1
2022-10-22T02:44:00.226Z,12.1
2022-10-22T02:45:00.230Z,12.1
2022-10-22T02:46:00.309Z,12.3
2022-10-22T02:47:00.222Z,12.3
2022-10-22T02:48:02.084Z,12.3
2022-10-22T02:49:00.248Z,12.3
2022-10-22T02:50:00.354Z,12.3
2022-10-22T02:51:00.267Z,12.7
2022-10-22T02:52:00.345Z,12.7
2022-10-22T02:53:00.260Z,12.7
2022-10-22T02:54:00.273Z,12.7
2022-10-22T02:55:00.290Z,12.7
2022-10-22T02:56:00.295Z,11.9
2022-10-22T02:57:00.440Z,11.9
2022-10-22T02:58:00.287Z,11.9
2022-10-22T02:59:00.258Z,11.9
2022-10-22T03:00:00.309Z,11.9
2022-10-22T03:01:00.600Z,12.4
2022-10-22T03:02:00.347Z,12.4
2022-10-22T03:03:00.226Z,12.4
2022-10-22T03:04:00.240Z,12.4
2022-10-22T03:05:00.405Z,12.4
2022-10-22T03:06:00.326Z,12.0
2022-10-22T03:07:00.215Z,12.0
2022-10-22T03:08:00.264Z,12.0
2022-10-22T03:09:00.556Z,12.0
2022-10-22T03:10:00.303Z,12.0
2022-10-22T03:11:00.256Z,12.2
2022-10-22T03:12:00.254Z,12.2
2022-10-22T03:13:00.229Z,12.2
2022-10-22T03:14:00.418Z,12.2
2022-10-22T03:15:00.262Z,12.2
2022-10-22T03:16:00.310Z,12.4
2022-10-22T03:17:00.479Z,12.4
2022-10-22T03:18:00.332Z,12.4
2022-10-22T03:19:00.412Z,12.4
2022-10-22T03:20:00.238Z,12.4
2022-10-22T03:21:06.782Z,11.9
2022-10-22T03:22:06.276Z,11.9
2022-10-22T03:23:01.375Z,11.9
2022-10-22T03:24:03.757Z,11.9
2022-10-22T03:25:04.843Z,11.9
2022-10-22T03:26:00.481Z,11.6
2022-10-22T03:27:00.323Z,11.6
2022-10-22T03:28:04.185Z,11.6
2022-10-22T03:29:00.780Z,11.6
2022-10-22T03:30:01.071Z,11.6
2022-10-22T03:31:00.220Z,12.5
2022-10-22T03:32:00.294Z,12.5
2022-10-22T03:33:00.311Z,12.5
2022-10-22T03:34:00.272Z,12.5
2022-10-22T03:36:00.761Z,12.2
2022-10-22T03:37:01.304Z,12.2
2022-10-22T03:38:00.384Z,12.2
2022-10-22T03:39:01.067Z,12.2
2022-10-22T03:40:01.606Z,12.2
2022-10-22T03:41:00.264Z,12.3
2022-10-22T03:42:01.035Z,12.3
2022-10-22T03:43:00.468Z,12.3
2022-10-22T03:44:03.214Z,12.3
2022-10-22T03:45:00.291Z,12.3
2022-10-22T03:46:00.235Z,11.8
2022-10-22T03:47:02.570Z,11.8
2022-10-22T03:48:00.229Z,11.8
2022-10-22T03:49:00.232Z,11.8
2022-10-22T03:50:00.266Z,11.8
2022-10-22T03:51:01.027Z,12.4
2022-10-22T03:52:11.990Z,12.4
2022-10-22T03:53:00.285Z,12.4
2022-10-22T03:54:00.852Z,12.4
2022-10-22T03:55:00.238Z,12.4
2022-10-22T03:56:00.337Z,12.3
2022-10-22T03:57:00.464Z,12.3
2022-10-22T03:58:00.231Z,12.3
2022-10-22T03:59:00.708Z,12.3
2022-10-22T04:00:00.302Z,12.3
2022-10-22T04:01:04.596Z,12.0
2022-10-22T04:02:00.243Z,12.0
2022-10-22T04:03:00.347Z,12.0
2022-10-22T04:04:00.351Z,12.0
2022-10-22T04:05:00.341Z,12.0
2022-10-22T04:06:01.786Z,12.0
2022-10-22T04:07:00.300Z,12.0
2022-10-22T04:08:00.218Z,12.0
2022-10-22T04:09:00.321Z,12.0
2022-10-22T04:10:00.310Z,12.0
2022-10-22T04:11:00.258Z,11.9
2022-10-22T04:12:00.920Z,11.9
2022-10-22T04:13:00.288Z,11.9
2022-10-22T04:14:00.237Z,11.9
2022-10-22T04:15:00.220Z,11.9
2022-10-22T04:16:09.964Z,11.9
2022-10-22T04:17:00.580Z,11.9
2022-10-22T04:18:00.257Z,11.9
2022-10-22T04:19:00.266Z,11.9
2022-10-22T04:20:01.441Z,11.9
2022-10-22T04:21:00.235Z,11.5
2022-10-22T04:22:00.616Z,11.5
2022-10-22T04:23:00.219Z,11.5
2022-10-22T04:24:00.649Z,11.5
2022-10-22T04:25:00.492Z,11.5
2022-10-22T04:26:03.357Z,18.7
2022-10-22T04:27:00.228Z,18.7
2022-10-22T04:28:00.242Z,18.7
2022-10-22T04:29:00.316Z,18.7
2022-10-22T04:30:00.401Z,18.7
2022-10-22T04:31:00.259Z,12.7
2022-10-22T04:32:00.236Z,12.7
2022-10-22T04:33:00.606Z,12.7
2022-10-22T04:34:00.553Z,12.7
2022-10-22T04:35:00.222Z,12.7
2022-10-22T04:36:05.635Z,11.6
2022-10-22T04:37:00.234Z,11.6
2022-10-22T04:38:00.239Z,11.6
2022-10-22T04:39:00.913Z,11.6
2022-10-22T04:40:00.308Z,11.6
2022-10-22T04:41:12.790Z,12.6
2022-10-22T04:42:00.228Z,12.6
2022-10-22T04:43:00.255Z,12.6
2022-10-22T04:44:00.779Z,12.6
2022-10-22T04:45:00.258Z,12.6
2022-10-22T04:46:00.264Z,12.5
2022-10-22T04:47:00.310Z,12.5
2022-10-22T04:48:00.254Z,12.5
2022-10-22T04:49:00.536Z,12.5
2022-10-22T04:50:00.322Z,12.5
2022-10-22T04:51:00.358Z,12.5
2022-10-22T04:52:00.242Z,12.5
2022-10-22T04:53:00.236Z,12.5
2022-10-22T04:54:00.381Z,12.5
2022-10-22T04:55:00.264Z,12.5
2022-10-22T04:56:08.519Z,12.1
2022-10-22T04:57:00.239Z,12.1
2022-10-22T04:58:00.212Z,12.1
2022-10-22T04:59:03.507Z,12.1
2022-10-22T05:00:00.241Z,12.1
2022-10-22T05:01:00.327Z,12.5
2022-10-22T05:02:00.264Z,12.5
2022-10-22T05:03:00.229Z,12.5
2022-10-22T05:04:01.745Z,12.5
2022-10-22T05:05:00.677Z,12.5
2022-10-22T05:06:01.062Z,12.7
2022-10-22T05:07:00.293Z,12.7
2022-10-22T05:08:00.211Z,12.7
2022-10-22T05:09:03.772Z,12.7
2022-10-22T05:10:00.229Z,12.7
2022-10-22T05:11:00.222Z,12.2
2022-10-22T05:12:00.406Z,12.2
2022-10-22T05:13:00.228Z,12.2
2022-10-22T05:14:02.854Z,12.2
2022-10-22T05:15:00.230Z,12.2
2022-10-22T05:16:00.987Z,12.6
2022-10-22T05:17:00.458Z,12.6
2022-10-22T05:18:00.815Z,12.6
2022-10-22T05:19:01.275Z,12.6
2022-10-22T05:20:00.226Z,12.6
2022-10-22T05:21:00.246Z,12.6
2022-10-22T05:22:01.930Z,12.6
2022-10-22T05:23:00.226Z,12.6
2022-10-22T05:24:00.243Z,12.6
2022-10-22T05:25:00.254Z,12.6
2022-10-22T05:26:02.923Z,12.6
2022-10-22T05:27:00.237Z,12.6
2022-10-22T05:28:00.466Z,12.6
2022-10-22T05:29:00.266Z,12.6
2022-10-22T05:30:00.238Z,12.6
2022-10-22T05:31:00.946Z,12.7
2022-10-22T05:32:00.254Z,12.7
2022-10-22T05:33:00.231Z,12.7
2022-10-22T05:34:00.361Z,12.7
2022-10-22T05:35:00.232Z,12.7
2022-10-22T05:36:02.081Z,13.3
2022-10-22T05:37:00.267Z,13.3
2022-10-22T05:38:00.269Z,13.3
2022-10-22T05:39:00.244Z,13.3
2022-10-22T05:40:12.451Z,13.3
2022-10-22T05:41:03.057Z,14.1
2022-10-22T05:42:00.224Z,14.1
2022-10-22T05:43:00.232Z,14.1
2022-10-22T05:44:01.264Z,14.1
2022-10-22T05:45:00.231Z,14.1
2022-10-22T05:46:03.208Z,13.4
2022-10-22T05:47:00.212Z,13.4
2022-10-22T05:48:00.223Z,13.4
2022-10-22T05:49:03.599Z,13.4
2022-10-22T05:50:00.254Z,13.4
2022-10-22T05:51:01.979Z,14.6
2022-10-22T05:52:00.237Z,14.6
2022-10-22T05:53:00.227Z,14.6
2022-10-22T05:54:02.819Z,14.6
2022-10-22T05:55:00.241Z,14.6
2022-10-22T05:56:01.057Z,13.9
2022-10-22T05:57:00.230Z,13.9
2022-10-22T05:58:00.283Z,13.9
2022-10-22T05:59:00.547Z,13.9
2022-10-22T06:00:00.234Z,13.9
2022-10-22T06:01:05.240Z,13.3
2022-10-22T06:02:00.306Z,13.3
2022-10-22T06:03:00.232Z,13.3
2022-10-22T06:04:03.583Z,13.3
2022-10-22T06:05:00.225Z,13.3
2022-10-22T06:06:06.696Z,13.2
2022-10-22T06:07:01.258Z,13.2
2022-10-22T06:08:00.262Z,13.2
2022-10-22T06:09:12.454Z,13.2
2022-10-22T06:10:00.975Z,13.2
2022-10-22T06:11:00.319Z,13.1
2022-10-22T06:12:01.028Z,13.1
2022-10-22T06:13:00.227Z,13.1
2022-10-22T06:14:00.263Z,13.1
2022-10-22T06:15:00.278Z,13.1
2022-10-22T06:16:00.236Z,12.9
2022-10-22T06:17:00.446Z,12.9
2022-10-22T06:18:00.249Z,12.9
2022-10-22T06:19:00.996Z,12.9
2022-10-22T06:20:00.380Z,12.9
2022-10-22T06:21:04.437Z,13.1
2022-10-22T06:22:00.243Z,13.1
2022-10-22T06:23:00.218Z,13.1
2022-10-22T06:24:00.655Z,13.1
2022-10-22T06:25:00.245Z,13.1
2022-10-22T06:26:01.096Z,12.7
2022-10-22T06:27:00.279Z,12.7
2022-10-22T06:28:00.220Z,12.7
2022-10-22T06:29:00.849Z,12.7
2022-10-22T06:30:00.233Z,12.7
2022-10-22T06:31:01.699Z,12.1
2022-10-22T06:32:00.225Z,12.1
2022-10-22T06:33:00.217Z,12.1
2022-10-22T06:34:00.238Z,12.1
2022-10-22T06:35:00.291Z,12.1
2022-10-22T06:36:07.643Z,11.9
2022-10-22T06:37:00.220Z,11.9
2022-10-22T06:38:00.224Z,11.9
2022-10-22T06:39:00.379Z,11.9
2022-10-22T06:40:00.448Z,11.9
2022-10-22T06:41:06.270Z,12.6
2022-10-22T06:42:00.246Z,12.6
2022-10-22T06:43:00.270Z,12.6
2022-10-22T06:44:00.285Z,12.6
2022-10-22T06:46:02.242Z,13.1
2022-10-22T06:47:00.245Z,13.1
2022-10-22T06:48:00.437Z,13.1
2022-10-22T06:49:01.556Z,13.1
2022-10-22T06:50:00.345Z,13.5
2022-10-22T06:51:02.142Z,13.5
2022-10-22T06:52:00.299Z,13.5
2022-10-22T06:53:00.254Z,13.5
2022-10-22T06:54:00.223Z,13.5
2022-10-22T06:55:00.283Z,13.4
2022-10-22T06:56:03.998Z,13.4
2022-10-22T06:57:00.237Z,13.4
2022-10-22T06:58:00.264Z,13.4
2022-10-22T06:59:00.426Z,13.4
2022-10-22T07:00:00.246Z,13.4
2022-10-22T07:01:06.189Z,13.4
2022-10-22T07:02:00.245Z,13.4
2022-10-22T07:03:00.234Z,13.4
2022-10-22T07:04:01.361Z,13.4
2022-10-22T07:05:00.233Z,12.6
2022-10-22T07:06:02.158Z,12.6
2022-10-22T07:07:00.233Z,12.6
2022-10-22T07:08:00.218Z,12.6
2022-10-22T07:09:00.387Z,12.6
2022-10-22T07:10:00.253Z,13.8
2022-10-22T07:11:11.449Z,13.8
2022-10-22T07:12:00.370Z,13.8
2022-10-22T07:13:00.243Z,13.8
2022-10-22T07:14:00.337Z,13.8
2022-10-22T07:15:00.233Z,12.8
2022-10-22T07:16:00.776Z,12.8
2022-10-22T07:17:00.239Z,12.8
2022-10-22T07:18:00.231Z,12.8
2022-10-22T07:19:01.878Z,12.8
2022-10-22T07:20:00.228Z,13.4
2022-10-22T07:21:00.333Z,13.4
2022-10-22T07:22:00.570Z,13.4
2022-10-22T07:23:00.215Z,13.4
2022-10-22T07:24:00.246Z,13.4
2022-10-22T07:25:05.132Z,13.1
2022-10-22T07:26:00.311Z,13.1
2022-10-22T07:27:00.229Z,13.1
2022-10-22T07:28:00.224Z,13.1
2022-10-22T07:29:00.683Z,13.1
2022-10-22T07:30:00.229Z,12.8
2022-10-22T07:31:00.263Z,12.8
2022-10-22T07:32:00.267Z,12.8
2022-10-22T07:33:00.227Z,12.8
2022-10-22T07:34:00.517Z,12.8
2022-10-22T07:35:00.231Z,13.7
2022-10-22T07:36:03.351Z,13.7
2022-10-22T07:37:00.240Z,13.7
2022-10-22T07:38:00.234Z,13.7
2022-10-22T07:39:00.540Z,13.7
2022-10-22T07:40:03.724Z,13.5
2022-10-22T07:41:00.453Z,13.5
2022-10-22T07:42:00.348Z,13.5
2022-10-22T07:43:01.047Z,13.5
2022-10-22T07:44:00.308Z,13.5
2022-10-22T07:45:00.221Z,13.8
2022-10-22T07:46:00.228Z,13.8
2022-10-22T07:47:00.238Z,13.8
2022-10-22T07:48:00.277Z,13.8
2022-10-22T07:49:00.235Z,13.8
2022-10-22T07:50:00.273Z,16.4
2022-10-22T07:51:00.283Z,16.4
2022-10-22T07:52:00.259Z,16.4
2022-10-22T07:53:00.263Z,16.4
2022-10-22T07:54:00.226Z,16.4
2022-10-22T07:55:00.260Z,15.1
2022-10-22T07:56:00.233Z,15.1
2022-10-22T07:57:00.269Z,15.1
2022-10-22T07:58:00.262Z,15.1
2022-10-22T08:00:00.221Z,14.7
2022-10-22T08:01:01.216Z,14.7
2022-10-22T08:02:00.258Z,14.7
2022-10-22T08:03:00.232Z,14.7
2022-10-22T08:04:00.208Z,14.7
2022-10-22T08:05:00.271Z,15.1
2022-10-22T08:06:00.753Z,15.1
2022-10-22T08:07:00.274Z,15.1
2022-10-22T08:08:00.274Z,15.1
2022-10-22T08:09:00.273Z,15.1
2022-10-22T08:10:00.369Z,15.3
2022-10-22T08:11:00.401Z,15.3
2022-10-22T08:12:00.598Z,15.3
2022-10-22T08:13:00.390Z,15.3
2022-10-22T08:14:00.327Z,15.3
2022-10-22T08:15:00.271Z,16.3
2022-10-22T08:16:00.882Z,16.3
2022-10-22T08:17:00.349Z,16.3
2022-10-22T08:18:00.226Z,16.3
2022-10-22T08:19:00.258Z,16.3
2022-10-22T08:20:00.322Z,16.2
2022-10-22T08:21:00.221Z,16.2
2022-10-22T08:22:01.022Z,16.2
2022-10-22T08:23:00.288Z,16.2
2022-10-22T08:24:00.266Z,16.2
2022-10-22T08:25:00.266Z,16.2
2022-10-22T08:26:00.225Z,16.2
2022-10-22T08:27:00.356Z,16.2
2022-10-22T08:28:00.335Z,16.2
2022-10-22T08:29:00.229Z,16.2
2022-10-22T08:30:00.263Z,17.3
2022-10-22T08:31:00.233Z,17.3
2022-10-22T08:32:00.334Z,17.3
2022-10-22T08:33:00.224Z,17.3
2022-10-22T08:34:00.268Z,17.3
2022-10-22T08:35:00.280Z,15.3
2022-10-22T08:36:00.211Z,15.3
2022-10-22T08:37:00.364Z,15.3
2022-10-22T08:38:00.228Z,15.3
2022-10-22T08:39:00.252Z,15.3
2022-10-22T08:40:00.503Z,15.4
2022-10-22T08:41:09.008Z,15.4
2022-10-22T08:42:10.168Z,15.4
2022-10-22T08:43:12.125Z,15.4
2022-10-22T08:44:19.274Z,15.4
2022-10-22T08:45:11.858Z,15.8
2022-10-22T08:46:20.124Z,15.8
2022-10-22T08:47:22.350Z,15.8
2022-10-22T08:48:18.812Z,15.8
2022-10-22T08:49:03.528Z,15.8
2022-10-22T08:50:00.840Z,14.8
2022-10-22T08:51:00.459Z,14.8
2022-10-22T08:52:00.679Z,14.8
2022-10-22T08:53:05.644Z,14.8
2022-10-22T08:54:06.656Z,14.8
2022-10-22T08:55:01.820Z,16.0
2022-10-22T08:56:00.243Z,16.0
2022-10-22T08:57:14.430Z,16.0
2022-10-22T08:58:05.036Z,16.0
2022-10-22T08:59:10.361Z,16.0
2022-10-22T09:00:16.687Z,15.3
2022-10-22T09:01:12.498Z,15.3
2022-10-22T09:02:01.786Z,15.3
2022-10-22T09:03:20.199Z,15.3
2022-10-22T09:04:13.468Z,15.3
2022-10-22T09:05:14.932Z,15.9
2022-10-22T09:06:10.162Z,15.9
2022-10-22T09:07:00.254Z,15.9
2022-10-22T09:08:00.351Z,15.9
2022-10-22T09:09:09.388Z,15.9
2022-10-22T09:10:02.531Z,15.9
2022-10-22T09:11:05.875Z,15.9
2022-10-22T09:12:02.718Z,15.9
2022-10-22T09:13:00.312Z,15.9
2022-10-22T09:14:01.726Z,15.9
2022-10-22T09:15:00.487Z,16.0
2022-10-22T09:16:13.280Z,16.0
2022-10-22T09:17:20.126Z,16.0
2022-10-22T09:18:20.150Z,16.0
2022-10-22T09:19:11.937Z,16.0
2022-10-22T09:20:08.865Z,16.0
2022-10-22T09:21:09.944Z,16.0
2022-10-22T09:22:09.055Z,16.0
2022-10-22T09:23:16.495Z,16.0
2022-10-22T09:24:05.645Z,16.0
2022-10-22T09:25:15.087Z,16.0
2022-10-22T09:26:00.363Z,16.0
2022-10-22T09:27:03.873Z,16.0
2022-10-22T09:28:00.223Z,16.0
2022-10-22T09:29:01.562Z,16.0
2022-10-22T09:30:00.282Z,16.5
2022-10-22T09:31:00.252Z,16.5
2022-10-22T09:32:00.284Z,16.5
2022-10-22T09:33:22.633Z,16.5
2022-10-22T09:34:00.540Z,16.5
2022-10-22T09:35:00.379Z,17.0
2022-10-22T09:36:01.212Z,17.0
2022-10-22T09:37:04.104Z,17.0
2022-10-22T09:38:07.514Z,17.0
2022-10-22T09:39:00.780Z,17.0
2022-10-22T09:40:03.967Z,16.0
2022-10-22T09:41:01.153Z,16.0
2022-10-22T09:42:00.261Z,16.0
2022-10-22T09:43:00.230Z,16.0
2022-10-22T09:44:00.227Z,16.0
2022-10-22T09:45:00.296Z,17.4
2022-10-22T09:46:04.233Z,17.4
2022-10-22T09:47:05.956Z,17.4
2022-10-22T09:48:11.182Z,17.4
2022-10-22T09:49:08.862Z,17.4
2022-10-22T09:50:10.325Z,17.3
2022-10-22T09:51:14.059Z,17.3
2022-10-22T09:52:01.000Z,17.3
2022-10-22T09:53:13.147Z,17.3
2022-10-22T09:54:10.940Z,17.3
2022-10-22T09:55:11.342Z,18.7
2022-10-22T09:56:06.861Z,18.7
2022-10-22T09:57:12.056Z,18.7
2022-10-22T09:58:00.228Z,18.7
2022-10-22T09:59:00.939Z,18.7
2022-10-22T10:00:00.243Z,17.4
2022-10-22T10:01:00.484Z,17.4
2022-10-22T10:02:19.665Z,17.4
2022-10-22T10:03:00.455Z,17.4
2022-10-22T10:04:08.338Z,17.4
2022-10-22T10:05:02.744Z,16.8
2022-10-22T10:06:04.813Z,16.8
2022-10-22T10:07:00.268Z,16.8
2022-10-22T10:08:10.915Z,16.8
2022-10-22T10:09:00.576Z,16.8
2022-10-22T10:10:00.927Z,16.9
2022-10-22T10:11:06.934Z,16.9
2022-10-22T10:12:10.798Z,16.9
2022-10-22T10:13:17.941Z,16.9
2022-10-22T10:14:12.620Z,16.9
2022-10-22T10:15:10.186Z,17.0
2022-10-22T10:16:17.578Z,17.0
2022-10-22T10:17:20.123Z,17.0
2022-10-22T10:18:03.487Z,17.0
2022-10-22T10:19:13.437Z,17.0
2022-10-22T10:20:20.148Z,17.1
2022-10-22T10:22:19.603Z,17.1
2022-10-22T10:23:13.190Z,17.1
2022-10-22T10:24:01.229Z,17.1
2022-10-22T10:25:13.428Z,17.4
2022-10-22T10:26:11.592Z,17.4
2022-10-22T10:27:13.988Z,17.4
2022-10-22T10:28:19.523Z,17.4
2022-10-22T10:29:13.011Z,17.4
2022-10-22T10:30:08.756Z,16.6
2022-10-22T10:31:11.229Z,16.6
2022-10-22T10:32:22.403Z,16.6
2022-10-22T10:33:07.504Z,16.6
2022-10-22T10:34:10.173Z,16.6
2022-10-22T10:35:20.125Z,18.1
2022-10-22T10:36:09.313Z,18.1
2022-10-22T10:37:09.896Z,18.1
2022-10-22T10:38:08.113Z,18.1
2022-10-22T10:39:10.185Z,18.1
2022-10-22T10:40:10.920Z,17.5
2022-10-22T10:41:20.126Z,17.5
2022-10-22T10:42:11.925Z,17.5
2022-10-22T10:43:12.457Z,17.5
2022-10-22T10:44:13.445Z,17.5
2022-10-22T10:45:08.264Z,18.2
2022-10-22T10:46:12.915Z,18.2
2022-10-22T10:47:17.114Z,18.2
2022-10-22T10:48:09.310Z,18.2
2022-10-22T10:49:09.100Z,18.2
2022-10-22T10:50:16.642Z,18.3
2022-10-22T10:51:11.167Z,18.3
2022-10-22T10:52:20.410Z,18.3
2022-10-22T10:53:09.154Z,18.3
2022-10-22T10:54:17.404Z,18.3
2022-10-22T10:55:17.778Z,18.6
2022-10-22T10:56:20.125Z,18.6
2022-10-22T10:57:10.828Z,18.6
2022-10-22T10:58:17.006Z,18.6
2022-10-22T10:59:08.616Z,18.6
2022-10-22T11:00:05.774Z,17.8
2022-10-22T11:01:10.995Z,17.8
2022-10-22T11:02:20.123Z,17.8
2022-10-22T11:03:19.931Z,17.8
2022-10-22T11:04:10.173Z,17.8
2022-10-22T11:05:12.559Z,19.1
2022-10-22T11:06:06.006Z,19.1
2022-10-22T11:07:11.706Z,19.1
2022-10-22T11:08:13.582Z,19.1
2022-10-22T11:09:10.144Z,19.1
2022-10-22T11:10:06.097Z,19.0
2022-10-22T11:11:06.361Z,19.0
2022-10-22T11:12:04.565Z,19.0
2022-10-22T11:13:10.458Z,19.0
2022-10-22T11:14:10.172Z,19.0
2022-10-22T11:15:08.299Z,18.2
2022-10-22T11:16:09.154Z,18.2
2022-10-22T11:17:07.368Z,18.2
2022-10-22T11:18:06.916Z,18.2
2022-10-22T11:19:06.447Z,18.2
2022-10-22T11:20:13.360Z,19.2
2022-10-22T11:21:15.623Z,19.2
2022-10-22T11:22:12.366Z,19.2
2022-10-22T11:23:20.145Z,19.2
2022-10-22T11:24:07.143Z,19.2
2022-10-22T11:25:10.167Z,18.9
2022-10-22T11:26:02.131Z,18.9
2022-10-22T11:27:05.997Z,18.9
2022-10-22T11:28:09.084Z,18.9
2022-10-22T11:29:04.110Z,18.9
2022-10-22T11:30:05.299Z,18.4
2022-10-22T11:31:12.006Z,18.4
2022-10-22T11:32:01.874Z,18.4
2022-10-22T11:33:04.462Z,18.4
2022-10-22T11:34:32.836Z,18.4
2022-10-22T11:35:04.584Z,17.7
2022-10-22T11:36:02.891Z,17.7
2022-10-22T11:37:02.992Z,17.7
2022-10-22T11:38:03.707Z,17.7
2022-10-22T11:39:02.716Z,17.7
2022-10-22T11:40:06.226Z,17.2
2022-10-22T11:41:05.828Z,17.2
2022-10-22T11:42:05.274Z,17.2
2022-10-22T11:43:08.002Z,17.2
2022-10-22T11:44:10.947Z,17.2
2022-10-22T11:45:05.614Z,17.0
2022-10-22T11:46:02.179Z,17.0
2022-10-22T11:47:20.124Z,17.0
2022-10-22T11:48:10.169Z,17.0
2022-10-22T11:49:04.716Z,17.0
2022-10-22T11:50:20.147Z,16.5
2022-10-22T11:51:01.056Z,16.5
2022-10-22T11:52:20.120Z,16.5
2022-10-22T11:53:03.740Z,16.5
2022-10-22T11:54:02.326Z,16.5
2022-10-22T11:55:01.516Z,15.6
2022-10-22T11:56:07.556Z,15.6
2022-10-22T11:57:13.423Z,15.6
2022-10-22T11:58:11.184Z,15.6
2022-10-22T11:59:10.231Z,15.6
2022-10-22T12:00:00.424Z,16.0
2022-10-22T12:01:00.243Z,16.0
2022-10-22T12:02:00.260Z,16.0
2022-10-22T12:03:02.505Z,16.0
2022-10-22T12:04:15.366Z,16.0
2022-10-22T12:05:18.715Z,14.8
2022-10-22T12:06:07.603Z,14.8
2022-10-22T12:07:01.200Z,14.8
2022-10-22T12:08:15.849Z,14.8
2022-10-22T12:09:05.133Z,14.8
2022-10-22T12:10:04.776Z,14.1
2022-10-22T12:11:05.124Z,14.1
2022-10-22T12:12:03.684Z,14.1
2022-10-22T12:13:12.310Z,14.1
2022-10-22T12:14:20.140Z,14.1
2022-10-22T12:15:00.244Z,12.6
2022-10-22T12:16:02.969Z,12.6
2022-10-22T12:17:11.310Z,12.6
2022-10-22T12:18:04.448Z,12.6
2022-10-22T12:19:10.957Z,12.6
2022-10-22T12:20:09.970Z,12.3
2022-10-22T12:21:00.335Z,12.3
2022-10-22T12:22:10.168Z,12.3
2022-10-22T12:23:00.423Z,12.3
2022-10-22T12:24:02.088Z,12.3
2022-10-22T12:25:05.030Z,11.5
2022-10-22T12:26:02.702Z,11.5
2022-10-22T12:27:00.226Z,11.5
2022-10-22T12:28:00.240Z,11.5
2022-10-22T12:29:05.251Z,11.5
2022-10-22T12:30:02.395Z,9.5
2022-10-22T12:31:00.218Z,9.5
2022-10-22T12:32:03.288Z,9.5
2022-10-22T12:33:02.633Z,9.5
2022-10-22T12:34:00.313Z,9.5
2022-10-22T12:35:04.767Z,8.6
2022-10-22T12:36:00.240Z,8.6
2022-10-22T12:37:03.634Z,8.6
2022-10-22T12:38:07.192Z,8.6
2022-10-22T12:39:03.038Z,8.6
2022-10-22T12:40:00.219Z,8.0
2022-10-22T12:41:00.248Z,8.0
2022-10-22T12:42:00.260Z,8.0
2022-10-22T12:44:02.646Z,8.0
2022-10-22T12:45:00.235Z,7.8
2022-10-22T12:46:00.261Z,7.8
2022-10-22T12:47:00.323Z,7.8
2022-10-22T12:48:03.686Z,7.8
2022-10-22T12:49:03.180Z,7.8
2022-10-22T12:50:02.606Z,7.7
2022-10-22T12:51:02.098Z,7.7
2022-10-22T12:52:07.694Z,7.7
2022-10-22T12:53:00.270Z,7.7
2022-10-22T12:54:07.837Z,7.7
2022-10-22T12:55:04.039Z,7.3
2022-10-22T12:56:04.298Z,7.3
2022-10-22T12:57:01.338Z,7.3
2022-10-22T12:58:04.802Z,7.3
2022-10-22T12:59:04.924Z,7.3
2022-10-22T13:01:00.398Z,6.9
2022-10-22T13:02:01.490Z,6.9
2022-10-22T13:03:05.286Z,6.9
2022-10-22T13:04:06.282Z,6.9
2022-10-22T13:05:16.016Z,5.3
2022-10-22T13:06:10.808Z,5.3
2022-10-22T13:07:11.176Z,5.3
2022-10-22T13:08:03.437Z,5.3
2022-10-22T13:09:00.757Z,5.3
2022-10-22T13:10:00.240Z,5.3
2022-10-22T13:11:07.801Z,5.3
2022-10-22T13:12:04.909Z,5.3
2022-10-22T13:13:00.410Z,5.3
2022-10-22T13:14:02.489Z,5.3
2022-10-22T13:15:19.341Z,5.4
2022-10-22T13:16:12.740Z,5.4
2022-10-22T13:17:02.844Z,5.4
2022-10-22T13:18:12.423Z,5.4
2022-10-22T13:19:00.285Z,5.4
2022-10-22T13:20:02.861Z,5.1
2022-10-22T13:21:01.721Z,5.1
2022-10-22T13:22:00.247Z,5.1
2022-10-22T13:23:01.913Z,5.1
2022-10-22T13:24:02.501Z,5.1
2022-10-22T13:25:20.180Z,5.6
2022-10-22T13:26:09.588Z,5.6
2022-10-22T13:27:00.273Z,5.6
2022-10-22T13:28:11.649Z,5.6
2022-10-22T13:29:02.520Z,5.6