createdAt,value
2022-11-12T00:01:11.024Z,100.00
2022-11-12T00:03:58.026Z,100.00
2022-11-12T00:06:31.106Z,100.00
2022-11-12T00:09:18.034Z,100.00
2022-11-12T00:11:51.100Z,100.00
2022-11-12T00:14:38.032Z,100.00
2022-11-12T00:17:11.093Z,100.00
2022-11-12T00:19:58.025Z,100.00
2022-11-12T00:22:38.039Z,100.00
2022-11-12T00:25:32.033Z,100.00
2022-11-12T00:28:26.303Z,100.00
2022-11-12T00:31:19.027Z,100.00
2022-11-12T00:33:59.096Z,100.00
2022-11-12T00:36:53.188Z,100.00
2022-11-12T00:39:47.105Z,100.00
2022-11-12T00:42:34.037Z,100.00
2022-11-12T00:45:07.118Z,100.00
2022-11-12T00:47:54.045Z,100.00
2022-11-12T00:50:34.039Z,100.00
2022-11-12T00:53:28.067Z,100.00
2022-11-12T00:56:23.100Z,100.00
2022-11-12T00:59:17.100Z,100.00
2022-11-12T01:02:11.099Z,100.00
2022-11-12T01:04:58.033Z,100.00
2022-11-12T01:07:31.195Z,100.00
2022-11-12T01:10:19.097Z,100.00
2022-11-12T01:12:52.173Z,100.00
2022-11-12T01:15:46.060Z,100.00
2022-11-12T01:18:19.113Z,100.00
2022-11-12T01:21:18.043Z,100.00
2022-11-12T01:24:07.049Z,100.00
2022-11-12T01:26:47.101Z,100.00
2022-11-12T01:29:41.113Z,100.00
2022-11-12T01:32:28.071Z,100.00
2022-11-12T01:35:01.099Z,100.00
2022-11-12T01:37:48.066Z,100.00
2022-11-12T01:40:21.133Z,100.00
2022-11-12T01:43:08.056Z,100.00
2022-11-12T01:45:42.165Z,100.00
2022-11-12T01:48:36.076Z,100.00
2022-11-12T01:51:12.219Z,100.00
2022-11-12T01:54:03.100Z,100.00
2022-11-12T01:56:42.226Z,100.00
2022-11-12T01:59:37.103Z,100.00
2022-11-12T02:02:10.216Z,100.00
2022-11-12T02:04:58.132Z,100.00
2022-11-12T02:07:32.209Z,100.00
2022-11-12T02:10:19.102Z,100.00
2022-11-12T02:13:18.106Z,100.00
2022-11-12T02:16:12.072Z,100.00
2022-11-12T02:19:06.125Z,100.00
2022-11-12T02:22:00.129Z,100.00
2022-11-12T02:24:54.130Z,100.00
2022-11-12T02:27:41.102Z,100.00
2022-11-12T02:30:14.229Z,100.00
2022-11-12T02:33:01.102Z,100.00
2022-11-12T02:35:41.100Z,100.00
2022-11-12T02:38:35.105Z,100.00
2022-11-12T02:41:29.097Z,100.00
2022-11-12T02:44:16.132Z,100.00
2022-11-12T02:46:49.197Z,100.00
2022-11-12T02:49:36.077Z,100.00
2022-11-12T02:52:09.193Z,100.00
2022-11-12T02:54:56.129Z,100.00
2022-11-12T02:57:37.105Z,100.00
2022-11-12T03:00:25.122Z,100.00
2022-11-12T03:03:08.137Z,100.00
2022-11-12T03:06:13.143Z,100.00
2022-11-12T03:09:07.101Z,100.00
2022-11-12T03:11:47.102Z,100.00
2022-11-12T03:14:27.100Z,100.00
2022-11-12T03:17:00.235Z,100.00
2022-11-12T03:19:54.138Z,100.00
2022-11-12T03:22:41.106Z,100.00
2022-11-12T03:25:15.190Z,100.00
2022-11-12T03:28:09.080Z,100.00
2022-11-12T03:30:44.224Z,100.00
2022-11-12T03:33:31.126Z,100.00
2022-11-12T03:36:04.216Z,100.00
2022-11-12T03:38:51.128Z,100.00
2022-11-12T03:41:31.083Z,100.00
2022-11-12T03:44:18.095Z,100.00
2022-11-12T03:46:57.168Z,100.00
2022-11-12T03:49:44.124Z,100.00
2022-11-12T03:52:17.249Z,100.00
2022-11-12T03:55:04.122Z,100.00
2022-11-12T03:57:37.228Z,100.00
2022-11-12T04:00:25.095Z,100.00
2022-11-12T04:02:59.257Z,100.00
2022-11-12T04:06:04.108Z,100.00
2022-11-12T04:08:44.136Z,100.00
2022-11-12T04:11:39.537Z,100.00
2022-11-12T04:14:33.133Z,100.00
2022-11-12T04:17:50.132Z,100.00
2022-11-12T04:21:02.127Z,100.00
2022-11-12T04:23:49.128Z,100.00
2022-11-12T04:26:32.102Z,100.00
2022-11-12T04:29:37.749Z,100.00
2022-11-12T04:32:11.252Z,100.00
2022-11-12T04:34:58.267Z,100.00
2022-11-12T04:37:44.592Z,100.00
2022-11-12T04:40:52.129Z,100.00
2022-11-12T04:43:43.736Z,100.00
2022-11-12T04:46:30.130Z,100.00
2022-11-12T04:49:03.251Z,100.00
2022-11-12T04:52:08.132Z,100.00
2022-11-12T04:54:41.285Z,100.00
2022-11-12T04:57:28.136Z,100.00
2022-11-12T05:00:08.150Z,100.00
2022-11-12T05:02:57.142Z,100.00
2022-11-12T05:05:33.866Z,100.00
2022-11-12T05:08:21.148Z,100.00
2022-11-12T05:10:54.220Z,100.00
2022-11-12T05:13:41.150Z,100.00
2022-11-12T05:16:14.245Z,100.00
2022-11-12T05:19:01.156Z,100.00
2022-11-12T05:21:52.913Z,100.00
2022-11-12T05:24:47.152Z,100.00
2022-11-12T05:27:23.246Z,100.00
2022-11-12T05:30:11.150Z,100.00
2022-11-12T05:32:44.235Z,100.00
2022-11-12T05:35:31.159Z,100.00
2022-11-12T05:38:06.137Z,100.00
2022-11-12T05:40:53.167Z,100.00
2022-11-12T05:43:26.344Z,100.00
2022-11-12T05:46:13.167Z,100.00
2022-11-12T05:48:46.215Z,100.00
2022-11-12T05:51:33.162Z,100.00
2022-11-12T05:54:07.341Z,100.00
2022-11-12T05:56:58.155Z,100.00
2022-11-12T05:59:34.140Z,100.00
2022-11-12T06:02:21.221Z,100.00
2022-11-12T06:04:54.236Z,100.00
2022-11-12T06:07:41.160Z,100.00
2022-11-12T06:10:22.157Z,100.00
2022-11-12T06:13:16.222Z,100.00
2022-11-12T06:16:03.157Z,100.00
2022-11-12T06:18:36.315Z,100.00
2022-11-12T06:21:31.309Z,100.00
2022-11-12T06:24:18.139Z,100.00
2022-11-12T06:26:59.319Z,100.00
2022-11-12T06:29:53.148Z,100.00
2022-11-12T06:32:40.216Z,100.00
2022-11-12T06:35:14.315Z,100.00
2022-11-12T06:38:02.219Z,100.00
2022-11-12T06:40:35.293Z,100.00
2022-11-12T06:43:22.220Z,100.00
2022-11-12T06:45:55.292Z,100.00
2022-11-12T06:48:42.222Z,100.00
2022-11-12T06:51:32.217Z,100.00
2022-11-12T06:54:26.162Z,100.00
2022-11-12T06:57:20.218Z,100.00
2022-11-12T07:00:14.225Z,100.00
2022-11-12T07:03:01.174Z,100.00
2022-11-12T07:05:34.292Z,100.00
2022-11-12T07:08:21.188Z,100.00
2022-11-12T07:10:54.318Z,100.00
2022-11-12T07:13:43.177Z,100.00
2022-11-12T07:16:18.807Z,100.00
2022-11-12T07:19:05.198Z,100.00
2022-11-12T07:21:38.313Z,100.00
2022-11-12T07:24:25.287Z,100.00
2022-11-12T07:27:05.201Z,100.00
2022-11-12T07:29:59.252Z,100.00
2022-11-12T07:32:56.250Z,100.00
2022-11-12T07:35:43.176Z,100.00
2022-11-12T07:38:17.494Z,100.00
2022-11-12T07:41:16.221Z,100.00
2022-11-12T07:43:51.296Z,100.00
2022-11-12T07:46:40.220Z,100.00
2022-11-12T07:49:13.300Z,100.00
2022-11-12T07:52:03.250Z,100.00
2022-11-12T07:54:43.198Z,100.00
2022-11-12T07:57:30.221Z,100.00
2022-11-12T08:00:03.930Z,100.00
2022-11-12T08:02:50.221Z,100.00
2022-11-12T08:05:30.222Z,100.00
2022-11-12T08:08:18.222Z,100.00
2022-11-12T08:10:58.225Z,100.00
2022-11-12T08:13:52.226Z,100.00
2022-11-12T08:16:39.245Z,100.00
2022-11-12T08:19:19.297Z,100.00
2022-11-12T08:22:13.264Z,100.00
2022-11-12T08:25:00.223Z,100.00
2022-11-12T08:27:40.320Z,100.00
2022-11-12T08:30:27.257Z,100.00
2022-11-12T08:33:08.316Z,100.00
2022-11-12T08:35:55.257Z,100.00
2022-11-12T08:38:28.570Z,100.00
2022-11-12T08:41:17.264Z,100.00
2022-11-12T08:43:57.256Z,100.00
2022-11-12T08:46:51.251Z,100.00
2022-11-12T08:49:38.228Z,100.00
2022-11-12T08:52:14.249Z,100.00
2022-11-12T08:55:01.255Z,100.00
2022-11-12T08:57:35.835Z,100.00
2022-11-12T09:00:22.225Z,100.00
2022-11-12T09:02:55.374Z,100.00
2022-11-12T09:05:42.228Z,100.00
2022-11-12T09:08:18.389Z,100.00
2022-11-12T09:11:05.318Z,100.00
2022-11-12T09:13:45.327Z,100.00
2022-11-12T09:16:39.247Z,100.00
2022-11-12T09:19:33.263Z,100.00
2022-11-12T09:22:27.343Z,100.00
2022-11-12T09:25:21.260Z,100.00
2022-11-12T09:28:24.194Z,100.00
2022-11-12T09:30:59.375Z,100.00
2022-11-12T09:33:46.246Z,100.00
2022-11-12T09:36:26.242Z,100.00
2022-11-12T09:39:13.265Z,100.00
2022-11-12T09:41:48.365Z,100.00
2022-11-12T09:44:40.008Z,100.00
2022-11-12T09:47:33.379Z,100.00
2022-11-12T09:50:32.248Z,100.00
2022-11-12T09:53:20.078Z,100.00
2022-11-12T09:56:12.255Z,100.00
2022-11-12T09:58:52.238Z,100.00
2022-11-12T10:02:10.269Z,100.00
2022-11-12T10:05:17.972Z,100.00
2022-11-12T10:08:19.305Z,100.00
2022-11-12T10:11:32.150Z,100.00
2022-11-12T10:14:25.318Z,100.00
2022-11-12T10:17:15.375Z,100.00
2022-11-12T10:20:23.310Z,100.00
2022-11-12T10:23:29.312Z,100.00
2022-11-12T10:26:24.327Z,100.00
2022-11-12T10:29:06.160Z,100.00
2022-11-12T10:31:53.293Z,100.00
2022-11-12T10:34:36.255Z,100.00
2022-11-12T10:37:37.308Z,100.00
2022-11-12T10:40:27.297Z,100.00
2022-11-12T10:43:17.306Z,100.00
2022-11-12T10:46:29.310Z,100.00
2022-11-12T10:49:09.416Z,100.00
2022-11-12T10:52:04.347Z,100.00
2022-11-12T10:54:54.963Z,100.00
2022-11-12T10:57:49.292Z,100.00
2022-11-12T11:00:36.325Z,100.00
2022-11-12T11:03:35.315Z,99.76
2022-11-12T11:06:22.321Z,99.95
2022-11-12T11:09:29.309Z,98.90
2022-11-12T11:12:33.298Z,97.86
2022-11-12T11:15:12.366Z,97.93
2022-11-12T11:17:59.367Z,97.77
2022-11-12T11:20:38.419Z,98.51
2022-11-12T11:23:33.292Z,98.16
2022-11-12T11:26:26.443Z,97.78
2022-11-12T11:29:28.321Z,97.09
2022-11-12T11:32:25.419Z,97.17
2022-11-12T11:35:27.291Z,97.21
2022-11-12T11:38:44.320Z,97.16
2022-11-12T11:42:05.304Z,97.75
2022-11-12T11:45:29.358Z,97.63
2022-11-12T11:48:28.813Z,97.66
2022-11-12T11:51:40.373Z,97.66
2022-11-12T11:54:48.401Z,97.74
2022-11-12T11:57:40.328Z,97.40
2022-11-12T12:00:26.420Z,97.43
2022-11-12T12:03:34.397Z,97.65
2022-11-12T12:06:10.412Z,97.50
2022-11-12T12:09:36.323Z,97.15
2022-11-12T12:12:24.637Z,96.36
2022-11-12T12:15:33.350Z,94.52
2022-11-12T12:18:32.429Z,95.14
2022-11-12T12:21:23.350Z,95.77
2022-11-12T12:24:29.375Z,95.88
2022-11-12T12:27:32.368Z,95.66
2022-11-12T12:30:10.406Z,94.92
2022-11-12T12:33:15.843Z,95.03
2022-11-12T12:36:24.449Z,94.98
2022-11-12T12:39:18.369Z,94.98
2022-11-12T12:42:02.408Z,95.36
2022-11-12T12:45:08.370Z,95.53
2022-11-12T12:47:46.440Z,95.02
2022-11-12T12:50:34.373Z,94.14
2022-11-12T12:53:22.414Z,94.67
2022-11-12T12:56:12.379Z,94.36
2022-11-12T12:58:55.486Z,94.76
2022-11-12T13:01:43.367Z,94.90
2022-11-12T13:04:16.414Z,94.84
2022-11-12T13:07:08.606Z,94.63
2022-11-12T13:09:44.407Z,94.81
2022-11-12T13:13:09.355Z,94.64
2022-11-12T13:16:00.369Z,94.40
2022-11-12T13:18:54.369Z,94.28
2022-11-12T13:21:48.378Z,94.19
2022-11-12T13:25:07.375Z,94.05
2022-11-12T13:27:53.359Z,93.86
2022-11-12T13:30:40.369Z,94.13
2022-11-12T13:33:33.557Z,94.56
2022-11-12T13:36:32.374Z,94.28
2022-11-12T13:39:19.434Z,94.53
2022-11-12T13:42:25.366Z,94.67
2022-11-12T13:44:58.416Z,94.66
2022-11-12T13:47:45.361Z,94.89
2022-11-12T13:50:25.432Z,95.32
2022-11-12T13:53:17.358Z,94.97
2022-11-12T13:55:58.468Z,95.25
2022-11-12T13:58:50.368Z,95.85
2022-11-12T14:01:27.540Z,95.59
2022-11-12T14:04:18.368Z,95.46
2022-11-12T14:06:58.527Z,95.42
2022-11-12T14:10:04.375Z,95.77
2022-11-12T14:12:44.373Z,96.11
2022-11-12T14:16:13.388Z,95.72
2022-11-12T14:19:32.373Z,96.20
2022-11-12T14:22:27.368Z,96.15
2022-11-12T14:25:24.442Z,96.10
2022-11-12T14:28:08.428Z,96.62
2022-11-12T14:31:02.367Z,96.86
2022-11-12T14:33:49.394Z,97.02
2022-11-12T14:36:24.475Z,97.28
2022-11-12T14:39:13.380Z,97.41
2022-11-12T14:41:57.381Z,97.26
2022-11-12T14:44:45.367Z,97.67
2022-11-12T14:47:18.951Z,98.22
2022-11-12T14:50:05.388Z,98.12
2022-11-12T14:52:50.417Z,98.80
2022-11-12T14:55:47.412Z,99.22
2022-11-12T14:58:35.369Z,99.42
2022-11-12T15:02:21.750Z,99.42
2022-11-12T15:04:52.699Z,100.00
2022-11-12T15:08:10.444Z,100.00
2022-11-12T15:11:04.421Z,100.00
2022-11-12T15:13:52.423Z,100.00
2022-11-12T15:16:29.490Z,100.00
2022-11-12T15:19:24.426Z,100.00
2022-11-12T15:22:04.497Z,100.00
2022-11-12T15:24:52.490Z,100.00
2022-11-12T15:27:47.536Z,100.00
2022-11-12T15:30:37.402Z,100.00
2022-11-12T15:33:17.530Z,100.00
2022-11-12T15:36:06.419Z,100.00
2022-11-12T15:38:42.489Z,100.00
2022-11-12T15:41:33.394Z,100.00
2022-11-12T15:44:06.451Z,100.00
2022-11-12T15:46:53.399Z,100.00
2022-11-12T15:49:26.486Z,100.00
2022-11-12T15:52:13.470Z,100.00
2022-11-12T15:54:46.529Z,100.00
2022-11-12T15:57:36.425Z,100.00
2022-11-12T16:00:36.510Z,100.00
2022-11-12T16:03:27.664Z,100.00
2022-11-12T16:06:07.198Z,100.00
2022-11-12T16:08:55.438Z,100.00
2022-11-12T16:11:37.635Z,100.00
2022-11-12T16:14:25.125Z,100.00
2022-11-12T16:16:58.518Z,100.00
2022-11-12T16:19:45.421Z,100.00
2022-11-12T16:22:18.683Z,100.00
2022-11-12T16:25:05.436Z,100.00
2022-11-12T16:27:45.434Z,100.00
2022-11-12T16:30:37.439Z,100.00
2022-11-12T16:33:10.550Z,100.00
2022-11-12T16:35:57.430Z,100.00
2022-11-12T16:38:30.534Z,100.00
2022-11-12T16:41:18.435Z,100.00
2022-11-12T16:43:58.451Z,100.00
2022-11-12T16:46:53.421Z,100.00
2022-11-12T16:49:38.417Z,100.00
2022-11-12T16:52:25.429Z,100.00
2022-11-12T16:55:12.428Z,100.00
2022-11-12T16:57:52.451Z,100.00
2022-11-12T17:00:46.448Z,100.00
2022-11-12T17:03:33.443Z,100.00
2022-11-12T17:06:06.557Z,100.00
2022-11-12T17:08:54.441Z,100.00
2022-11-12T17:11:27.507Z,100.00
2022-11-12T17:14:14.469Z,100.00
2022-11-12T17:16:47.611Z,100.00
2022-11-12T17:19:34.460Z,100.00
2022-11-12T17:22:14.524Z,100.00
2022-11-12T17:25:08.462Z,100.00
2022-11-12T17:28:02.454Z,100.00
2022-11-12T17:30:49.443Z,100.00
2022-11-12T17:33:22.519Z,100.00
2022-11-12T17:36:10.457Z,100.00
2022-11-12T17:38:50.456Z,100.00
2022-11-12T17:41:44.451Z,100.00
2022-11-12T17:44:31.451Z,100.00
2022-11-12T17:47:11.452Z,100.00
2022-11-12T17:50:05.472Z,100.00
2022-11-12T17:52:45.461Z,100.00
2022-11-12T17:55:25.464Z,100.00
2022-11-12T17:57:58.549Z,100.00
2022-11-12T18:00:45.501Z,100.00
2022-11-12T18:03:18.534Z,100.00
2022-11-12T18:06:06.468Z,100.00
2022-11-12T18:08:39.593Z,100.00
2022-11-12T18:11:26.476Z,100.00
2022-11-12T18:14:06.450Z,100.00
2022-11-12T18:16:53.469Z,100.00
2022-11-12T18:19:33.472Z,100.00
2022-11-12T18:22:28.487Z,100.00
2022-11-12T18:25:16.452Z,100.00
2022-11-12T18:27:49.594Z,100.00
2022-11-12T18:30:36.473Z,100.00
2022-11-12T18:33:09.570Z,100.00
2022-11-12T18:36:06.494Z,100.00
2022-11-12T18:38:41.569Z,100.00
2022-11-12T18:41:32.480Z,100.00
2022-11-12T18:44:26.176Z,100.00
2022-11-12T18:47:13.502Z,100.00
2022-11-12T18:49:54.469Z,100.00
2022-11-12T18:52:48.473Z,100.00
2022-11-12T18:55:35.504Z,100.00
2022-11-12T18:58:15.486Z,100.00
2022-11-12T19:01:02.555Z,100.00
2022-11-12T19:03:42.495Z,100.00
2022-11-12T19:06:32.501Z,100.00
2022-11-12T19:09:16.454Z,100.00
2022-11-12T19:12:10.482Z,100.00
2022-11-12T19:14:57.493Z,100.00
2022-11-12T19:17:31.243Z,100.00
2022-11-12T19:20:18.505Z,100.00
2022-11-12T19:22:51.570Z,100.00
2022-11-12T19:25:40.496Z,100.00
2022-11-12T19:28:13.596Z,100.00
2022-11-12T19:31:00.475Z,100.00
2022-11-12T19:33:33.596Z,100.00
2022-11-12T19:36:22.497Z,100.00
2022-11-12T19:39:06.597Z,100.00
2022-11-12T19:41:53.496Z,100.00
2022-11-12T19:44:26.532Z,100.00
2022-11-12T19:47:13.525Z,100.00
2022-11-12T19:49:46.615Z,100.00
2022-11-12T19:52:33.527Z,100.00
2022-11-12T19:55:06.585Z,100.00
2022-11-12T19:57:53.498Z,100.00
2022-11-12T20:00:26.592Z,100.00
2022-11-12T20:03:13.523Z,100.00
2022-11-12T20:05:46.612Z,100.00
2022-11-12T20:08:33.516Z,100.00
2022-11-12T20:11:07.576Z,100.00
2022-11-12T20:13:54.525Z,100.00
2022-11-12T20:16:34.520Z,100.00
2022-11-12T20:19:28.524Z,100.00
2022-11-12T20:22:32.103Z,100.00
2022-11-12T20:25:26.538Z,100.00
2022-11-12T20:28:13.544Z,100.00
2022-11-12T20:30:46.602Z,100.00
2022-11-12T20:33:37.880Z,100.00
2022-11-12T20:36:20.041Z,100.00
2022-11-12T20:39:06.539Z,100.00
2022-11-12T20:41:40.883Z,100.00
2022-11-12T20:44:27.535Z,100.00
2022-11-12T20:47:01.539Z,100.00
2022-11-12T20:49:48.523Z,100.00
2022-11-12T20:52:21.610Z,100.00
2022-11-12T20:55:08.512Z,100.00
2022-11-12T20:57:41.608Z,100.00
2022-11-12T21:00:29.547Z,100.00
2022-11-12T21:03:02.601Z,100.00
2022-11-12T21:05:49.526Z,100.00
2022-11-12T21:08:29.827Z,100.00
2022-11-12T21:11:26.553Z,100.00
2022-11-12T21:14:07.544Z,100.00
2022-11-12T21:16:47.554Z,100.00
2022-11-12T21:19:20.668Z,100.00
2022-11-12T21:22:14.528Z,100.00
2022-11-12T21:25:08.538Z,100.00
2022-11-12T21:27:55.524Z,100.00
2022-11-12T21:30:28.627Z,100.00
2022-11-12T21:33:15.551Z,100.00
2022-11-12T21:35:48.606Z,100.00
2022-11-12T21:38:35.561Z,100.00
2022-11-12T21:41:11.670Z,100.00
2022-11-12T21:43:58.651Z,100.00
2022-11-12T21:46:37.974Z,100.00
2022-11-12T21:49:24.566Z,100.00
2022-11-12T21:51:57.659Z,100.00
2022-11-12T21:54:44.531Z,100.00
2022-11-12T21:57:18.859Z,100.00
2022-11-12T22:00:39.127Z,100.00
2022-11-12T22:03:01.650Z,100.00
2022-11-12T22:05:48.557Z,100.00
2022-11-12T22:08:21.641Z,100.00
2022-11-12T22:11:15.553Z,100.00
2022-11-12T22:13:56.585Z,100.00
2022-11-12T22:16:43.574Z,100.00
2022-11-12T22:19:23.561Z,100.00
2022-11-12T22:22:17.569Z,100.00
2022-11-12T22:25:04.592Z,100.00
2022-11-12T22:27:37.653Z,100.00
2022-11-12T22:30:24.569Z,100.00
2022-11-12T22:32:57.637Z,100.00
2022-11-12T22:35:44.587Z,100.00
2022-11-12T22:38:24.708Z,100.00
2022-11-12T22:41:14.601Z,100.00
2022-11-12T22:43:48.702Z,100.00
2022-11-12T22:46:36.575Z,100.00
2022-11-12T22:49:10.878Z,100.00
2022-11-12T22:51:57.586Z,100.00
2022-11-12T22:54:37.603Z,100.00
2022-11-12T22:57:31.587Z,100.00
2022-11-12T23:00:19.565Z,100.00
2022-11-12T23:02:59.600Z,100.00
2022-11-12T23:05:48.589Z,100.00
2022-11-12T23:08:21.661Z,100.00
2022-11-12T23:11:10.587Z,100.00
2022-11-12T23:13:44.739Z,100.00
2022-11-12T23:16:36.575Z,100.00
2022-11-12T23:19:16.581Z,100.00
2022-11-12T23:22:10.583Z,100.00
2022-11-12T23:24:57.586Z,100.00
2022-11-12T23:27:30.674Z,100.00
2022-11-12T23:30:17.605Z,100.00
2022-11-12T23:32:50.677Z,100.00
2022-11-12T23:35:37.621Z,100.00
2022-11-12T23:38:10.670Z,100.00
2022-11-12T23:41:03.586Z,100.00
2022-11-12T23:43:44.601Z,100.00
2022-11-12T23:46:31.605Z,100.00
2022-11-12T23:49:04.679Z,100.00
2022-11-12T23:51:51.589Z,100.00
2022-11-12T23:54:24.678Z,100.00
2022-11-12T23:57:11.607Z,100.00
2022-11-12T23:59:51.622Z,100.00
