createdAt,value
2023-05-10T00:00:51.441Z,51.4
2023-05-10T00:02:08.492Z,51.4
2023-05-10T00:03:25.503Z,51.4
2023-05-10T00:04:42.424Z,51.5
2023-05-10T00:05:59.425Z,51.6
2023-05-10T00:07:16.500Z,51.7
2023-05-10T00:08:33.442Z,51.7
2023-05-10T00:09:50.443Z,51.8
2023-05-10T00:11:07.437Z,51.9
2023-05-10T00:12:24.489Z,51.9
2023-05-10T00:13:42.254Z,52.1
2023-05-10T00:14:58.449Z,51.9
2023-05-10T00:16:15.531Z,51.9
2023-05-10T00:17:32.456Z,51.9
2023-05-10T00:18:49.432Z,52.1
2023-05-10T00:20:07.063Z,52.1
2023-05-10T00:21:23.502Z,52.1
2023-05-10T00:22:40.448Z,52.2
2023-05-10T00:23:57.476Z,52.3
2023-05-10T00:25:14.488Z,52.4
2023-05-10T00:26:31.452Z,52.6
2023-05-10T00:27:48.460Z,52.9
2023-05-10T00:29:05.481Z,53.1
2023-05-10T00:30:22.841Z,53.4
2023-05-10T00:31:39.480Z,53.7
2023-05-10T00:32:56.547Z,53.8
2023-05-10T00:34:13.469Z,53.9
2023-05-10T00:35:30.518Z,54.1
2023-05-10T00:36:47.460Z,54.1
2023-05-10T00:38:04.459Z,54.3
2023-05-10T00:39:21.492Z,54.3
2023-05-10T00:40:38.496Z,54.1
2023-05-10T00:41:55.525Z,53.9
2023-05-10T00:43:12.460Z,53.8
2023-05-10T00:44:29.479Z,53.6
2023-05-10T00:45:46.532Z,53.5
2023-05-10T00:47:03.524Z,53.3
2023-05-10T00:48:20.479Z,53.3
2023-05-10T00:49:37.483Z,53.2
2023-05-10T00:50:54.483Z,53.3
2023-05-10T00:52:11.555Z,53.4
2023-05-10T00:53:28.562Z,53.4
2023-05-10T00:54:45.503Z,53.3
2023-05-10T00:56:02.757Z,53.3
2023-05-10T00:57:21.076Z,53.3
2023-05-10T00:58:37.496Z,53.3
2023-05-10T00:59:54.525Z,53.5
2023-05-10T01:01:11.535Z,53.4
2023-05-10T01:02:28.602Z,53.5
2023-05-10T01:03:45.562Z,53.7
2023-05-10T01:05:02.559Z,53.8
2023-05-10T01:06:19.498Z,53.9
2023-05-10T01:07:36.542Z,53.9
2023-05-10T01:08:53.572Z,54
2023-05-10T01:10:10.551Z,54.1
2023-05-10T01:11:27.545Z,54.2
2023-05-10T01:12:44.557Z,54.2
2023-05-10T01:14:01.597Z,54.3
2023-05-10T01:15:18.544Z,54.3
2023-05-10T01:16:35.589Z,54.2
2023-05-10T01:17:52.604Z,54.3
2023-05-10T01:19:09.634Z,54.3
2023-05-10T01:20:26.525Z,54.5
2023-05-10T01:21:43.517Z,54.6
2023-05-10T01:23:00.590Z,54.8
2023-05-10T01:24:17.611Z,55.1
2023-05-10T01:25:34.539Z,55.3
2023-05-10T01:26:51.532Z,55.4
2023-05-10T01:28:08.551Z,55.3
2023-05-10T01:29:25.619Z,55.3
2023-05-10T01:30:42.604Z,55.5
2023-05-10T01:31:59.567Z,55.7
2023-05-10T01:33:16.543Z,55.7
2023-05-10T01:34:33.551Z,55.7
2023-05-10T01:35:50.586Z,55.7
2023-05-10T01:37:07.615Z,55.8
2023-05-10T01:38:24.558Z,55.8
2023-05-10T01:39:41.569Z,55.9
2023-05-10T01:40:58.570Z,56
2023-05-10T01:42:15.582Z,56.2
2023-05-10T01:43:32.589Z,56.5
2023-05-10T01:44:49.566Z,56.8
2023-05-10T01:46:06.591Z,57.2
2023-05-10T01:47:23.593Z,57.4
2023-05-10T01:48:40.602Z,57.7
2023-05-10T01:49:57.604Z,57.9
2023-05-10T01:51:14.567Z,58.1
2023-05-10T01:52:31.609Z,58.1
2023-05-10T01:53:48.603Z,58.1
2023-05-10T01:55:05.602Z,58
2023-05-10T01:56:22.571Z,58.1
2023-05-10T01:57:39.594Z,58.1
2023-05-10T01:58:56.582Z,58
2023-05-10T02:00:13.751Z,58
2023-05-10T02:01:30.642Z,58
2023-05-10T02:02:47.753Z,57.8
2023-05-10T02:04:04.686Z,57.8
2023-05-10T02:05:21.612Z,57.7
2023-05-10T02:06:38.605Z,57.7
2023-05-10T02:07:55.608Z,57.5
2023-05-10T02:09:12.658Z,57.4
2023-05-10T02:10:29.623Z,57.6
2023-05-10T02:11:46.631Z,57.6
2023-05-10T02:13:03.656Z,57.4
2023-05-10T02:14:20.631Z,57.4
2023-05-10T02:15:37.613Z,57.5
2023-05-10T02:16:54.792Z,57.4
2023-05-10T02:18:11.622Z,57.3
2023-05-10T02:19:28.605Z,57.3
2023-05-10T02:20:45.641Z,57.5
2023-05-10T02:22:02.682Z,57.5
2023-05-10T02:23:19.615Z,57.6
2023-05-10T02:24:36.642Z,57.7
2023-05-10T02:25:53.666Z,57.7
2023-05-10T02:27:10.632Z,57.6
2023-05-10T02:28:27.693Z,57.6
2023-05-10T02:29:44.618Z,57.6
2023-05-10T02:31:01.665Z,57.7
2023-05-10T02:32:18.778Z,57.7
2023-05-10T02:33:35.673Z,57.6
2023-05-10T02:34:52.627Z,57.6
2023-05-10T02:36:09.639Z,57.7
2023-05-10T02:37:26.651Z,57.6
2023-05-10T02:38:43.720Z,57.6
2023-05-10T02:40:00.638Z,57.4
2023-05-10T02:41:17.668Z,57.5
2023-05-10T02:42:34.651Z,57.4
2023-05-10T02:43:51.664Z,57.4
2023-05-10T02:45:08.670Z,57.4
2023-05-10T02:46:25.735Z,57.4
2023-05-10T02:47:42.810Z,57.6
2023-05-10T02:48:59.718Z,57.6
2023-05-10T02:50:17.150Z,57.6
2023-05-10T02:51:33.720Z,57.5
2023-05-10T02:52:51.255Z,57.6
2023-05-10T02:54:07.678Z,57.8
2023-05-10T02:55:24.675Z,58.1
2023-05-10T02:56:41.759Z,58.4
2023-05-10T02:57:58.749Z,58.7
2023-05-10T02:59:15.690Z,58.9
2023-05-10T03:00:32.658Z,59
2023-05-10T03:01:49.795Z,59.2
2023-05-10T03:03:06.788Z,59.4
2023-05-10T03:04:23.756Z,59.6
2023-05-10T03:05:40.682Z,59.8
2023-05-10T03:06:57.712Z,60.1
2023-05-10T03:08:14.702Z,60
2023-05-10T03:09:31.705Z,59.9
2023-05-10T03:10:48.777Z,59.9
2023-05-10T03:12:05.691Z,59.6
2023-05-10T03:13:22.808Z,59.5
2023-05-10T03:14:39.731Z,59.4
2023-05-10T03:15:56.813Z,59.3
2023-05-10T03:17:13.711Z,59.3
2023-05-10T03:18:30.745Z,59.2
2023-05-10T03:19:47.827Z,59.1
2023-05-10T03:21:04.722Z,58.9
2023-05-10T03:22:21.696Z,58.7
2023-05-10T03:23:38.724Z,58.6
2023-05-10T03:24:55.691Z,58.6
2023-05-10T03:26:12.698Z,58.6
2023-05-10T03:27:29.742Z,58.7
2023-05-10T03:28:46.720Z,58.8
2023-05-10T03:30:03.775Z,58.9
2023-05-10T03:31:20.747Z,59.1
2023-05-10T03:32:37.778Z,59.4
2023-05-10T03:33:54.770Z,59.3
2023-05-10T03:35:11.711Z,59.2
2023-05-10T03:36:28.766Z,59.2
2023-05-10T03:37:45.702Z,59.3
2023-05-10T03:39:02.740Z,59.3
2023-05-10T03:40:20.013Z,59.3
2023-05-10T03:41:36.782Z,59.2
2023-05-10T03:42:53.751Z,59.1
2023-05-10T03:44:10.778Z,58.9
2023-05-10T03:45:27.783Z,58.7
2023-05-10T03:46:44.791Z,58.6
2023-05-10T03:48:01.781Z,58.7
2023-05-10T03:49:18.798Z,58.8
2023-05-10T03:50:35.976Z,58.7
2023-05-10T03:51:52.806Z,58.7
2023-05-10T03:53:09.750Z,58.6
2023-05-10T03:54:26.752Z,58.5
2023-05-10T03:55:43.776Z,58.4
2023-05-10T03:57:00.776Z,58.5
2023-05-10T03:58:17.789Z,58.7
2023-05-10T03:59:34.780Z,58.8
2023-05-10T04:00:51.790Z,58.9
2023-05-10T04:02:08.822Z,58.7
2023-05-10T04:03:25.885Z,58.5
2023-05-10T04:04:42.793Z,58.5
2023-05-10T04:05:59.980Z,58.4
2023-05-10T04:07:16.912Z,58.3
2023-05-10T04:08:33.755Z,58.4
2023-05-10T04:09:50.796Z,58.3
2023-05-10T04:11:08.115Z,58.5
2023-05-10T04:12:24.904Z,58.7
2023-05-10T04:13:41.836Z,58.7
2023-05-10T04:14:58.770Z,58.7
2023-05-10T04:16:15.877Z,58.6
2023-05-10T04:17:32.861Z,58.4
2023-05-10T04:18:49.796Z,58.3
2023-05-10T04:20:06.891Z,58.2
2023-05-10T04:21:23.815Z,58.3
2023-05-10T04:22:40.782Z,58.2
2023-05-10T04:23:57.804Z,57.8
2023-05-10T04:25:14.817Z,57.4
2023-05-10T04:26:31.828Z,57
2023-05-10T04:27:48.852Z,56.8
2023-05-10T04:29:05.815Z,56.9
2023-05-10T04:30:22.862Z,56.8
2023-05-10T04:31:39.821Z,56.7
2023-05-10T04:32:56.896Z,56.4
2023-05-10T04:34:13.888Z,56.7
2023-05-10T04:35:30.830Z,56.7
2023-05-10T04:36:47.874Z,56.8
2023-05-10T04:38:05.456Z,56.5
2023-05-10T04:39:21.806Z,56.6
2023-05-10T04:40:38.898Z,56.7
2023-05-10T04:41:55.834Z,56.9
2023-05-10T04:43:13.232Z,56.7
2023-05-10T04:44:29.833Z,56.6
2023-05-10T04:45:46.817Z,56.8
2023-05-10T04:47:03.829Z,57
2023-05-10T04:48:20.846Z,57.1
2023-05-10T04:49:37.854Z,57.4
2023-05-10T04:50:54.880Z,57.8
2023-05-10T04:52:11.807Z,57.8
2023-05-10T04:53:28.823Z,57.6
2023-05-10T04:54:45.869Z,57.4
2023-05-10T04:56:02.835Z,57.3
2023-05-10T04:57:19.881Z,57
2023-05-10T04:58:36.830Z,56.6
2023-05-10T04:59:53.898Z,56.5
2023-05-10T05:01:10.915Z,55.9
2023-05-10T05:02:27.892Z,55.7
2023-05-10T05:03:44.883Z,55.8
2023-05-10T05:05:01.942Z,55.7
2023-05-10T05:06:18.880Z,55.8
2023-05-10T05:07:35.926Z,55.5
2023-05-10T05:08:52.872Z,55.7
2023-05-10T05:10:09.890Z,55.7
2023-05-10T05:11:26.857Z,55.8
2023-05-10T05:12:43.912Z,56
2023-05-10T05:14:00.842Z,56
2023-05-10T05:15:17.937Z,55.7
2023-05-10T05:16:35.286Z,55.1
2023-05-10T05:17:52.013Z,55
2023-05-10T05:19:08.894Z,55.2
2023-05-10T05:20:25.940Z,55
2023-05-10T05:21:42.903Z,55.3
2023-05-10T05:22:59.888Z,55.5
2023-05-10T05:24:17.072Z,55.2
2023-05-10T05:25:33.885Z,55.2
2023-05-10T05:26:50.953Z,55
2023-05-10T05:28:07.891Z,55.1
2023-05-10T05:29:24.995Z,54.9
2023-05-10T05:30:41.953Z,54.2
2023-05-10T05:31:58.931Z,53.7
2023-05-10T05:33:15.881Z,53.3
2023-05-10T05:34:32.923Z,53.2
2023-05-10T05:35:50.927Z,53.2
2023-05-10T05:37:08.132Z,53.2
2023-05-10T05:38:25.216Z,53.1
2023-05-10T05:39:41.938Z,52.9
2023-05-10T05:40:58.930Z,52.5
2023-05-10T05:42:15.923Z,52.4
2023-05-10T05:43:32.903Z,52.3
2023-05-10T05:44:49.993Z,52.6
2023-05-10T05:46:06.989Z,52.8
2023-05-10T05:47:23.920Z,52.9
2023-05-10T05:48:40.910Z,52.9
2023-05-10T05:49:57.943Z,52.6
2023-05-10T05:51:14.895Z,52.7
2023-05-10T05:52:31.927Z,52.4
2023-05-10T05:53:48.928Z,52.3
2023-05-10T05:55:05.944Z,52.2
2023-05-10T05:56:22.900Z,51.9
2023-05-10T05:57:39.930Z,51.7
2023-05-10T05:58:56.925Z,51.6
2023-05-10T06:00:13.987Z,51
2023-05-10T06:01:30.976Z,50.9
2023-05-10T06:02:48.078Z,51
2023-05-10T06:04:05.105Z,51.2
2023-05-10T06:05:21.985Z,51.3
2023-05-10T06:06:39.018Z,51.3
2023-05-10T06:07:56.062Z,50.8
2023-05-10T06:09:13.000Z,50.9
2023-05-10T06:10:29.984Z,51
2023-05-10T06:11:47.089Z,50.7
2023-05-10T06:13:04.041Z,50.3
2023-05-10T06:14:20.963Z,50.2
2023-05-10T06:15:37.967Z,49.1
2023-05-10T06:16:55.027Z,48.5
2023-05-10T06:18:12.015Z,48.1
2023-05-10T06:19:28.995Z,48.1
2023-05-10T06:20:45.960Z,48
2023-05-10T06:22:02.985Z,47
2023-05-10T06:23:20.034Z,45.9
2023-05-10T06:24:36.958Z,44.7
2023-05-10T06:25:53.992Z,43.5
2023-05-10T06:27:11.039Z,42.7
2023-05-10T06:28:27.979Z,41.8
2023-05-10T06:29:44.975Z,41.3
2023-05-10T06:31:02.100Z,41
2023-05-10T06:32:19.698Z,40.6
2023-05-10T06:33:36.996Z,40
2023-05-10T06:34:53.980Z,39.8
2023-05-10T06:36:10.980Z,39.7
2023-05-10T06:37:28.025Z,39.9
2023-05-10T06:38:44.984Z,39.6
2023-05-10T06:40:02.096Z,39.2
2023-05-10T06:41:19.034Z,39.5
2023-05-10T06:42:36.037Z,39.9
2023-05-10T06:43:52.975Z,40
2023-05-10T06:45:09.993Z,38.9
2023-05-10T06:46:27.042Z,38.1
2023-05-10T06:47:44.055Z,38.1
2023-05-10T06:49:01.005Z,37.5
2023-05-10T06:50:18.055Z,37.7
2023-05-10T06:51:35.090Z,37.8
2023-05-10T06:52:53.133Z,38.1
2023-05-10T06:54:09.137Z,38.4
2023-05-10T06:55:26.056Z,37.8
2023-05-10T06:56:43.031Z,37.6
2023-05-10T06:57:59.998Z,38.2
2023-05-10T06:59:17.062Z,38.5
2023-05-10T07:00:34.044Z,37.7
2023-05-10T07:01:51.088Z,37.1
2023-05-10T07:03:08.164Z,37.2
2023-05-10T07:04:25.089Z,37.4
2023-05-10T07:05:42.077Z,37.6
2023-05-10T07:06:59.397Z,37.7
2023-05-10T07:08:16.072Z,37.5
2023-05-10T07:09:33.130Z,37.6
2023-05-10T07:10:50.033Z,37.9
2023-05-10T07:12:08.088Z,38.2
2023-05-10T07:13:24.146Z,38.3
2023-05-10T07:14:41.075Z,38.2
2023-05-10T07:15:58.113Z,38.1
2023-05-10T07:17:15.128Z,38
2023-05-10T07:18:32.218Z,38.1
2023-05-10T07:19:49.069Z,38.2
2023-05-10T07:21:06.094Z,37.7
2023-05-10T07:22:23.088Z,37.9
2023-05-10T07:23:40.106Z,38.1
2023-05-10T07:24:57.143Z,37.8
2023-05-10T07:26:14.100Z,37.7
2023-05-10T07:27:31.052Z,37.6
2023-05-10T07:28:48.144Z,37.7
2023-05-10T07:30:05.114Z,37.4
2023-05-10T07:31:22.258Z,37.5
2023-05-10T07:32:39.233Z,37.8
2023-05-10T07:33:56.096Z,38.1
2023-05-10T07:35:13.091Z,38.3
2023-05-10T07:36:30.113Z,38
2023-05-10T07:37:47.123Z,37.3
2023-05-10T07:39:04.084Z,37.6
2023-05-10T07:40:21.139Z,37.9
2023-05-10T07:41:38.086Z,37.6
2023-05-10T07:42:55.111Z,37.5
2023-05-10T07:44:12.171Z,37.5
2023-05-10T07:45:29.103Z,37.9
2023-05-10T07:46:46.087Z,38.4
2023-05-10T07:48:03.154Z,38.6
2023-05-10T07:49:20.122Z,38.3
2023-05-10T07:50:37.100Z,38.1
2023-05-10T07:51:54.094Z,37.7
2023-05-10T07:53:11.199Z,37.9
2023-05-10T07:54:28.128Z,38.6
2023-05-10T07:55:45.148Z,38.3
2023-05-10T07:57:02.119Z,38.1
2023-05-10T07:58:19.253Z,38
2023-05-10T07:59:36.182Z,38.3
2023-05-10T08:00:53.122Z,38.8
2023-05-10T08:02:10.224Z,39
2023-05-10T08:03:27.326Z,38.7
2023-05-10T08:04:44.157Z,38.3
2023-05-10T08:06:01.111Z,37.9
2023-05-10T08:07:18.125Z,37.7
2023-05-10T08:08:35.161Z,37.8
2023-05-10T08:09:52.282Z,38.5
2023-05-10T08:11:09.338Z,38.3
2023-05-10T08:12:26.114Z,38.3
2023-05-10T08:13:43.203Z,38.8
2023-05-10T08:15:00.156Z,38.2
2023-05-10T08:16:17.426Z,38.3
2023-05-10T08:17:34.231Z,37.9
2023-05-10T08:18:51.209Z,37.6
2023-05-10T08:20:08.140Z,37.7
2023-05-10T08:21:25.198Z,37.9
2023-05-10T08:22:42.146Z,38.2
2023-05-10T08:23:59.208Z,38.5
2023-05-10T08:25:16.307Z,39.1
2023-05-10T08:26:33.174Z,39.1
2023-05-10T08:27:50.132Z,39.6
2023-05-10T08:29:07.192Z,38.9
2023-05-10T08:30:24.189Z,39.1
2023-05-10T08:31:41.171Z,39.2
2023-05-10T08:32:58.189Z,39.1
2023-05-10T08:34:15.205Z,39.2
2023-05-10T08:35:32.209Z,38.5
2023-05-10T08:36:49.196Z,38.4
2023-05-10T08:38:06.176Z,38.9
2023-05-10T08:39:30.192Z,39
2023-05-10T08:40:40.268Z,38.9
2023-05-10T08:41:57.303Z,38.3
2023-05-10T08:43:14.212Z,38.5
2023-05-10T08:44:31.201Z,38.2
2023-05-10T08:45:48.246Z,37.5
2023-05-10T08:47:05.254Z,37.4
2023-05-10T08:48:22.201Z,37.2
2023-05-10T08:49:39.238Z,37.4
2023-05-10T08:50:56.220Z,37.3
2023-05-10T08:52:13.204Z,37.6
2023-05-10T08:53:30.242Z,37.9
2023-05-10T08:54:47.206Z,37.4
2023-05-10T08:56:04.322Z,37.3
2023-05-10T08:57:21.273Z,38.1
2023-05-10T08:58:38.217Z,38
2023-05-10T08:59:55.221Z,38.2
2023-05-10T09:01:12.289Z,38.1
2023-05-10T09:02:29.272Z,37.6
2023-05-10T09:03:46.243Z,37.4
2023-05-10T09:05:03.289Z,37.6
2023-05-10T09:06:20.247Z,36.9
2023-05-10T09:07:37.235Z,36.5
2023-05-10T09:08:54.261Z,36.9
2023-05-10T09:10:11.240Z,36.7
2023-05-10T09:11:28.280Z,37.2
2023-05-10T09:12:45.335Z,37.5
2023-05-10T09:14:02.246Z,37.2
2023-05-10T09:15:19.443Z,37
2023-05-10T09:16:36.313Z,36.9
2023-05-10T09:17:53.331Z,36.8
2023-05-10T09:19:10.313Z,36.8
2023-05-10T09:20:27.294Z,36.7
2023-05-10T09:21:44.289Z,36.8
2023-05-10T09:23:01.230Z,35.5
2023-05-10T09:24:18.237Z,35.1
2023-05-10T09:25:35.244Z,35
2023-05-10T09:26:52.418Z,34.9
2023-05-10T09:28:09.344Z,34.3
2023-05-10T09:29:26.371Z,34.2
2023-05-10T09:30:43.311Z,35.1
2023-05-10T09:32:00.250Z,35.6
2023-05-10T09:33:17.289Z,36.2
2023-05-10T09:34:34.322Z,36.4
2023-05-10T09:35:51.308Z,36
2023-05-10T09:37:08.313Z,36.5
2023-05-10T09:38:25.477Z,36.6
2023-05-10T09:39:42.293Z,36.9
2023-05-10T09:40:59.358Z,37
2023-05-10T09:42:16.368Z,37.4
2023-05-10T09:43:33.432Z,37
2023-05-10T09:44:50.264Z,37.1
2023-05-10T09:46:07.350Z,36.6
2023-05-10T09:47:24.321Z,36.8
2023-05-10T09:48:41.280Z,37
2023-05-10T09:49:58.327Z,37.2
2023-05-10T09:51:15.285Z,37.6
2023-05-10T09:52:32.382Z,38
2023-05-10T09:53:49.330Z,37.3
2023-05-10T09:55:06.295Z,37.4
2023-05-10T09:56:23.317Z,37.1
2023-05-10T09:57:45.270Z,37.1
2023-05-10T09:59:02.394Z,36.5
2023-05-10T10:00:19.333Z,36.6
2023-05-10T10:01:36.453Z,36.6
2023-05-10T10:02:53.439Z,36
2023-05-10T10:04:10.353Z,35.8
2023-05-10T10:05:27.375Z,35.3
2023-05-10T10:06:44.347Z,35.9
2023-05-10T10:08:01.366Z,36.3
2023-05-10T10:09:18.302Z,36.2
2023-05-10T10:10:35.351Z,36.5
2023-05-10T10:11:52.312Z,36.7
2023-05-10T10:13:09.404Z,36.8
2023-05-10T10:14:26.367Z,36.2
2023-05-10T10:15:43.386Z,36
2023-05-10T10:17:07.911Z,36.3
2023-05-10T10:18:17.414Z,36
2023-05-10T10:19:34.341Z,36.1
2023-05-10T10:20:51.379Z,36.6
2023-05-10T10:22:08.351Z,36.5
2023-05-10T10:23:25.375Z,36.8
2023-05-10T10:24:42.408Z,36.3
2023-05-10T10:25:59.364Z,35.7
2023-05-10T10:27:16.419Z,35.9
2023-05-10T10:28:33.388Z,35.9
2023-05-10T10:29:50.462Z,36.3
2023-05-10T10:31:07.451Z,35.7
2023-05-10T10:32:24.382Z,35.3
2023-05-10T10:33:41.404Z,35.7
2023-05-10T10:34:58.383Z,35.6
2023-05-10T10:36:15.392Z,35.9
2023-05-10T10:37:32.349Z,35.6
2023-05-10T10:38:49.464Z,36.2
2023-05-10T10:40:06.380Z,36.5
2023-05-10T10:41:23.401Z,36.9
2023-05-10T10:42:40.356Z,36.6
2023-05-10T10:43:57.432Z,36.8
2023-05-10T10:45:14.700Z,35.9
2023-05-10T10:46:31.401Z,35.8
2023-05-10T10:47:48.439Z,36.1
2023-05-10T10:49:05.440Z,36.7
2023-05-10T10:50:22.400Z,37.8
2023-05-10T10:51:39.383Z,38.2
2023-05-10T10:52:56.437Z,37.9
2023-05-10T10:54:13.460Z,36.8
2023-05-10T10:55:30.432Z,36.6
2023-05-10T10:56:47.428Z,36.5
2023-05-10T10:58:04.416Z,35.8
2023-05-10T10:59:21.489Z,35.7
2023-05-10T11:00:38.512Z,35.6
2023-05-10T11:01:55.398Z,35.8
2023-05-10T11:03:12.528Z,35.9
2023-05-10T11:04:29.523Z,35.5
2023-05-10T11:05:46.423Z,35.6
2023-05-10T11:07:03.394Z,34.9
2023-05-10T11:08:20.625Z,34.8
2023-05-10T11:09:37.427Z,35
2023-05-10T11:10:54.461Z,35.5
2023-05-10T11:12:11.440Z,35.1
2023-05-10T11:13:28.446Z,35.3
2023-05-10T11:14:45.449Z,35.4
2023-05-10T11:16:02.497Z,35.8
2023-05-10T11:17:19.515Z,35.9
2023-05-10T11:18:36.463Z,35.5
2023-05-10T11:19:53.438Z,35.2
2023-05-10T11:21:10.419Z,35.6
2023-05-10T11:22:27.502Z,35.7
2023-05-10T11:23:44.452Z,35.8
2023-05-10T11:25:01.490Z,36.7
2023-05-10T11:26:18.438Z,37.3
2023-05-10T11:27:35.484Z,37.7
2023-05-10T11:28:52.460Z,38.5
2023-05-10T11:30:09.532Z,38.5
2023-05-10T11:31:26.630Z,37.9
2023-05-10T11:32:43.477Z,37.5
2023-05-10T11:34:00.465Z,36.7
2023-05-10T11:35:17.462Z,36.1
2023-05-10T11:36:34.493Z,35.9
2023-05-10T11:37:51.482Z,36.8
2023-05-10T11:39:08.515Z,37
2023-05-10T11:40:25.510Z,36.6
2023-05-10T11:41:43.089Z,36.5
2023-05-10T11:42:59.522Z,35.9
2023-05-10T11:44:16.476Z,36.3
2023-05-10T11:45:33.520Z,36.4
2023-05-10T11:46:50.566Z,36.3
2023-05-10T11:48:07.497Z,36.3
2023-05-10T11:49:24.483Z,35.8
2023-05-10T11:50:41.509Z,34.8
2023-05-10T11:51:58.500Z,34.8
2023-05-10T11:53:15.537Z,34.6
2023-05-10T11:54:32.598Z,34.2
2023-05-10T11:55:49.506Z,34.4
2023-05-10T11:57:06.491Z,35
2023-05-10T11:58:23.538Z,35.6
2023-05-10T11:59:42.537Z,35.7
2023-05-10T12:00:57.518Z,36
2023-05-10T12:02:14.541Z,36.2
2023-05-10T12:03:31.769Z,36
2023-05-10T12:04:48.509Z,36.3
2023-05-10T12:06:05.520Z,36.5
2023-05-10T12:07:22.490Z,36.4
2023-05-10T12:08:39.514Z,36.5
2023-05-10T12:09:56.514Z,36.5
2023-05-10T12:11:13.541Z,36.1
2023-05-10T12:12:30.522Z,36.2
2023-05-10T12:13:47.560Z,35.6
2023-05-10T12:15:04.880Z,34.5
2023-05-10T12:16:21.572Z,33.7
2023-05-10T12:17:38.968Z,34.1
2023-05-10T12:18:55.565Z,34.6
2023-05-10T12:20:12.560Z,34.6
2023-05-10T12:21:29.630Z,34.5
2023-05-10T12:22:46.551Z,34.9
2023-05-10T12:24:03.555Z,35.3
2023-05-10T12:25:20.559Z,35.6
2023-05-10T12:28:04.574Z,35.5
2023-05-10T12:29:21.559Z,35.7
2023-05-10T12:30:38.558Z,34.7
2023-05-10T12:31:55.679Z,34.2
2023-05-10T12:33:12.586Z,33.7
2023-05-10T12:34:29.592Z,34.2
2023-05-10T12:35:46.564Z,34.2
2023-05-10T12:37:03.606Z,33.3
2023-05-10T12:38:20.567Z,33.6
2023-05-10T12:39:37.560Z,33.4
2023-05-10T12:40:54.594Z,33.6
2023-05-10T12:42:11.616Z,33.4
2023-05-10T12:43:28.661Z,34
2023-05-10T12:44:45.593Z,34.5
2023-05-10T12:46:02.713Z,33.9
2023-05-10T12:47:19.603Z,33.7
2023-05-10T12:48:36.680Z,33.1
2023-05-10T12:49:53.693Z,33.1
2023-05-10T12:51:10.888Z,33.4
2023-05-10T12:52:27.848Z,33.4
2023-05-10T12:53:46.184Z,33.5
2023-05-10T12:55:01.679Z,33.8
2023-05-10T12:56:18.712Z,32.9
2023-05-10T12:57:35.810Z,32.5
2023-05-10T12:58:52.617Z,32.7
2023-05-10T13:00:09.601Z,32.9
2023-05-10T13:01:26.771Z,33.2
2023-05-10T13:02:43.674Z,33.4
2023-05-10T13:04:00.716Z,33.6
2023-05-10T13:05:17.656Z,34.4
2023-05-10T13:06:34.738Z,34.3
2023-05-10T13:07:51.842Z,33.6
2023-05-10T13:09:08.867Z,33.2
2023-05-10T13:10:25.682Z,33.8
2023-05-10T13:11:42.726Z,33.2
2023-05-10T13:13:00.015Z,33
2023-05-10T13:14:16.752Z,32.8
2023-05-10T13:15:33.694Z,33.4
2023-05-10T13:16:50.716Z,33.1
2023-05-10T13:18:07.909Z,33.1
2023-05-10T13:19:24.760Z,33.5
2023-05-10T13:20:41.709Z,33.7
2023-05-10T13:21:58.800Z,34.1
2023-05-10T13:23:15.861Z,34.5
2023-05-10T13:24:32.882Z,34
2023-05-10T13:25:49.699Z,33.7
2023-05-10T13:27:06.842Z,33.7
2023-05-10T13:28:23.678Z,34.2
2023-05-10T13:29:43.033Z,34.6
2023-05-10T13:30:59.061Z,34.9
2023-05-10T13:32:15.706Z,34.9
2023-05-10T13:33:32.682Z,34.6
2023-05-10T13:34:49.735Z,34
2023-05-10T13:36:06.704Z,33.9
2023-05-10T13:37:23.794Z,33.8
2023-05-10T13:38:40.728Z,33.5
2023-05-10T13:39:57.716Z,33.7
2023-05-10T13:41:14.705Z,33.3
2023-05-10T13:42:31.931Z,32.8
2023-05-10T13:43:48.805Z,32.3
2023-05-10T13:45:06.520Z,32.6
2023-05-10T13:46:24.655Z,32.6
2023-05-10T13:47:42.169Z,32.5
2023-05-10T13:48:59.052Z,32.3
2023-05-10T13:50:16.235Z,32.7
2023-05-10T13:51:36.782Z,33.7
2023-05-10T13:52:53.871Z,34.3
2023-05-10T13:54:13.499Z,35.1
2023-05-10T13:55:43.996Z,34.6
2023-05-10T13:57:00.857Z,34.3
2023-05-10T13:58:17.747Z,34.5
2023-05-10T13:59:34.871Z,34.5
2023-05-10T14:00:51.749Z,35
2023-05-10T14:02:08.843Z,34.7
2023-05-10T14:03:25.980Z,34.5
2023-05-10T14:04:42.805Z,34.3
2023-05-10T14:06:00.145Z,33.4
2023-05-10T14:07:16.837Z,32.5
2023-05-10T14:08:33.785Z,32.2
2023-05-10T14:09:50.789Z,31.8
2023-05-10T14:11:07.892Z,31.8
2023-05-10T14:12:24.783Z,31.7
2023-05-10T14:13:41.823Z,32
2023-05-10T14:14:58.933Z,31.9
2023-05-10T14:16:15.875Z,31.7
2023-05-10T14:17:32.821Z,31.6
2023-05-10T14:18:49.804Z,31.6
2023-05-10T14:20:06.857Z,32
2023-05-10T14:21:23.807Z,31.7
2023-05-10T14:22:40.842Z,31.8
2023-05-10T14:23:57.785Z,31.9
2023-05-10T14:25:15.050Z,31.9
2023-05-10T14:26:31.814Z,32.2
2023-05-10T14:27:48.849Z,32.5
2023-05-10T14:29:05.824Z,32.6
2023-05-10T14:30:22.803Z,32.4
2023-05-10T14:31:39.984Z,31.3
2023-05-10T14:32:56.837Z,31.2
2023-05-10T14:34:13.811Z,31.6
2023-05-10T14:35:30.863Z,31.7
2023-05-10T14:36:47.951Z,32.3
2023-05-10T14:38:04.934Z,32.9
2023-05-10T14:39:22.216Z,33.4
2023-05-10T14:40:43.390Z,34
2023-05-10T14:42:00.927Z,34.3
2023-05-10T14:43:17.864Z,33.9
2023-05-10T14:44:34.819Z,33.9
2023-05-10T14:45:51.868Z,33.5
2023-05-10T14:47:10.579Z,32.8
2023-05-10T14:48:25.887Z,32.5
2023-05-10T14:49:42.921Z,32.4
2023-05-10T14:51:00.100Z,32.1
2023-05-10T14:52:16.955Z,32.1
2023-05-10T14:53:33.840Z,32
2023-05-10T14:54:51.066Z,32.6
2023-05-10T14:56:07.840Z,32.1
2023-05-10T14:57:24.847Z,32.3
2023-05-10T14:58:41.809Z,32.8
2023-05-10T14:59:58.881Z,33.3
2023-05-10T15:01:15.869Z,33.2
2023-05-10T15:02:32.980Z,33.2
2023-05-10T15:03:49.898Z,33.6
2023-05-10T15:05:07.730Z,33.9
2023-05-10T15:06:25.597Z,34.2
2023-05-10T15:07:42.956Z,34.5
2023-05-10T15:09:00.343Z,34.7
2023-05-10T15:10:16.895Z,34.9
2023-05-10T15:11:33.882Z,34.8
2023-05-10T15:12:51.568Z,34.5
2023-05-10T15:14:07.899Z,34.2
2023-05-10T15:15:24.909Z,34.3
2023-05-10T15:16:41.871Z,34.6
2023-05-10T15:17:58.949Z,34.3
2023-05-10T15:19:15.852Z,34.7
2023-05-10T15:20:32.890Z,34.5
2023-05-10T15:21:49.894Z,34.4
2023-05-10T15:23:06.895Z,34.2
2023-05-10T15:24:23.965Z,34.2
2023-05-10T15:25:40.898Z,34.4
2023-05-10T15:26:57.968Z,34.2
2023-05-10T15:28:14.869Z,33.9
2023-05-10T15:29:31.886Z,34
2023-05-10T15:30:48.890Z,34.1
2023-05-10T15:32:06.531Z,34.1
2023-05-10T15:33:22.921Z,34
2023-05-10T15:34:39.919Z,34.2
2023-05-10T15:35:56.907Z,34
2023-05-10T15:37:13.954Z,34.1
2023-05-10T15:38:30.945Z,34.1
2023-05-10T15:39:47.894Z,34.1
2023-05-10T15:41:04.914Z,34.3
2023-05-10T15:42:21.936Z,34.6
2023-05-10T15:43:38.902Z,35.1
2023-05-10T15:44:55.968Z,35
2023-05-10T15:46:12.957Z,35
2023-05-10T15:47:29.999Z,34.5
2023-05-10T15:48:46.998Z,33.8
2023-05-10T15:50:04.132Z,33.5
2023-05-10T15:51:21.098Z,33.7
2023-05-10T15:52:38.058Z,33.8
2023-05-10T15:54:06.257Z,33.6
2023-05-10T15:55:12.070Z,33.9
2023-05-10T15:56:29.016Z,33.8
2023-05-10T15:57:47.176Z,34.1
2023-05-10T15:59:04.069Z,34.2
2023-05-10T16:00:21.098Z,34.2
2023-05-10T16:01:39.059Z,34.3
2023-05-10T16:02:56.115Z,34.3
2023-05-10T16:04:13.086Z,34.1
2023-05-10T16:05:30.152Z,33.9
2023-05-10T16:06:47.098Z,33.9
2023-05-10T16:08:04.216Z,33.9
2023-05-10T16:09:21.194Z,33.6
2023-05-10T16:10:38.089Z,33.8
2023-05-10T16:11:55.113Z,33.9
2023-05-10T16:13:12.136Z,33.9
2023-05-10T16:14:29.080Z,34.3
2023-05-10T16:15:46.183Z,34.8
2023-05-10T16:17:05.766Z,35
2023-05-10T16:18:23.660Z,35.1
2023-05-10T16:19:40.146Z,34.8
2023-05-10T16:20:57.119Z,34.8
2023-05-10T16:22:14.151Z,34.5
2023-05-10T16:23:31.146Z,34.9
2023-05-10T16:24:48.421Z,34.4
2023-05-10T16:26:05.184Z,34.2
2023-05-10T16:27:22.114Z,34.6
2023-05-10T16:28:39.194Z,34.4
2023-05-10T16:29:56.151Z,34.5
2023-05-10T16:31:14.658Z,34.6
2023-05-10T16:32:32.655Z,34.9
2023-05-10T16:33:49.144Z,35.3
2023-05-10T16:35:06.108Z,35.6
2023-05-10T16:36:23.188Z,36.1
2023-05-10T16:37:40.192Z,36.3
2023-05-10T16:38:57.139Z,36.6
2023-05-10T16:40:14.156Z,36.4
2023-05-10T16:41:31.275Z,36.4
2023-05-10T16:42:48.440Z,36.3
2023-05-10T16:44:05.114Z,36.5
2023-05-10T16:45:22.294Z,36.6
2023-05-10T16:46:39.456Z,36.8
2023-05-10T16:47:56.712Z,36.6
2023-05-10T16:49:14.155Z,36.5
2023-05-10T16:50:31.167Z,36.7
2023-05-10T16:51:48.280Z,36.6
2023-05-10T16:53:05.237Z,36.7
2023-05-10T16:54:22.186Z,36.7
2023-05-10T16:55:39.168Z,36.6
2023-05-10T16:56:56.182Z,36.9
2023-05-10T16:58:13.229Z,36.9
2023-05-10T16:59:30.204Z,36.9
2023-05-10T17:00:47.211Z,37
2023-05-10T17:02:04.349Z,37
2023-05-10T17:03:21.318Z,37.3
2023-05-10T17:04:38.194Z,37.1
2023-05-10T17:05:55.259Z,37.3
2023-05-10T17:07:12.235Z,37.6
2023-05-10T17:08:29.568Z,37.7
2023-05-10T17:09:46.201Z,37.9
2023-05-10T17:11:03.241Z,37.6
2023-05-10T17:12:20.197Z,37.7