createdAt,value
2024-02-19T00:00:43.225Z,4.20
2024-02-19T00:03:30.187Z,4.00
2024-02-19T00:06:17.050Z,3.90
2024-02-19T00:09:05.072Z,4.07
2024-02-19T00:11:51.961Z,4.07
2024-02-19T00:14:38.858Z,4.10
2024-02-19T00:17:25.716Z,4.07
2024-02-19T00:20:12.647Z,4.53
2024-02-19T00:22:59.650Z,3.80
2024-02-19T00:25:46.543Z,4.45
2024-02-19T00:28:33.364Z,3.85
2024-02-19T00:31:20.722Z,4.22
2024-02-19T00:36:55.010Z,4.45
2024-02-19T00:39:41.943Z,4.20
2024-02-19T00:42:29.243Z,4.20
2024-02-19T00:45:16.176Z,3.97
2024-02-19T00:48:03.915Z,3.65
2024-02-19T00:50:50.858Z,3.97
2024-02-19T00:53:41.109Z,3.78
2024-02-19T00:56:28.065Z,4.05
2024-02-19T00:59:14.913Z,4.00
2024-02-19T01:02:01.839Z,3.92
2024-02-19T01:04:50.477Z,3.70
2024-02-19T01:07:38.294Z,3.50
2024-02-19T01:10:25.194Z,3.38
2024-02-19T01:13:12.258Z,3.65
2024-02-19T01:15:59.173Z,3.40
2024-02-19T01:18:46.760Z,3.60
2024-02-19T01:21:33.777Z,3.38
2024-02-19T01:24:20.598Z,3.45
2024-02-19T01:27:11.438Z,3.30
2024-02-19T01:29:58.384Z,3.15
2024-02-19T01:32:45.641Z,3.30
2024-02-19T01:35:34.043Z,3.35
2024-02-19T01:38:23.170Z,3.20
2024-02-19T01:43:58.368Z,2.60
2024-02-19T01:46:45.588Z,2.67
2024-02-19T01:49:32.881Z,2.80
2024-02-19T01:52:20.186Z,3.25
2024-02-19T01:55:07.406Z,2.50
2024-02-19T01:57:54.753Z,2.80
2024-02-19T02:00:42.143Z,2.92
2024-02-19T02:03:29.861Z,2.60
2024-02-19T02:06:16.836Z,2.55
2024-02-19T02:09:04.764Z,3.00
2024-02-19T02:11:51.607Z,2.60
2024-02-19T02:14:38.529Z,2.70
2024-02-19T02:17:25.584Z,2.80
2024-02-19T02:20:13.422Z,2.30
2024-02-19T02:23:00.653Z,2.45
2024-02-19T02:25:48.903Z,2.53
2024-02-19T02:28:35.775Z,2.30
2024-02-19T02:31:22.776Z,2.70
2024-02-19T02:34:09.735Z,2.35
2024-02-19T02:36:57.733Z,2.28
2024-02-19T02:39:44.622Z,2.30
2024-02-19T02:42:31.680Z,2.38
2024-02-19T02:45:18.656Z,2.20
2024-02-19T02:48:05.978Z,2.10
2024-02-19T02:50:52.908Z,2.20
2024-02-19T02:53:39.743Z,2.30
2024-02-19T02:56:26.631Z,2.10
2024-02-19T02:59:13.500Z,2.13
2024-02-19T03:02:00.533Z,2.15
2024-02-19T03:04:47.617Z,2.05
2024-02-19T03:07:34.796Z,2.28
2024-02-19T03:10:21.885Z,1.90
2024-02-19T03:13:08.826Z,1.80
2024-02-19T03:15:55.727Z,1.90
2024-02-19T03:18:44.448Z,2.00
2024-02-19T03:21:31.462Z,1.98
2024-02-19T03:24:18.382Z,1.90
2024-02-19T03:27:05.386Z,1.77
2024-02-19T03:29:52.291Z,1.80
2024-02-19T03:32:39.344Z,1.85
2024-02-19T03:35:26.456Z,1.88
2024-02-19T03:38:13.723Z,1.83
2024-02-19T03:41:00.552Z,1.80
2024-02-19T03:43:47.383Z,1.80
2024-02-19T03:46:34.207Z,1.88
2024-02-19T03:49:21.129Z,1.38
2024-02-19T03:52:08.096Z,1.80
2024-02-19T03:54:56.043Z,1.90
2024-02-19T03:57:43.034Z,1.50
2024-02-19T04:00:31.651Z,1.42
2024-02-19T04:03:18.563Z,1.60
2024-02-19T04:06:05.585Z,1.73
2024-02-19T04:08:52.458Z,1.58
2024-02-19T04:11:39.538Z,1.60
2024-02-19T04:14:26.397Z,1.65
2024-02-19T04:17:13.245Z,1.58
2024-02-19T04:20:00.219Z,1.60
2024-02-19T04:22:47.069Z,1.38
2024-02-19T04:25:33.974Z,1.60
2024-02-19T04:28:20.826Z,1.50
2024-02-19T04:31:07.832Z,1.55
2024-02-19T04:33:54.862Z,1.50
2024-02-19T04:36:42.240Z,1.40
2024-02-19T04:39:29.229Z,1.30
2024-02-19T04:42:16.382Z,1.40
2024-02-19T04:45:03.359Z,1.50
2024-02-19T04:47:50.302Z,1.50
2024-02-19T04:50:37.192Z,1.30
2024-02-19T04:53:24.052Z,1.50
2024-02-19T04:56:15.796Z,1.50
2024-02-19T04:59:03.265Z,1.40
2024-02-19T05:01:52.011Z,1.35
2024-02-19T05:04:39.126Z,1.45
2024-02-19T05:07:26.149Z,1.33
2024-02-19T05:10:14.272Z,1.40
2024-02-19T05:13:01.225Z,1.40
2024-02-19T05:15:48.187Z,1.30
2024-02-19T05:18:35.343Z,1.30
2024-02-19T05:21:22.504Z,1.30
2024-02-19T05:24:14.392Z,1.10
2024-02-19T05:27:01.209Z,1.30
2024-02-19T05:29:48.048Z,1.38
2024-02-19T05:32:34.938Z,1.30
2024-02-19T05:35:22.189Z,1.25
2024-02-19T05:38:09.352Z,1.30
2024-02-19T05:40:56.193Z,1.20
2024-02-19T05:43:43.825Z,1.10
2024-02-19T05:46:32.313Z,1.17
2024-02-19T05:49:19.844Z,1.30
2024-02-19T05:52:06.848Z,1.30
2024-02-19T05:54:53.846Z,1.38
2024-02-19T05:57:40.838Z,1.10
2024-02-19T06:00:27.739Z,1.40
2024-02-19T06:03:14.713Z,1.40
2024-02-19T06:06:01.674Z,1.15
2024-02-19T06:08:48.534Z,1.10
2024-02-19T06:11:42.207Z,1.30
2024-02-19T06:14:29.076Z,1.10
2024-02-19T06:17:16.296Z,1.30
2024-02-19T06:20:03.355Z,1.25
2024-02-19T06:22:50.252Z,1.25
2024-02-19T06:25:37.147Z,1.20
2024-02-19T06:28:24.106Z,1.20
2024-02-19T06:31:11.061Z,1.08
2024-02-19T06:33:59.752Z,1.33
2024-02-19T06:36:47.144Z,1.40
2024-02-19T06:39:36.324Z,1.45
2024-02-19T06:45:10.123Z,1.30
2024-02-19T06:47:57.218Z,1.20
2024-02-19T06:50:44.131Z,1.25
2024-02-19T06:53:31.017Z,1.40
2024-02-19T06:56:18.002Z,1.30
2024-02-19T06:59:05.036Z,1.40
2024-02-19T07:01:52.387Z,1.10
2024-02-19T07:04:41.329Z,1.38
2024-02-19T07:07:28.740Z,1.30
2024-02-19T07:10:15.759Z,1.40
2024-02-19T07:13:02.773Z,1.20
2024-02-19T07:15:49.652Z,1.40
2024-02-19T07:18:36.658Z,1.40
2024-02-19T07:21:23.985Z,1.40
2024-02-19T07:24:10.803Z,1.25
2024-02-19T07:26:58.614Z,1.30
2024-02-19T07:29:45.516Z,1.40
2024-02-19T07:32:32.537Z,1.60
2024-02-19T07:35:19.582Z,1.50
2024-02-19T07:38:06.578Z,1.50
2024-02-19T07:40:53.442Z,1.50
2024-02-19T07:43:40.555Z,1.50
2024-02-19T07:46:27.379Z,1.40
2024-02-19T07:49:14.665Z,1.10
2024-02-19T07:52:01.976Z,1.60
2024-02-19T07:54:48.886Z,1.50
2024-02-19T07:57:35.782Z,1.80
2024-02-19T08:00:22.865Z,1.70
2024-02-19T08:03:09.735Z,1.58
2024-02-19T08:05:56.965Z,1.60
2024-02-19T08:08:44.417Z,1.50
2024-02-19T08:11:31.457Z,1.60
2024-02-19T08:14:19.043Z,1.58
2024-02-19T08:17:05.945Z,1.55
2024-02-19T08:19:52.897Z,1.55
2024-02-19T08:22:40.871Z,1.50
2024-02-19T08:25:28.755Z,1.55
2024-02-19T08:28:15.693Z,1.60
2024-02-19T08:31:02.651Z,1.60
2024-02-19T08:33:49.610Z,1.85
2024-02-19T08:36:38.398Z,1.75
2024-02-19T08:39:25.495Z,1.70
2024-02-19T08:42:12.434Z,1.60
2024-02-19T08:44:59.470Z,1.73
2024-02-19T08:47:46.397Z,1.63
2024-02-19T08:50:33.278Z,1.50
2024-02-19T08:53:20.722Z,1.50
2024-02-19T08:56:07.651Z,1.50
2024-02-19T08:58:54.582Z,1.40
2024-02-19T09:01:41.601Z,1.40
2024-02-19T09:04:28.667Z,1.38
2024-02-19T09:07:15.894Z,1.70
2024-02-19T09:10:03.347Z,1.48
2024-02-19T09:12:50.416Z,1.40
2024-02-19T09:15:37.463Z,1.38
2024-02-19T09:18:24.421Z,1.40
2024-02-19T09:21:11.317Z,1.60
2024-02-19T09:23:58.217Z,1.60
2024-02-19T09:26:45.091Z,1.40
2024-02-19T09:29:35.576Z,1.50
2024-02-19T09:32:23.804Z,1.60
2024-02-19T09:35:10.798Z,1.75
2024-02-19T09:37:57.792Z,1.40
2024-02-19T09:40:48.584Z,1.48
2024-02-19T09:43:35.534Z,1.30
2024-02-19T09:46:24.185Z,1.60
2024-02-19T09:49:11.790Z,1.48
2024-02-19T09:52:02.036Z,1.42
2024-02-19T09:54:50.086Z,1.42
2024-02-19T09:57:37.334Z,1.60
2024-02-19T10:00:24.600Z,1.35
2024-02-19T10:03:12.277Z,1.40
2024-02-19T10:05:59.306Z,1.50
2024-02-19T10:08:46.511Z,1.30
2024-02-19T10:11:40.496Z,1.52
2024-02-19T10:14:28.149Z,1.20
2024-02-19T10:17:22.334Z,1.58
2024-02-19T10:20:11.770Z,1.45
2024-02-19T10:22:59.083Z,1.45
2024-02-19T10:25:46.612Z,1.40
2024-02-19T10:28:35.049Z,1.60
2024-02-19T10:31:22.613Z,1.50
2024-02-19T10:34:14.801Z,1.38
2024-02-19T10:37:04.498Z,1.40
2024-02-19T10:39:51.558Z,1.50
2024-02-19T10:42:39.066Z,1.42
2024-02-19T10:45:26.169Z,1.38
2024-02-19T10:48:14.425Z,1.40
2024-02-19T10:51:05.754Z,1.50
2024-02-19T10:54:03.275Z,1.58
2024-02-19T10:56:51.389Z,1.50
2024-02-19T10:59:40.127Z,1.50
2024-02-19T11:02:27.591Z,1.40
2024-02-19T11:05:14.652Z,1.30
2024-02-19T11:08:05.237Z,1.65
2024-02-19T11:10:56.007Z,1.40
2024-02-19T11:13:46.729Z,1.52
2024-02-19T11:16:34.965Z,1.58
2024-02-19T11:19:22.116Z,1.60
2024-02-19T11:22:11.261Z,1.42
2024-02-19T11:24:58.842Z,1.55
2024-02-19T11:27:50.052Z,1.58
2024-02-19T11:30:36.949Z,1.50
2024-02-19T11:33:23.814Z,1.40
2024-02-19T11:36:10.650Z,1.58
2024-02-19T11:38:58.104Z,1.60
2024-02-19T11:41:45.097Z,1.50
2024-02-19T11:44:32.481Z,1.58
2024-02-19T11:47:19.364Z,1.58
2024-02-19T11:50:09.703Z,1.70
2024-02-19T11:52:59.383Z,1.50
2024-02-19T11:55:46.437Z,1.42
2024-02-19T11:58:33.611Z,1.60
2024-02-19T12:01:22.093Z,1.70
2024-02-19T12:04:09.209Z,1.60
2024-02-19T12:06:56.240Z,1.30
2024-02-19T12:09:44.517Z,1.58
2024-02-19T12:12:34.645Z,1.90
2024-02-19T12:15:21.573Z,1.55
2024-02-19T12:18:08.518Z,1.50
2024-02-19T12:20:55.630Z,1.73
2024-02-19T12:23:43.799Z,1.77
2024-02-19T12:26:30.611Z,1.42
2024-02-19T12:29:17.447Z,1.63
2024-02-19T12:32:04.669Z,1.40
2024-02-19T12:34:51.742Z,1.60
2024-02-19T12:37:38.700Z,1.30
2024-02-19T12:40:25.698Z,1.38
2024-02-19T12:43:12.891Z,1.40
2024-02-19T12:46:00.370Z,1.50
2024-02-19T12:48:47.447Z,1.48
2024-02-19T12:51:35.009Z,1.30
2024-02-19T12:54:22.204Z,1.40
2024-02-19T12:57:09.674Z,1.50
2024-02-19T12:59:58.403Z,1.70
2024-02-19T13:02:45.417Z,1.60
2024-02-19T13:05:32.505Z,1.60
2024-02-19T13:08:19.393Z,1.35
2024-02-19T13:11:06.342Z,1.45
2024-02-19T13:13:53.235Z,1.63
2024-02-19T13:16:40.463Z,1.55
2024-02-19T13:19:27.492Z,1.52
2024-02-19T13:22:14.591Z,1.40
2024-02-19T13:25:01.554Z,1.30
2024-02-19T13:27:48.439Z,1.50
2024-02-19T13:30:35.302Z,1.40
2024-02-19T13:33:22.781Z,1.30
2024-02-19T13:36:10.096Z,1.58
2024-02-19T13:38:57.140Z,1.30
2024-02-19T13:41:44.071Z,1.38
2024-02-19T13:44:31.203Z,1.40
2024-02-19T13:47:18.441Z,1.45
2024-02-19T13:50:06.391Z,1.38
2024-02-19T13:52:54.076Z,1.40
2024-02-19T13:55:41.095Z,1.40
2024-02-19T13:58:29.284Z,1.45
2024-02-19T14:01:17.902Z,1.40
2024-02-19T14:04:05.151Z,1.40
2024-02-19T14:06:52.423Z,1.38
2024-02-19T14:09:39.280Z,1.30
2024-02-19T14:12:26.140Z,1.60
2024-02-19T14:15:13.009Z,1.65
2024-02-19T14:18:00.062Z,1.35
2024-02-19T14:20:46.924Z,1.08
2024-02-19T14:23:33.838Z,1.30
2024-02-19T14:26:29.699Z,1.40
2024-02-19T14:29:16.812Z,1.30
2024-02-19T14:32:05.117Z,1.20
2024-02-19T14:34:52.840Z,1.47
2024-02-19T14:37:41.499Z,1.20
2024-02-19T14:40:28.691Z,1.23
2024-02-19T14:43:15.639Z,1.40
2024-02-19T14:46:05.914Z,1.25
2024-02-19T14:48:54.801Z,1.38
2024-02-19T14:51:41.729Z,1.13
2024-02-19T14:54:29.400Z,1.40
2024-02-19T14:57:16.301Z,1.20
2024-02-19T15:00:11.008Z,1.30
2024-02-19T15:02:58.103Z,1.40
2024-02-19T15:05:45.047Z,1.20
2024-02-19T15:08:33.030Z,1.50
2024-02-19T15:11:20.366Z,1.50
2024-02-19T15:14:07.971Z,1.35
2024-02-19T15:16:54.872Z,1.20
2024-02-19T15:19:42.122Z,1.50
2024-02-19T15:22:29.157Z,1.38
2024-02-19T15:25:16.159Z,1.50
2024-02-19T15:28:03.355Z,1.30
2024-02-19T15:30:50.343Z,1.42
2024-02-19T15:33:37.424Z,1.30
2024-02-19T15:36:24.371Z,1.25
2024-02-19T15:39:11.228Z,1.40
2024-02-19T15:41:58.178Z,1.30
2024-02-19T15:44:46.857Z,1.30
2024-02-19T15:47:34.559Z,1.50
2024-02-19T15:50:22.020Z,1.38
2024-02-19T15:53:21.817Z,1.30
2024-02-19T15:56:15.132Z,1.55
2024-02-19T15:59:02.053Z,1.30
2024-02-19T16:01:49.045Z,1.20
2024-02-19T16:04:35.988Z,1.30
2024-02-19T16:07:25.495Z,1.25
2024-02-19T16:10:14.680Z,1.48
2024-02-19T16:13:01.654Z,1.38
2024-02-19T16:15:48.564Z,1.33
2024-02-19T16:18:35.860Z,1.40
2024-02-19T16:21:22.793Z,1.27
2024-02-19T16:24:11.672Z,1.20
2024-02-19T16:26:58.509Z,1.30
2024-02-19T16:29:46.349Z,1.40
2024-02-19T16:32:34.205Z,1.23
2024-02-19T16:35:21.275Z,1.30
2024-02-19T16:38:08.158Z,1.48
2024-02-19T16:40:56.721Z,1.30
2024-02-19T16:43:43.672Z,1.30
2024-02-19T16:46:30.811Z,1.38
2024-02-19T16:49:17.899Z,1.33
2024-02-19T16:52:05.179Z,1.33
2024-02-19T16:54:52.864Z,1.35
2024-02-19T16:57:39.749Z,1.33
2024-02-19T17:00:26.627Z,1.20
2024-02-19T17:03:16.607Z,1.52
2024-02-19T17:06:04.558Z,1.17
2024-02-19T17:08:51.593Z,1.10
2024-02-19T17:11:38.458Z,1.23
2024-02-19T17:14:25.792Z,1.20
2024-02-19T17:17:12.971Z,1.25
2024-02-19T17:20:00.822Z,1.10
2024-02-19T17:22:48.011Z,1.30
2024-02-19T17:25:36.031Z,1.10
2024-02-19T17:28:23.610Z,1.20
2024-02-19T17:31:12.332Z,1.30
2024-02-19T17:33:59.457Z,1.20
2024-02-19T17:36:47.668Z,1.20
2024-02-19T17:39:34.607Z,1.30
2024-02-19T17:42:22.572Z,1.42
2024-02-19T17:45:10.541Z,1.38
2024-02-19T17:47:59.254Z,1.60
2024-02-19T17:50:49.159Z,1.42
2024-02-19T17:53:36.259Z,1.40
2024-02-19T17:56:25.778Z,1.50
2024-02-19T17:59:13.054Z,1.50
2024-02-19T18:02:00.082Z,1.50
2024-02-19T18:04:55.095Z,1.50
2024-02-19T18:07:42.196Z,1.50
2024-02-19T18:10:29.119Z,1.40
2024-02-19T18:13:16.540Z,1.35
2024-02-19T18:16:04.377Z,1.52
2024-02-19T18:18:51.382Z,1.30
2024-02-19T18:21:38.325Z,1.30
2024-02-19T18:24:25.193Z,1.52
2024-02-19T18:27:13.286Z,1.42
2024-02-19T18:30:00.242Z,1.48
2024-02-19T18:32:47.180Z,1.50
2024-02-19T18:35:35.199Z,1.50
2024-02-19T18:38:22.158Z,1.40
2024-02-19T18:41:09.064Z,1.30
2024-02-19T18:43:58.211Z,1.35
2024-02-19T18:49:33.226Z,1.40
2024-02-19T18:52:21.169Z,1.63
2024-02-19T18:55:09.159Z,1.40
2024-02-19T19:00:46.121Z,1.10
2024-02-19T19:03:33.418Z,1.20
2024-02-19T19:06:23.639Z,1.88
2024-02-19T19:09:11.536Z,1.58
2024-02-19T19:11:58.423Z,1.50
2024-02-19T19:14:45.347Z,1.38
2024-02-19T19:17:32.603Z,1.40
2024-02-19T19:20:19.744Z,1.50
2024-02-19T19:23:06.837Z,1.40
2024-02-19T19:25:54.093Z,1.25
2024-02-19T19:28:41.400Z,1.50
2024-02-19T19:31:28.345Z,1.40
2024-02-19T19:34:18.276Z,1.40
2024-02-19T19:37:05.261Z,1.40
2024-02-19T19:39:52.431Z,1.52
2024-02-19T19:42:44.605Z,1.40
2024-02-19T19:45:32.032Z,1.50
2024-02-19T19:48:20.003Z,1.58
2024-02-19T19:51:06.871Z,1.63
2024-02-19T19:53:53.689Z,1.80
2024-02-19T19:56:41.804Z,1.52
2024-02-19T19:59:29.416Z,1.90
2024-02-19T20:02:16.554Z,1.80
2024-02-19T20:05:05.211Z,1.80
2024-02-19T20:07:52.325Z,1.60
2024-02-19T20:10:40.497Z,1.65
2024-02-19T20:13:28.194Z,1.88
2024-02-19T20:16:15.477Z,1.80
2024-02-19T20:19:02.494Z,2.08
2024-02-19T20:21:49.420Z,1.88
2024-02-19T20:24:36.272Z,1.65
2024-02-19T20:27:23.339Z,1.88
2024-02-19T20:30:12.217Z,1.92
2024-02-19T20:32:59.243Z,1.60
2024-02-19T20:35:46.386Z,2.00
2024-02-19T20:38:33.264Z,2.15
2024-02-19T20:41:20.098Z,1.88
2024-02-19T20:44:06.966Z,1.75
2024-02-19T20:46:53.831Z,1.90
2024-02-19T20:49:43.085Z,1.80
2024-02-19T20:52:30.183Z,1.90
2024-02-19T20:55:17.286Z,2.20
2024-02-19T20:58:04.314Z,1.88
2024-02-19T21:00:51.298Z,1.88
2024-02-19T21:03:43.279Z,1.85
2024-02-19T21:06:36.836Z,1.80
2024-02-19T21:09:24.226Z,2.00
2024-02-19T21:12:11.091Z,1.80
2024-02-19T21:14:58.179Z,1.70
2024-02-19T21:17:45.092Z,1.58
2024-02-19T21:20:32.113Z,1.70
2024-02-19T21:23:19.163Z,1.70
2024-02-19T21:26:06.097Z,1.75
2024-02-19T21:28:53.111Z,1.70
2024-02-19T21:31:40.935Z,1.67
2024-02-19T21:34:28.004Z,1.73
2024-02-19T21:37:15.091Z,1.73
2024-02-19T21:40:02.480Z,1.75
2024-02-19T21:42:49.427Z,1.60
2024-02-19T21:45:37.120Z,1.90
2024-02-19T21:48:24.377Z,1.67
2024-02-19T21:51:11.506Z,2.17
2024-02-19T21:53:58.428Z,1.90
2024-02-19T21:56:45.247Z,1.80
2024-02-19T21:59:32.115Z,1.90
2024-02-19T22:02:19.008Z,1.75
2024-02-19T22:05:06.526Z,1.95
2024-02-19T22:07:53.375Z,1.90
2024-02-19T22:10:40.332Z,1.70
2024-02-19T22:13:27.408Z,1.90
2024-02-19T22:16:14.688Z,1.83
2024-02-19T22:19:01.657Z,1.90
2024-02-19T22:21:48.566Z,1.90
2024-02-19T22:24:35.458Z,1.90
2024-02-19T22:27:22.828Z,1.90
2024-02-19T22:30:10.341Z,2.00
2024-02-19T22:32:57.274Z,1.73
2024-02-19T22:35:44.226Z,2.03
2024-02-19T22:38:31.119Z,2.28
2024-02-19T22:41:18.003Z,1.88
2024-02-19T22:44:05.008Z,2.10
2024-02-19T22:46:51.844Z,1.88
2024-02-19T22:49:39.695Z,1.80
2024-02-19T22:52:27.178Z,1.90
2024-02-19T22:55:14.188Z,1.80
2024-02-19T22:58:01.159Z,1.80
2024-02-19T23:00:50.206Z,1.95
2024-02-19T23:06:24.433Z,1.80
2024-02-19T23:09:11.347Z,2.00
2024-02-19T23:11:58.183Z,2.00
2024-02-19T23:14:45.017Z,1.95
2024-02-19T23:17:32.157Z,1.90
2024-02-19T23:20:19.578Z,2.10
2024-02-19T23:23:06.947Z,2.00
2024-02-19T23:25:55.268Z,1.90
2024-02-19T23:28:42.844Z,2.30
2024-02-19T23:31:30.155Z,1.92
2024-02-19T23:34:17.365Z,1.90
2024-02-19T23:37:04.525Z,2.38
2024-02-19T23:39:51.388Z,2.17
2024-02-19T23:42:38.276Z,2.17
2024-02-19T23:45:25.106Z,2.13
2024-02-19T23:48:12.049Z,2.13
2024-02-19T23:50:59.299Z,2.17
2024-02-19T23:53:46.738Z,2.08
2024-02-19T23:56:33.564Z,2.25
2024-02-19T23:59:20.492Z,2.30
