createdAt,value
2022-11-12T00:04:53.886Z,55.68
2022-11-12T00:11:16.951Z,55.72
2022-11-12T00:17:40.261Z,55.76
2022-11-12T00:24:02.992Z,55.80
2022-11-12T00:30:26.166Z,55.84
2022-11-12T00:36:49.365Z,55.86
2022-11-12T00:43:12.118Z,55.88
2022-11-12T00:49:34.817Z,55.89
2022-11-12T00:55:57.722Z,55.92
2022-11-12T01:02:20.293Z,56.03
2022-11-12T01:08:42.917Z,56.24
2022-11-12T01:15:06.259Z,56.23
2022-11-12T01:21:29.116Z,56.23
2022-11-12T01:27:51.557Z,56.23
2022-11-12T01:34:14.662Z,56.24
2022-11-12T01:40:37.655Z,56.26
2022-11-12T01:47:00.541Z,56.29
2022-11-12T01:53:26.194Z,56.34
2022-11-12T01:59:49.015Z,56.38
2022-11-12T02:06:11.827Z,56.39
2022-11-12T02:12:34.580Z,56.43
2022-11-12T02:18:57.656Z,56.45
2022-11-12T02:25:20.525Z,56.53
2022-11-12T02:31:43.548Z,56.63
2022-11-12T02:38:06.472Z,56.68
2022-11-12T02:44:29.779Z,56.74
2022-11-12T02:50:46.128Z,56.74
2022-11-12T02:57:08.789Z,57.00
2022-11-12T03:03:31.636Z,57.14
2022-11-12T03:09:54.326Z,57.17
2022-11-12T03:16:17.029Z,57.21
2022-11-12T03:22:39.887Z,57.31
2022-11-12T03:29:02.746Z,57.37
2022-11-12T03:35:25.332Z,57.40
2022-11-12T03:41:48.083Z,57.42
2022-11-12T03:48:10.982Z,57.52
2022-11-12T03:54:33.731Z,57.44
2022-11-12T04:00:56.676Z,57.31
2022-11-12T04:07:17.765Z,57.26
2022-11-12T04:13:49.468Z,57.33
2022-11-12T04:20:10.516Z,57.48
2022-11-12T04:26:45.557Z,57.44
2022-11-12T04:33:08.622Z,57.42
2022-11-12T04:39:31.520Z,57.46
2022-11-12T04:45:54.252Z,57.61
2022-11-12T04:52:26.593Z,57.59
2022-11-12T04:58:49.582Z,57.58
2022-11-12T05:05:12.462Z,57.56
2022-11-12T05:11:35.420Z,57.54
2022-11-12T05:17:58.172Z,57.54
2022-11-12T05:24:40.553Z,57.67
2022-11-12T05:31:03.518Z,57.90
2022-11-12T05:37:26.581Z,58.00
2022-11-12T05:43:49.469Z,57.99
2022-11-12T05:50:12.440Z,57.85
2022-11-12T05:56:35.513Z,57.50
2022-11-12T06:02:58.636Z,57.20
2022-11-12T06:09:21.620Z,56.81
2022-11-12T06:15:39.416Z,56.39
2022-11-12T06:22:02.631Z,55.96
2022-11-12T06:28:26.036Z,55.58
2022-11-12T06:34:49.121Z,55.20
2022-11-12T06:41:12.160Z,54.91
2022-11-12T06:47:34.856Z,54.61
2022-11-12T06:54:00.707Z,54.30
2022-11-12T07:00:23.699Z,54.00
2022-11-12T07:06:46.876Z,53.71
2022-11-12T07:13:09.945Z,53.48
2022-11-12T07:19:25.671Z,53.31
2022-11-12T07:25:48.335Z,53.13
2022-11-12T07:32:11.022Z,52.94
2022-11-12T07:38:33.771Z,52.79
2022-11-12T07:44:56.662Z,52.63
2022-11-12T07:51:19.452Z,52.45
2022-11-12T07:57:42.302Z,52.28
2022-11-12T08:04:04.931Z,52.15
2022-11-12T08:10:27.535Z,52.05
2022-11-12T08:16:50.225Z,52.13
2022-11-12T08:23:12.786Z,52.25
2022-11-12T08:29:35.658Z,52.35
2022-11-12T08:35:58.249Z,52.52
2022-11-12T08:42:21.006Z,52.69
2022-11-12T08:48:42.727Z,52.80
2022-11-12T08:55:05.548Z,52.86
2022-11-12T09:01:28.134Z,52.96
2022-11-12T09:07:51.423Z,53.01
2022-11-12T09:14:14.407Z,53.05
2022-11-12T09:20:37.161Z,52.96
2022-11-12T09:26:59.815Z,52.96
2022-11-12T09:33:22.897Z,53.07
2022-11-12T09:39:45.376Z,52.82
2022-11-12T09:46:27.604Z,52.47
2022-11-12T09:52:51.293Z,52.32
2022-11-12T09:59:14.087Z,52.22
2022-11-12T10:05:58.405Z,52.27
2022-11-12T10:12:26.217Z,52.66
2022-11-12T10:18:49.567Z,52.56
2022-11-12T10:25:12.215Z,52.40
2022-11-12T10:31:35.049Z,52.47
2022-11-12T10:38:03.945Z,52.45
2022-11-12T10:44:29.921Z,52.46
2022-11-12T10:50:58.881Z,52.26
2022-11-12T10:57:21.736Z,52.13
2022-11-12T11:03:56.734Z,52.01
2022-11-12T11:10:19.578Z,52.22
2022-11-12T11:16:42.471Z,52.42
2022-11-12T11:23:22.748Z,52.46
2022-11-12T11:29:51.895Z,52.46
2022-11-12T11:36:39.367Z,52.32
2022-11-12T11:43:14.266Z,52.18
2022-11-12T11:49:40.096Z,52.16
2022-11-12T11:56:03.072Z,52.04
2022-11-12T12:02:29.328Z,51.94
2022-11-12T12:08:58.195Z,51.83
2022-11-12T12:15:21.151Z,51.80
2022-11-12T12:21:50.127Z,51.80
2022-11-12T12:28:27.250Z,51.78
2022-11-12T12:34:56.196Z,51.66
2022-11-12T12:41:18.341Z,51.70
2022-11-12T12:47:44.220Z,51.83
2022-11-12T12:54:09.800Z,52.09
2022-11-12T13:00:33.506Z,52.67
2022-11-12T13:07:10.992Z,53.07
2022-11-12T13:13:43.283Z,53.38
2022-11-12T13:20:08.966Z,53.62
2022-11-12T13:26:31.705Z,53.75
2022-11-12T13:32:51.592Z,53.67
2022-11-12T13:39:14.178Z,53.62
2022-11-12T13:45:36.823Z,53.57
2022-11-12T13:51:52.211Z,53.58
2022-11-12T13:58:15.111Z,53.58
2022-11-12T14:04:46.839Z,53.70
2022-11-12T14:11:17.186Z,53.88
2022-11-12T14:17:49.260Z,53.99
2022-11-12T14:24:18.314Z,53.88
2022-11-12T14:30:56.938Z,53.70
2022-11-12T14:37:20.108Z,53.49
2022-11-12T14:43:43.073Z,53.18
2022-11-12T14:50:21.578Z,52.87
2022-11-12T14:56:45.002Z,52.58
2022-11-12T15:03:10.926Z,52.35
2022-11-12T15:09:36.736Z,52.21
2022-11-12T15:16:05.410Z,52.13
2022-11-12T15:22:37.223Z,52.07
2022-11-12T15:29:12.524Z,52.09
2022-11-12T15:35:41.534Z,52.09
2022-11-12T15:42:04.455Z,52.06
2022-11-12T15:48:27.371Z,52.10
2022-11-12T15:54:50.159Z,52.08
2022-11-12T16:01:16.134Z,52.13
2022-11-12T16:07:38.959Z,52.17
2022-11-12T16:13:57.577Z,52.25
2022-11-12T16:20:13.470Z,52.30
2022-11-12T16:26:36.314Z,52.35
2022-11-12T16:32:58.990Z,52.41
2022-11-12T16:39:21.673Z,52.47
2022-11-12T16:45:44.366Z,52.56
2022-11-12T16:52:07.238Z,52.61
2022-11-12T16:58:29.782Z,52.64
2022-11-12T17:04:52.756Z,52.65
2022-11-12T17:11:15.531Z,52.70
2022-11-12T17:17:38.754Z,52.81
2022-11-12T17:24:01.510Z,52.95
2022-11-12T17:30:24.438Z,52.97
2022-11-12T17:36:47.163Z,52.86
2022-11-12T17:43:10.155Z,52.65
2022-11-12T17:49:24.000Z,52.39
2022-11-12T17:55:46.793Z,52.12
2022-11-12T18:02:09.666Z,51.85
2022-11-12T18:08:32.520Z,51.59
2022-11-12T18:14:55.929Z,51.40
2022-11-12T18:21:18.696Z,51.32
2022-11-12T18:27:41.486Z,51.39
2022-11-12T18:34:04.428Z,51.47
2022-11-12T18:40:27.418Z,51.72
2022-11-12T18:46:56.271Z,51.95
2022-11-12T18:53:19.226Z,52.13
2022-11-12T18:59:35.570Z,52.29
2022-11-12T19:05:58.642Z,52.39
2022-11-12T19:12:21.526Z,52.47
2022-11-12T19:18:44.266Z,52.56
2022-11-12T19:25:06.845Z,52.66
2022-11-12T19:31:29.641Z,52.75
2022-11-12T19:37:52.180Z,52.75
2022-11-12T19:44:15.318Z,52.71
2022-11-12T19:50:37.929Z,52.69
2022-11-12T19:56:43.543Z,52.67
2022-11-12T20:03:06.136Z,52.57
2022-11-12T20:09:29.156Z,52.44
2022-11-12T20:15:51.727Z,52.26
2022-11-12T20:22:14.823Z,52.03
2022-11-12T20:28:37.340Z,51.85
2022-11-12T20:34:59.954Z,51.71
2022-11-12T20:41:22.500Z,51.54
2022-11-12T20:47:45.098Z,51.37
2022-11-12T20:54:08.105Z,50.99
2022-11-12T21:00:31.169Z,50.68
2022-11-12T21:07:05.107Z,50.60
2022-11-12T21:13:28.207Z,50.48
2022-11-12T21:19:50.880Z,50.32
2022-11-12T21:26:16.503Z,50.26
2022-11-12T21:32:37.979Z,50.17
2022-11-12T21:39:00.829Z,50.07
2022-11-12T21:45:23.608Z,50.03
2022-11-12T21:51:38.066Z,49.98
2022-11-12T21:58:00.946Z,49.94
2022-11-12T22:04:23.943Z,49.94
2022-11-12T22:10:46.801Z,49.98
2022-11-12T22:17:09.583Z,50.20
2022-11-12T22:23:32.355Z,50.47
2022-11-12T22:29:55.419Z,50.59
2022-11-12T22:36:18.136Z,50.60
2022-11-12T22:42:40.891Z,50.63
2022-11-12T22:49:03.748Z,50.65
2022-11-12T22:55:26.212Z,50.67
2022-11-12T23:01:49.124Z,50.71
2022-11-12T23:08:12.275Z,50.77
2022-11-12T23:14:35.156Z,50.88
2022-11-12T23:20:57.549Z,50.98
2022-11-12T23:27:20.088Z,51.08
2022-11-12T23:33:43.104Z,51.19
2022-11-12T23:40:05.940Z,51.36
2022-11-12T23:46:28.517Z,51.54
2022-11-12T23:52:51.427Z,51.67
2022-11-12T23:59:14.278Z,51.79
