createdAt,value
2022-12-29T00:02:17.501Z,27.23
2022-12-29T00:04:48.069Z,27.27
2022-12-29T00:07:19.396Z,27.30
2022-12-29T00:09:50.067Z,27.35
2022-12-29T00:12:20.748Z,27.34
2022-12-29T00:15:09.564Z,27.28
2022-12-29T00:17:43.005Z,27.29
2022-12-29T00:20:31.716Z,27.31
2022-12-29T00:23:23.327Z,27.31
2022-12-29T00:26:14.246Z,27.34
2022-12-29T00:29:03.971Z,27.30
2022-12-29T00:31:52.405Z,27.27
2022-12-29T00:34:43.034Z,27.20
2022-12-29T00:37:14.464Z,27.25
2022-12-29T00:40:24.101Z,27.24
2022-12-29T00:43:12.593Z,27.22
2022-12-29T00:45:46.538Z,27.27
2022-12-29T00:48:17.140Z,27.24
2022-12-29T00:50:48.592Z,27.24
2022-12-29T00:53:19.383Z,27.22
2022-12-29T00:55:52.936Z,27.24
2022-12-29T00:58:23.766Z,27.26
2022-12-29T01:00:56.669Z,27.21
2022-12-29T01:03:27.264Z,27.22
2022-12-29T01:05:59.091Z,27.22
2022-12-29T01:08:33.223Z,27.23
2022-12-29T01:11:07.206Z,27.27
2022-12-29T01:13:40.194Z,27.40
2022-12-29T01:16:11.197Z,27.53
2022-12-29T01:18:41.922Z,27.59
2022-12-29T01:21:12.943Z,27.60
2022-12-29T01:23:43.711Z,27.61
2022-12-29T01:26:19.087Z,27.65
2022-12-29T01:28:49.997Z,27.65
2022-12-29T01:31:29.254Z,27.66
2022-12-29T01:34:02.780Z,27.67
2022-12-29T01:36:33.553Z,27.57
2022-12-29T01:39:04.979Z,27.63
2022-12-29T01:41:36.021Z,27.50
2022-12-29T01:44:45.241Z,27.63
2022-12-29T01:47:29.067Z,27.62
2022-12-29T01:50:05.081Z,27.67
2022-12-29T01:52:41.099Z,27.72
2022-12-29T01:55:12.811Z,27.77
2022-12-29T01:57:47.514Z,27.75
2022-12-29T02:00:23.135Z,27.78
2022-12-29T02:02:55.305Z,27.60
2022-12-29T02:05:50.477Z,27.83
2022-12-29T02:08:23.651Z,27.93
2022-12-29T02:10:54.259Z,28.04
2022-12-29T02:13:28.154Z,28.13
2022-12-29T02:16:10.511Z,28.20
2022-12-29T02:18:51.310Z,28.26
2022-12-29T02:21:33.643Z,28.27
2022-12-29T02:24:36.112Z,28.29
2022-12-29T02:27:24.889Z,28.33
2022-12-29T02:30:13.652Z,28.37
2022-12-29T02:33:06.018Z,28.43
2022-12-29T02:35:47.392Z,28.45
2022-12-29T02:38:34.439Z,28.49
2022-12-29T02:41:24.104Z,28.49
2022-12-29T02:44:15.103Z,28.55
2022-12-29T02:47:23.727Z,28.56
2022-12-29T02:50:03.224Z,28.41
2022-12-29T02:52:38.321Z,28.39
2022-12-29T02:55:09.092Z,28.39
2022-12-29T02:57:42.174Z,28.38
2022-12-29T03:00:18.993Z,28.43
2022-12-29T03:03:08.830Z,28.57
2022-12-29T03:05:51.041Z,28.58
2022-12-29T03:09:19.071Z,28.54
2022-12-29T03:12:12.366Z,28.56
2022-12-29T03:15:28.663Z,28.52
2022-12-29T03:18:07.210Z,28.53
2022-12-29T03:20:44.486Z,28.60
2022-12-29T03:23:16.733Z,28.48
2022-12-29T03:25:51.258Z,28.61
2022-12-29T03:28:54.180Z,28.68
2022-12-29T03:31:28.836Z,28.71
2022-12-29T03:34:02.737Z,28.77
2022-12-29T03:36:44.079Z,28.78
2022-12-29T03:39:15.415Z,28.85
2022-12-29T03:41:47.176Z,28.83
2022-12-29T03:44:19.920Z,28.83
2022-12-29T03:46:50.372Z,28.86
2022-12-29T03:49:21.414Z,28.88
2022-12-29T03:51:53.004Z,28.93
2022-12-29T03:54:24.922Z,28.99
2022-12-29T03:56:56.130Z,28.95
2022-12-29T03:59:37.326Z,29.05
2022-12-29T04:02:08.251Z,29.04
2022-12-29T04:04:40.357Z,29.06
2022-12-29T04:07:14.965Z,29.00
2022-12-29T04:09:46.464Z,29.00
2022-12-29T04:12:23.260Z,29.01
2022-12-29T04:14:53.919Z,29.02
2022-12-29T04:17:27.378Z,28.99
2022-12-29T04:20:18.155Z,28.99
2022-12-29T04:22:48.909Z,29.05
2022-12-29T04:25:19.961Z,29.06
2022-12-29T04:27:51.036Z,29.02
2022-12-29T04:30:41.473Z,29.09
2022-12-29T04:33:22.292Z,29.12
2022-12-29T04:35:55.859Z,29.10
2022-12-29T04:38:30.538Z,29.18
2022-12-29T04:41:05.239Z,29.15
2022-12-29T04:43:37.502Z,29.23
2022-12-29T04:46:21.108Z,29.29
2022-12-29T04:49:09.925Z,29.37
2022-12-29T04:51:55.094Z,29.38
2022-12-29T04:54:28.423Z,29.40
2022-12-29T04:57:09.549Z,29.49
2022-12-29T04:59:44.721Z,29.47
2022-12-29T05:02:15.639Z,29.61
2022-12-29T05:04:48.305Z,29.72
2022-12-29T05:07:19.471Z,29.79
2022-12-29T05:09:51.816Z,29.96
2022-12-29T05:12:22.488Z,30.08
2022-12-29T05:15:04.732Z,30.10
2022-12-29T05:17:38.191Z,30.22
2022-12-29T05:20:11.378Z,30.23
2022-12-29T05:22:42.830Z,30.20
2022-12-29T08:35:55.250Z,30.03
2022-12-29T08:38:26.767Z,29.96
2022-12-29T08:41:01.381Z,29.96
2022-12-29T08:43:31.826Z,29.95
2022-12-29T08:46:03.113Z,29.96
2022-12-29T08:48:33.954Z,29.92
2022-12-29T08:51:05.578Z,29.88
2022-12-29T08:53:36.468Z,29.91
2022-12-29T08:56:07.798Z,29.88
2022-12-29T08:58:48.104Z,29.85
2022-12-29T09:01:19.976Z,29.85
2022-12-29T09:06:41.264Z,29.79
2022-12-29T09:09:12.379Z,29.72
2022-12-29T09:11:43.745Z,29.60
2022-12-29T09:14:16.214Z,29.70
2022-12-29T09:17:05.511Z,29.77
2022-12-29T09:19:36.561Z,29.78
2022-12-29T09:22:07.099Z,29.81
2022-12-29T09:24:38.264Z,29.82
2022-12-29T09:27:08.918Z,29.84
2022-12-29T09:29:39.423Z,29.83
2022-12-29T09:32:13.861Z,29.89
2022-12-29T09:34:47.858Z,29.89
2022-12-29T09:37:18.581Z,29.87
2022-12-29T09:39:54.549Z,29.87
2022-12-29T09:42:49.020Z,29.88
2022-12-29T09:45:22.912Z,29.79
2022-12-29T09:47:55.824Z,29.75
2022-12-29T09:50:33.142Z,29.75
2022-12-29T09:53:08.328Z,29.76
2022-12-29T09:55:54.476Z,29.68
2022-12-29T09:58:39.195Z,29.73
2022-12-29T10:01:41.230Z,29.70
2022-12-29T10:04:12.243Z,29.68
2022-12-29T10:07:27.959Z,29.65
2022-12-29T10:10:05.124Z,29.61
2022-12-29T10:13:00.856Z,29.62
2022-12-29T10:16:11.217Z,29.59
2022-12-29T10:18:56.502Z,29.54
2022-12-29T10:21:38.768Z,29.53
2022-12-29T10:24:14.972Z,29.50
2022-12-29T10:26:46.354Z,29.47
2022-12-29T10:29:26.974Z,29.49
2022-12-29T10:32:09.196Z,29.49
2022-12-29T10:34:43.313Z,29.48
2022-12-29T10:37:20.096Z,29.47
2022-12-29T10:39:56.557Z,29.41
2022-12-29T10:42:38.834Z,29.40
2022-12-29T10:45:18.156Z,29.41
2022-12-29T10:48:15.173Z,29.41
2022-12-29T10:50:45.449Z,29.38
2022-12-29T10:53:23.199Z,29.40
2022-12-29T10:55:54.132Z,29.35
2022-12-29T10:58:25.102Z,29.37
2022-12-29T11:00:59.285Z,29.36
2022-12-29T11:04:12.812Z,29.40
2022-12-29T11:06:45.241Z,29.31
2022-12-29T11:09:36.622Z,29.33
2022-12-29T11:12:21.330Z,29.37
2022-12-29T11:15:12.196Z,29.39
2022-12-29T11:17:50.197Z,29.35
2022-12-29T11:20:35.925Z,29.39
2022-12-29T11:23:08.814Z,29.36
2022-12-29T11:25:39.657Z,29.35
2022-12-29T11:28:19.418Z,29.39
2022-12-29T11:31:02.456Z,29.32
2022-12-29T11:33:34.773Z,29.35
2022-12-29T11:36:25.968Z,29.37
2022-12-29T11:38:57.577Z,29.32
2022-12-29T11:41:31.124Z,29.30
2022-12-29T11:44:04.410Z,29.29
2022-12-29T11:46:37.452Z,29.29
2022-12-29T11:49:15.817Z,29.30
2022-12-29T11:51:48.181Z,29.28
2022-12-29T11:54:39.432Z,29.33
2022-12-29T11:57:15.918Z,29.27
2022-12-29T11:59:53.215Z,29.30
2022-12-29T12:02:31.151Z,29.20
2022-12-29T12:05:12.813Z,29.24
2022-12-29T12:07:57.375Z,29.33
2022-12-29T12:10:40.721Z,29.35
2022-12-29T12:13:28.885Z,29.30
2022-12-29T12:16:08.934Z,29.35
2022-12-29T12:19:16.780Z,29.29
2022-12-29T12:21:50.868Z,29.29
2022-12-29T12:24:30.143Z,29.25
2022-12-29T12:27:21.342Z,29.29
2022-12-29T12:30:12.522Z,29.28
2022-12-29T12:32:57.977Z,29.28
2022-12-29T12:35:34.644Z,29.31
2022-12-29T12:38:29.597Z,29.25
2022-12-29T12:41:03.364Z,29.20
2022-12-29T12:44:08.816Z,29.27
2022-12-29T12:47:11.474Z,29.24
2022-12-29T12:50:14.010Z,29.28
2022-12-29T12:53:26.385Z,29.33
2022-12-29T12:56:21.184Z,29.38
2022-12-29T12:59:12.814Z,29.39
2022-12-29T13:02:11.089Z,29.40
2022-12-29T13:04:53.418Z,29.39
2022-12-29T13:07:44.475Z,29.39
2022-12-29T13:10:31.554Z,29.40
2022-12-29T13:13:41.482Z,29.39
2022-12-29T13:16:19.328Z,29.30
2022-12-29T13:19:02.794Z,29.30
2022-12-29T13:22:07.928Z,29.30
2022-12-29T13:25:10.758Z,29.31
2022-12-29T13:27:53.999Z,29.31
2022-12-29T13:30:59.798Z,29.28
2022-12-29T13:33:39.041Z,29.30
2022-12-29T13:36:15.306Z,29.30
2022-12-29T13:38:54.573Z,29.28
2022-12-29T13:41:47.667Z,29.36
2022-12-29T13:44:36.117Z,29.30
2022-12-29T13:47:31.716Z,29.33
2022-12-29T13:50:08.663Z,29.25
2022-12-29T13:52:51.748Z,29.28
2022-12-29T13:55:43.944Z,29.25
2022-12-29T13:58:25.103Z,29.23
2022-12-29T14:00:59.462Z,29.23
2022-12-29T14:03:35.801Z,29.23
2022-12-29T14:06:18.140Z,29.23
2022-12-29T14:08:50.107Z,29.20
2022-12-29T14:11:26.329Z,29.18
2022-12-29T14:13:56.601Z,29.19
2022-12-29T14:16:35.394Z,29.19
2022-12-29T14:19:15.871Z,29.20
2022-12-29T14:21:59.747Z,29.19
2022-12-29T14:24:39.591Z,29.15
2022-12-29T14:27:16.727Z,29.17
2022-12-29T14:29:51.868Z,29.14
2022-12-29T14:32:28.808Z,29.14
2022-12-29T14:35:00.960Z,29.14
2022-12-29T14:37:32.451Z,29.14
2022-12-29T14:40:29.912Z,29.17
2022-12-29T14:43:00.500Z,29.14
2022-12-29T14:45:34.780Z,29.09
2022-12-29T14:48:24.782Z,29.15
2022-12-29T14:50:55.722Z,29.13
2022-12-29T14:53:46.107Z,29.13
2022-12-29T14:56:19.568Z,29.09
2022-12-29T14:59:00.064Z,29.07
2022-12-29T15:01:47.987Z,29.11
2022-12-29T15:04:22.873Z,29.07
2022-12-29T15:06:54.438Z,29.09
2022-12-29T15:09:40.564Z,29.09
2022-12-29T15:12:43.718Z,29.07
2022-12-29T15:15:31.815Z,29.07
2022-12-29T15:18:24.867Z,29.00
2022-12-29T15:21:07.920Z,28.99
2022-12-29T15:23:40.419Z,28.93
2022-12-29T15:26:14.688Z,28.93
2022-12-29T15:28:48.663Z,28.92
2022-12-29T15:31:30.511Z,28.91
2022-12-29T15:34:15.641Z,28.92
2022-12-29T15:36:46.317Z,28.89
2022-12-29T15:39:33.516Z,28.89
2022-12-29T15:42:24.750Z,28.91
2022-12-29T15:45:10.259Z,28.85
2022-12-29T15:47:43.301Z,28.84
2022-12-29T15:50:26.686Z,28.83
2022-12-29T15:52:57.908Z,28.81
2022-12-29T15:55:37.346Z,28.84
2022-12-29T15:58:24.232Z,28.79
2022-12-29T16:01:03.513Z,28.79
2022-12-29T16:03:41.636Z,28.77
2022-12-29T16:06:36.773Z,28.78
2022-12-29T16:09:16.683Z,28.78
2022-12-29T16:11:54.964Z,28.76
2022-12-29T16:14:52.755Z,28.77
2022-12-29T16:17:28.790Z,28.73
2022-12-29T16:20:26.943Z,28.76
2022-12-29T16:23:01.337Z,28.72
2022-12-29T16:25:36.486Z,28.71
2022-12-29T16:28:20.044Z,28.59
2022-12-29T16:31:00.653Z,28.58
2022-12-29T16:33:49.450Z,28.57
2022-12-29T16:36:43.853Z,28.55
2022-12-29T16:39:20.142Z,28.47
2022-12-29T16:41:52.028Z,28.47
2022-12-29T16:44:31.781Z,28.42
2022-12-29T16:47:09.232Z,28.41
2022-12-29T16:49:42.076Z,28.31
2022-12-29T16:52:20.052Z,28.32
2022-12-29T16:54:57.819Z,28.29
2022-12-29T16:57:31.053Z,28.24
2022-12-29T17:00:03.774Z,28.26
2022-12-29T17:02:35.516Z,28.23
2022-12-29T17:05:06.369Z,28.22
2022-12-29T17:07:36.864Z,28.14
2022-12-29T17:10:07.786Z,28.12
2022-12-29T17:12:38.678Z,28.10
2022-12-29T17:15:28.057Z,28.14
2022-12-29T17:17:58.581Z,28.10
2022-12-29T17:20:33.098Z,28.07
2022-12-29T17:23:03.318Z,28.04
2022-12-29T17:25:39.864Z,28.00
2022-12-29T17:28:28.188Z,27.97
2022-12-29T17:31:03.488Z,27.95
2022-12-29T17:33:38.176Z,27.94
2022-12-29T17:36:08.808Z,27.91
2022-12-29T17:38:39.293Z,27.88
2022-12-29T17:41:15.796Z,27.90
2022-12-29T17:43:46.828Z,27.82
2022-12-29T17:46:17.376Z,27.80
2022-12-29T17:48:53.355Z,27.81
2022-12-29T17:51:24.856Z,27.81
2022-12-29T17:53:55.705Z,27.78
2022-12-29T17:56:26.470Z,27.74
2022-12-29T17:59:00.676Z,27.76
2022-12-29T18:01:36.209Z,27.75
2022-12-29T18:04:10.526Z,27.69
2022-12-29T18:06:41.385Z,27.75
2022-12-29T18:09:12.154Z,27.73
2022-12-29T18:11:44.642Z,27.70
2022-12-29T18:14:16.771Z,27.68
2022-12-29T18:16:52.863Z,27.67
2022-12-29T18:19:23.348Z,27.69
2022-12-29T18:21:54.070Z,27.68
2022-12-29T18:24:24.695Z,27.67
2022-12-29T18:26:55.545Z,27.68
2022-12-29T18:29:28.701Z,27.67
2022-12-29T18:31:59.269Z,27.67
2022-12-29T18:34:29.538Z,27.62
2022-12-29T18:37:02.538Z,27.61
2022-12-29T18:39:32.905Z,27.60
2022-12-29T18:42:03.268Z,27.56
2022-12-29T18:44:34.228Z,27.54
2022-12-29T18:47:08.506Z,27.56
2022-12-29T18:49:41.368Z,27.57
2022-12-29T18:52:14.827Z,27.55
2022-12-29T18:54:45.378Z,27.55
2022-12-29T18:57:16.507Z,27.54
2022-12-29T18:59:46.999Z,27.52
2022-12-29T19:02:25.818Z,27.52
2022-12-29T19:05:03.367Z,27.52
2022-12-29T19:07:37.319Z,27.48
2022-12-29T19:10:08.201Z,27.47
2022-12-29T19:12:38.830Z,27.46
2022-12-29T19:15:15.683Z,27.44
2022-12-29T19:17:46.331Z,27.43
2022-12-29T19:20:36.754Z,27.44
2022-12-29T19:23:10.241Z,27.40
2022-12-29T19:25:41.479Z,27.41
2022-12-29T19:28:26.605Z,27.38
2022-12-29T19:31:00.881Z,27.37
2022-12-29T19:33:31.254Z,27.38
2022-12-29T19:36:03.098Z,27.36
2022-12-29T19:38:33.443Z,27.35
2022-12-29T19:41:08.721Z,27.36
2022-12-29T19:43:39.008Z,27.32
2022-12-29T19:46:11.201Z,27.32
2022-12-29T19:48:42.119Z,27.31
2022-12-29T19:51:16.417Z,27.31
2022-12-29T19:53:47.884Z,27.32
2022-12-29T19:56:19.502Z,27.30
2022-12-29T19:58:51.597Z,27.30
2022-12-29T20:01:25.174Z,27.26
2022-12-29T20:03:56.052Z,27.27
2022-12-29T20:06:26.501Z,27.29
2022-12-29T20:08:57.135Z,27.30
2022-12-29T20:11:27.757Z,27.30
2022-12-29T20:13:58.390Z,27.29
2022-12-29T20:16:30.591Z,27.28
2022-12-29T20:19:05.422Z,27.28
2022-12-29T20:21:36.066Z,27.29
2022-12-29T20:24:06.568Z,27.26
2022-12-29T20:26:37.380Z,27.26
2022-12-29T20:29:08.294Z,27.27
2022-12-29T20:31:42.421Z,27.26
2022-12-29T20:34:17.650Z,27.25
2022-12-29T20:36:49.880Z,27.25
2022-12-29T20:39:24.565Z,27.25
2022-12-29T20:41:55.113Z,27.19
2022-12-29T20:44:34.860Z,27.21
2022-12-29T20:47:09.676Z,27.21
2022-12-29T20:49:40.315Z,27.20
2022-12-29T20:52:11.776Z,27.20
2022-12-29T20:54:42.627Z,27.19
2022-12-29T20:57:14.938Z,27.18
2022-12-29T20:59:47.623Z,27.18
2022-12-29T21:02:23.487Z,27.17
2022-12-29T21:07:45.599Z,27.17
2022-12-29T21:10:16.097Z,27.17
2022-12-29T21:12:49.077Z,27.15
2022-12-29T21:15:19.483Z,27.15
2022-12-29T21:17:50.191Z,27.13
2022-12-29T21:20:30.915Z,27.12
2022-12-29T21:23:02.629Z,27.13
2022-12-29T21:25:42.198Z,27.13
2022-12-29T21:28:15.682Z,27.12
2022-12-29T21:30:47.151Z,27.08
2022-12-29T21:33:21.773Z,27.08
2022-12-29T21:35:52.328Z,27.08
2022-12-29T21:38:22.644Z,27.07
2022-12-29T21:40:52.934Z,27.06
2022-12-29T21:43:24.325Z,27.06
2022-12-29T21:45:55.057Z,27.05
2022-12-29T21:48:25.864Z,27.03
2022-12-29T21:51:18.963Z,27.04
2022-12-29T21:53:50.363Z,27.01
2022-12-29T21:56:22.372Z,27.02
2022-12-29T21:59:13.719Z,27.03
2022-12-29T22:02:02.208Z,27.02
2022-12-29T22:04:51.151Z,27.01
2022-12-29T22:07:40.059Z,27.01
2022-12-29T22:10:28.724Z,27.01
2022-12-29T22:13:06.629Z,27.01
2022-12-29T22:15:46.985Z,26.98
2022-12-29T22:18:17.221Z,27.01
2022-12-29T22:20:47.998Z,26.98
2022-12-29T22:23:18.427Z,26.98
2022-12-29T22:25:50.913Z,26.97
2022-12-29T22:28:21.676Z,26.96
2022-12-29T22:30:55.991Z,26.94
2022-12-29T22:33:26.517Z,26.96
2022-12-29T22:35:57.141Z,26.96
2022-12-29T22:38:28.170Z,26.96
2022-12-29T22:41:01.638Z,26.96
2022-12-29T22:43:34.628Z,26.96
2022-12-29T22:46:08.592Z,26.95
2022-12-29T22:48:39.643Z,26.96
2022-12-29T22:51:12.564Z,26.93
2022-12-29T22:53:46.465Z,26.94
2022-12-29T22:56:16.828Z,26.97
2022-12-29T22:58:48.474Z,26.93
2022-12-29T23:01:25.423Z,26.93
2022-12-29T23:04:11.123Z,26.93
2022-12-29T23:06:47.567Z,26.92
2022-12-29T23:09:20.592Z,26.93
2022-12-29T23:11:52.442Z,26.94
2022-12-29T23:14:23.288Z,26.93
2022-12-29T23:16:55.023Z,26.96
2022-12-29T23:19:25.352Z,26.95
2022-12-29T23:21:56.079Z,26.96
2022-12-29T23:24:27.297Z,26.94
2022-12-29T23:26:58.439Z,26.94
2022-12-29T23:29:28.980Z,26.98
2022-12-29T23:31:59.283Z,26.97
2022-12-29T23:34:39.267Z,26.95
2022-12-29T23:37:09.570Z,26.98
2022-12-29T23:39:40.755Z,26.99
2022-12-29T23:42:12.682Z,27.00
2022-12-29T23:44:43.059Z,27.02
2022-12-29T23:47:13.893Z,27.04
2022-12-29T23:49:44.803Z,27.07
2022-12-29T23:52:15.086Z,27.07
2022-12-29T23:54:45.612Z,27.11
2022-12-29T23:57:16.607Z,27.14
2022-12-29T23:59:55.268Z,27.19
