createdAt,value
2023-04-01T00:01:20.829Z,76.53
2023-04-01T00:06:23.680Z,76.51
2023-04-01T00:11:26.131Z,77.18
2023-04-01T00:16:28.029Z,77.28
2023-04-01T00:21:30.102Z,77.96
2023-04-01T00:26:31.794Z,77.81
2023-04-01T00:31:33.654Z,77.93
2023-04-01T00:36:35.517Z,77.96
2023-04-01T00:41:37.288Z,77.96
2023-04-01T00:46:39.010Z,78.18
2023-04-01T00:51:42.875Z,78.77
2023-04-01T00:57:08.399Z,78.77
2023-04-01T01:02:14.032Z,78.03
2023-04-01T01:07:33.416Z,77.73
2023-04-01T01:12:46.196Z,77.69
2023-04-01T01:18:00.423Z,77.11
2023-04-01T01:23:33.507Z,76.68
2023-04-01T01:28:49.230Z,76.58
2023-04-01T01:34:19.364Z,76.52
2023-04-01T01:39:27.660Z,76.72
2023-04-01T01:44:31.677Z,77.13
2023-04-01T01:49:35.528Z,77.00
2023-04-01T01:54:37.405Z,77.91
2023-04-01T01:59:41.324Z,77.84
2023-04-01T02:04:46.669Z,78.43
2023-04-01T02:09:49.554Z,78.65
2023-04-01T02:14:57.542Z,78.54
2023-04-01T02:20:08.710Z,78.27
2023-04-01T02:25:18.622Z,78.54
2023-04-01T02:30:34.660Z,78.63
2023-04-01T02:35:38.238Z,78.71
2023-04-01T02:40:46.199Z,78.66
2023-04-01T02:45:48.015Z,78.43
2023-04-01T02:50:49.802Z,78.43
2023-04-01T02:55:52.800Z,78.17
2023-04-01T03:00:54.899Z,78.17
2023-04-01T03:05:57.376Z,77.88
2023-04-01T03:11:00.629Z,78.13
2023-04-01T03:16:02.978Z,78.13
2023-04-01T03:21:23.679Z,78.12
2023-04-01T03:26:27.751Z,78.33
2023-04-01T03:31:29.724Z,78.76
2023-04-01T03:36:31.874Z,78.96
2023-04-01T03:41:36.952Z,79.51
2023-04-01T03:46:39.098Z,80.30
2023-04-01T03:51:45.115Z,80.82
2023-04-01T03:56:47.561Z,81.19
2023-04-01T04:01:49.685Z,80.82
2023-04-01T04:06:52.184Z,81.39
2023-04-01T04:11:54.874Z,81.15
2023-04-01T04:16:56.748Z,81.03
2023-04-01T04:21:58.626Z,80.61
2023-04-01T04:27:00.546Z,80.04
2023-04-01T04:32:02.945Z,80.18
2023-04-01T04:37:05.327Z,79.73
2023-04-01T04:42:09.884Z,79.60
2023-04-01T04:47:11.880Z,79.36
2023-04-01T04:52:13.739Z,79.35
2023-04-01T04:57:15.406Z,78.60
2023-04-01T05:02:22.403Z,78.39
2023-04-01T05:07:24.391Z,78.06
2023-04-01T05:12:26.286Z,77.63
2023-04-01T05:17:36.340Z,77.45
2023-04-01T05:22:38.782Z,76.93
2023-04-01T05:27:41.088Z,76.84
2023-04-01T05:32:42.888Z,76.55
2023-04-01T05:37:44.760Z,76.56
2023-04-01T05:42:46.763Z,76.31
2023-04-01T05:47:48.757Z,76.11
2023-04-01T05:52:51.149Z,75.68
2023-04-01T05:57:53.069Z,75.35
2023-04-01T06:02:54.947Z,75.05
2023-04-01T06:08:06.888Z,74.36
2023-04-01T06:13:19.977Z,74.29
2023-04-01T06:18:27.742Z,73.82
2023-04-01T06:23:35.754Z,73.55
2023-04-01T06:29:05.882Z,73.36
2023-04-01T06:34:27.627Z,73.14
2023-04-01T06:39:54.037Z,72.73
2023-04-01T06:45:05.114Z,73.03
2023-04-01T06:50:31.991Z,73.23
2023-04-01T06:56:01.263Z,73.25
2023-04-01T07:01:17.999Z,74.02
2023-04-01T07:06:33.876Z,74.40
2023-04-01T07:11:39.675Z,74.74
2023-04-01T07:17:28.754Z,74.82
2023-04-01T07:22:38.127Z,75.32
2023-04-01T07:28:18.215Z,76.11
2023-04-01T07:33:52.759Z,76.56
2023-04-01T07:39:23.362Z,76.69
2023-04-01T07:45:02.135Z,76.12
2023-04-01T07:50:29.783Z,74.88
2023-04-01T07:55:50.216Z,74.23
2023-04-01T08:01:10.971Z,73.64
2023-04-01T08:06:17.471Z,73.57
2023-04-01T08:11:31.332Z,71.72
2023-04-01T08:17:06.481Z,71.18
2023-04-01T08:22:22.653Z,70.70
2023-04-01T08:27:43.191Z,70.32
2023-04-01T08:32:51.878Z,72.19
2023-04-01T08:37:57.406Z,73.37
2023-04-01T08:43:07.987Z,72.31
2023-04-01T08:48:22.919Z,72.95
2023-04-01T08:53:48.663Z,71.75
2023-04-01T08:59:16.039Z,71.00
2023-04-01T09:04:50.685Z,71.87
2023-04-01T09:09:58.549Z,72.58
2023-04-01T09:15:32.058Z,72.41
2023-04-01T09:20:47.099Z,70.68
2023-04-01T09:26:20.447Z,69.93
2023-04-01T09:31:41.426Z,69.82
2023-04-01T09:37:33.995Z,70.43
2023-04-01T09:42:52.198Z,70.57
2023-04-01T09:48:21.393Z,69.05
2023-04-01T09:54:11.495Z,67.79
2023-04-01T09:59:44.689Z,68.93
2023-04-01T10:05:13.428Z,71.17
2023-04-01T10:10:37.147Z,71.75
2023-04-01T10:15:51.925Z,70.01
2023-04-01T10:21:29.561Z,68.62
2023-04-01T10:26:59.302Z,66.82
2023-04-01T10:32:36.210Z,65.16
2023-04-01T10:38:09.299Z,66.13
2023-04-01T10:43:29.691Z,67.38
2023-04-01T10:49:10.864Z,69.12
2023-04-01T10:54:45.140Z,68.59
2023-04-01T11:00:23.552Z,66.80
2023-04-01T11:05:57.486Z,65.79
2023-04-01T11:11:29.852Z,65.63
2023-04-01T11:16:56.787Z,67.30
2023-04-01T11:22:10.535Z,70.24
2023-04-01T11:27:39.620Z,73.22
2023-04-01T11:32:55.853Z,74.50
2023-04-01T11:38:47.410Z,73.49
2023-04-01T11:44:28.284Z,72.27
2023-04-01T11:50:07.486Z,72.31
2023-04-01T11:56:13.104Z,71.00
2023-04-01T12:01:20.655Z,69.80
2023-04-01T12:06:56.767Z,68.81
2023-04-01T12:12:01.402Z,66.86
2023-04-01T12:17:32.052Z,65.11
2023-04-01T12:23:04.808Z,63.80
2023-04-01T12:28:27.016Z,64.07
2023-04-01T12:34:04.573Z,64.28
2023-04-01T12:39:33.669Z,63.79
2023-04-01T12:44:38.363Z,62.09
2023-04-01T12:49:58.704Z,60.88
2023-04-01T12:55:36.174Z,61.83
2023-04-01T13:01:09.653Z,61.68
2023-04-01T13:06:21.368Z,61.78
2023-04-01T13:11:39.173Z,59.99
2023-04-01T13:16:49.882Z,61.08
2023-04-01T13:22:03.646Z,60.59
2023-04-01T13:27:31.893Z,60.44
2023-04-01T13:32:43.678Z,58.86
2023-04-01T13:38:13.747Z,57.97
2023-04-01T13:43:22.730Z,59.06
2023-04-01T13:48:36.832Z,61.76
2023-04-01T13:53:56.882Z,63.71
2023-04-01T13:59:24.732Z,65.07
2023-04-01T14:04:57.273Z,67.59
2023-04-01T14:10:09.034Z,69.19
2023-04-01T14:15:48.378Z,70.51
2023-04-01T14:21:01.263Z,74.07
2023-04-01T14:26:31.067Z,76.23
2023-04-01T14:32:11.515Z,76.59
2023-04-01T14:37:41.877Z,77.30
2023-04-01T14:43:00.425Z,78.54
2023-04-01T14:48:22.763Z,78.47
2023-04-01T14:53:24.397Z,76.78
2023-04-01T14:58:42.341Z,75.35
2023-04-01T15:04:19.696Z,74.88
2023-04-01T15:09:39.980Z,73.54
2023-04-01T15:15:09.262Z,74.23
2023-04-01T15:20:44.099Z,73.55
2023-04-01T15:26:01.449Z,73.61
2023-04-01T15:31:33.801Z,72.82
2023-04-01T15:37:01.490Z,73.47
2023-04-01T15:42:33.065Z,74.41
2023-04-01T15:47:40.996Z,74.59
2023-04-01T15:53:04.394Z,73.67
2023-04-01T15:58:25.197Z,72.66
2023-04-01T16:03:41.751Z,72.33
2023-04-01T16:09:20.217Z,73.09
2023-04-01T16:14:52.768Z,73.82
2023-04-01T16:20:14.328Z,74.27
2023-04-01T16:25:42.942Z,75.30
2023-04-01T16:31:12.249Z,75.32
2023-04-01T16:36:28.433Z,76.17
2023-04-01T16:41:37.077Z,76.51
2023-04-01T16:46:48.004Z,76.57
2023-04-01T16:51:53.046Z,76.95
2023-04-01T16:57:03.036Z,77.43
2023-04-01T17:02:07.735Z,78.24
2023-04-01T17:07:31.415Z,79.47
2023-04-01T17:13:01.039Z,80.40
2023-04-01T17:18:34.074Z,81.00
2023-04-01T17:23:51.932Z,81.96
2023-04-01T17:29:06.301Z,82.77
2023-04-01T17:34:15.700Z,82.94
2023-04-01T17:39:46.482Z,83.54
2023-04-01T17:45:01.829Z,83.98
2023-04-01T17:50:28.605Z,84.18
2023-04-01T17:56:01.145Z,84.86
2023-04-01T18:01:18.944Z,85.36
2023-04-01T18:06:54.601Z,85.71
2023-04-01T18:12:18.326Z,85.91
2023-04-01T18:17:43.096Z,85.93
2023-04-01T18:23:07.453Z,85.80
2023-04-01T18:28:28.626Z,85.95
2023-04-01T18:33:36.061Z,86.02
2023-04-01T18:38:46.687Z,86.24
2023-04-01T18:44:26.878Z,86.24
2023-04-01T18:49:45.585Z,86.27
2023-04-01T18:55:26.476Z,86.10
2023-04-01T19:00:49.933Z,86.21
2023-04-01T19:05:54.677Z,86.37
2023-04-01T19:11:14.918Z,86.51
2023-04-01T19:16:35.434Z,86.40
2023-04-01T19:21:47.816Z,86.18
2023-04-01T19:27:12.293Z,86.41
2023-04-01T19:32:46.617Z,86.41
2023-04-01T19:38:10.249Z,86.81
2023-04-01T19:43:23.907Z,86.76
2023-04-01T19:48:45.834Z,86.79
2023-04-01T19:54:16.511Z,86.14
2023-04-01T19:59:48.679Z,86.60
2023-04-01T20:04:57.356Z,86.51
2023-04-01T20:10:11.028Z,86.76
2023-04-01T20:15:34.490Z,86.68
2023-04-01T20:20:38.692Z,86.26
2023-04-01T20:26:03.418Z,86.25
2023-04-01T20:31:27.257Z,86.33
2023-04-01T20:36:48.745Z,86.68
2023-04-01T20:41:53.211Z,86.70
2023-04-01T20:47:14.853Z,86.36
2023-04-01T20:52:24.006Z,86.67
2023-04-01T20:57:36.759Z,87.21
2023-04-01T21:03:07.097Z,87.26
2023-04-01T21:08:34.074Z,86.67
2023-04-01T21:13:51.385Z,87.18
2023-04-01T21:19:06.278Z,87.30
2023-04-01T21:24:47.432Z,86.98
2023-04-01T21:30:02.596Z,87.20
2023-04-01T21:35:23.210Z,87.32
2023-04-01T21:41:14.437Z,86.91
2023-04-01T21:46:27.703Z,86.77
2023-04-01T21:52:19.335Z,87.22
2023-04-01T21:57:51.975Z,86.32
2023-04-01T22:03:19.825Z,86.80
2023-04-01T22:08:33.250Z,86.75
2023-04-01T22:13:51.307Z,86.93
2023-04-01T22:19:25.767Z,87.33
2023-04-01T22:24:39.586Z,87.02
2023-04-01T22:29:59.654Z,86.68
2023-04-01T22:35:19.604Z,86.32
2023-04-01T22:40:25.649Z,86.33
2023-04-01T22:45:52.794Z,86.52
2023-04-01T22:51:13.365Z,86.14
2023-04-01T22:56:24.739Z,86.37
2023-04-01T23:01:33.815Z,85.95
2023-04-01T23:06:51.147Z,86.64
2023-04-01T23:12:01.595Z,86.44
2023-04-01T23:17:16.236Z,86.25
2023-04-01T23:22:31.726Z,86.66
2023-04-01T23:28:00.901Z,86.43
2023-04-01T23:33:32.828Z,86.97
2023-04-01T23:38:43.152Z,86.83
2023-04-01T23:43:50.380Z,86.62
2023-04-01T23:48:54.364Z,86.33
2023-04-01T23:54:17.540Z,86.23
2023-04-01T23:59:24.830Z,85.94
